sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:00:25;1.14;91.08
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:02:52;1.10;91.19
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:05:18;1.08;91.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:07:44;1.01;91.35
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:10:10;0.97;91.34
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:12:38;0.95;91.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:15:05;0.88;91.50
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:17:31;0.81;91.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:19:57;0.82;91.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:22:23;0.80;91.46
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:24:49;0.75;91.41
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:27:15;0.76;91.35
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:29:42;0.69;91.40
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:32:08;0.69;91.24
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:34:34;0.65;91.10
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:37:00;0.60;91.40
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:39:27;0.61;91.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:41:55;0.59;91.39
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:47:27;0.51;91.58
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:49:56;0.47;91.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:52:24;0.43;91.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:54:50;0.36;91.92
67547;HTU21D;54381;53.516;49.424;2022-10-22T00:57:18;0.34;91.88
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:02:29;0.32;92.16
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:04:55;0.31;91.79
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:07:23;0.28;92.37
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:16:31;0.19;92.41
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:29:51;0.15;92.27
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:32:21;0.15;91.85
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:34:51;0.10;92.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:37:20;0.10;92.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:39:49;0.08;91.84
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:42:16;0.03;91.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:47:43;-0.00;92.06
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:53:23;-0.05;91.66
67547;HTU21D;54381;53.516;49.424;2022-10-22T01:59:07;-0.10;91.71
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:04:28;-0.13;91.97
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:07:00;-0.13;91.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:09:28;-0.10;91.47
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:11:57;-0.14;91.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:14:26;-0.15;91.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:17:13;-0.15;90.98
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:19:51;-0.16;91.26
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:25:22;-0.22;91.11
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:31:14;-0.26;90.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:33:45;-0.30;90.99
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:36:12;-0.32;91.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:38:57;-0.32;91.29
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:44:27;-0.34;90.96
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:46:53;-0.35;90.73
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:49:19;-0.35;91.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:51:45;-0.37;90.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:54:11;-0.35;90.13
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:56:38;-0.28;90.24
67547;HTU21D;54381;53.516;49.424;2022-10-22T02:59:04;-0.27;90.60
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:01:48;-0.27;90.19
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:04:15;-0.29;89.27
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:06:41;-0.30;89.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:09:10;-0.32;89.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:11:36;-0.35;89.14
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:14:02;-0.32;88.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:16:28;-0.27;88.92
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:18:55;-0.28;89.12
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:21:34;-0.29;89.02
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:24:03;-0.30;88.47
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:26:49;-0.32;88.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:29:16;-0.29;88.41
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:34:46;-0.22;87.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:37:31;-0.20;87.01
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:40:16;-0.14;86.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:42:55;-0.16;87.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:45:21;-0.14;87.06
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:47:47;-0.07;86.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:50:32;0.02;85.89
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:53:17;0.01;86.10
67547;HTU21D;54381;53.516;49.424;2022-10-22T03:58:46;0.34;84.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:09:29;3.24;71.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:11:55;3.31;70.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:14:21;3.88;68.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:16:47;2.88;72.62
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:19:14;3.19;72.14
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:21:40;4.88;65.95
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:24:06;5.20;63.68
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:26:32;6.27;61.70
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:28:58;8.51;53.74
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:31:25;9.45;50.34
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:33:54;7.68;54.83
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:36:21;7.47;56.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:38:52;8.89;52.52
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:41:22;10.78;46.57
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:43:49;12.75;41.54
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:46:17;12.95;40.74
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:48:44;9.12;49.62
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:51:13;6.15;59.22
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:53:39;5.30;62.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:56:11;5.10;63.07
67547;HTU21D;54381;53.516;49.424;2022-10-22T04:58:37;3.95;67.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:01:19;3.10;70.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:03:47;2.74;72.52
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:06:14;2.53;72.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:08:40;2.28;74.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:11:16;2.66;72.41
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:13:42;2.82;71.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:16:09;2.88;71.16
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:18:36;3.19;70.10
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:21:03;3.31;69.87
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:23:30;3.27;68.88
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:25:56;4.08;66.88
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:28:26;8.60;52.49
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:30:56;11.98;42.52
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:33:22;10.93;44.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:35:49;9.95;47.31
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:38:15;10.06;46.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:40:42;10.64;46.20
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:43:08;13.18;39.58
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:45:39;13.83;38.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:48:06;14.00;37.95
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:50:36;13.59;38.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:53:04;14.01;36.99
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:55:34;11.51;42.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T05:58:30;11.47;42.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:01:03;12.02;40.37
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:03:30;11.97;40.62
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:06:01;11.68;41.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:08:28;12.70;39.11
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:10:55;12.74;38.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:13:21;12.29;40.07
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:15:49;12.64;38.77
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:18:15;13.17;36.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:20:41;13.95;36.25
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:23:08;15.51;32.98
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:25:34;15.40;32.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:28:00;14.56;34.49
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:30:26;12.33;40.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:32:53;9.96;45.10
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:35:19;8.16;49.65
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:37:45;7.09;54.06
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:40:12;6.72;54.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:42:38;6.80;53.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:45:07;6.50;54.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:47:33;6.01;56.00
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:50:00;5.76;55.94
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:52:26;5.79;55.89
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:54:52;5.75;55.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:57:18;5.65;56.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T06:59:45;5.59;56.30
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:02:11;5.98;55.20
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:04:46;6.00;55.01
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:07:12;5.92;55.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:09:39;6.12;54.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:12:05;5.95;52.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:14:34;5.66;53.88
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:17:00;5.79;54.26
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:19:27;5.72;54.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:21:53;5.79;54.57
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:24:19;6.19;53.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:26:45;7.26;49.92
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:29:11;7.90;48.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:31:40;8.98;45.20
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:34:07;9.03;45.63
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:36:33;8.03;47.99
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:39:02;7.22;50.77
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:41:29;7.78;49.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:43:56;9.57;44.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:46:23;11.13;41.05
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:48:49;10.52;40.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:51:16;9.66;43.29
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:53:42;8.96;45.51
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:56:08;9.11;45.73
67547;HTU21D;54381;53.516;49.424;2022-10-22T07:58:35;8.75;47.02
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:01:02;7.45;51.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:03:30;7.24;52.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:05:57;7.52;51.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:08:23;8.00;49.95
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:10:51;7.65;49.41
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:13:20;7.13;50.65
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:15:46;6.64;52.50
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:18:12;6.70;50.48
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:20:41;6.99;49.11
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:23:08;7.35;49.54
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:25:34;7.28;46.89
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:28:00;7.01;46.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:30:26;6.89;50.12
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:32:54;6.86;50.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:35:21;7.09;48.50
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:37:47;7.00;47.07
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:40:20;6.73;48.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:48:40;6.57;50.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:51:14;6.43;49.47
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:54:18;6.36;51.12
67547;HTU21D;54381;53.516;49.424;2022-10-22T08:59:47;6.28;50.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:07:54;6.38;51.14
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:10:25;6.30;50.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:12:52;6.15;51.67
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:15:18;6.00;51.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:25:38;5.70;51.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:28:05;5.64;50.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:30:35;5.45;51.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:33:16;0.00;51.85
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:38:19;5.55;52.66
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:40:49;5.42;50.05
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:43:16;5.40;53.20
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:45:47;5.52;52.07
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:50:44;5.48;49.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:53:25;5.35;47.86
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:55:59;5.19;48.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T09:58:26;5.00;49.27
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:00:59;4.98;50.86
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:03:27;4.96;52.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:05:56;5.04;52.25
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:08:23;5.09;51.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:10:58;5.16;50.22
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:13:56;5.02;50.63
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:21:37;5.09;51.46
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:27:22;5.04;51.15
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:29:56;4.90;51.95
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:33:10;4.80;52.55
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:42:57;4.72;52.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:48:25;4.75;53.06
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:51:14;4.74;53.54
67547;HTU21D;54381;53.516;49.424;2022-10-22T10:59:48;4.86;55.67
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:02:39;4.87;55.75
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:05:27;4.80;56.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:08:12;4.77;57.30
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:10:47;4.73;57.92
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:13:20;4.68;58.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:21:46;4.64;57.64
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:27:09;4.59;57.84
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:29:41;4.60;58.70
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:32:14;4.63;57.66
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:34:52;4.69;56.16
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:37:20;4.76;55.58
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:39:56;4.81;56.27
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:42:36;4.87;56.09
67547;HTU21D;54381;53.516;49.424;2022-10-22T11:50:47;4.76;58.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:00:55;4.71;57.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:08:31;4.72;56.55
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:11:05;4.69;57.11
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:16:44;4.68;56.36
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:19:17;4.65;56.15
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:21:54;4.62;55.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:24:22;4.61;54.65
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:26:48;4.60;54.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:29:19;4.59;54.39
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:31:47;4.59;55.71
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:34:20;4.58;55.73
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:36:50;4.53;56.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:39:19;4.54;56.33
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:41:46;4.57;56.46
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:44:15;4.52;56.23
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:46:44;4.48;56.87
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:49:18;4.47;56.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:51:46;4.42;57.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:54:26;4.34;57.28
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:56:53;4.30;56.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T12:59:27;4.28;57.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:01:55;4.21;57.61
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:09:40;4.02;57.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:12:07;4.00;57.30
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:14:39;3.97;57.52
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:22:29;3.79;58.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:24:58;3.72;59.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:27:26;3.64;58.94
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:29:54;3.57;59.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:32:28;3.54;59.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:34:57;3.48;60.48
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:37:24;3.43;62.21
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:39:51;3.34;62.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:42:17;3.30;60.99
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:44:44;3.25;60.91
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:47:26;3.23;60.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:50:00;3.18;62.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:52:49;3.15;63.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:55:28;3.08;63.30
67547;HTU21D;54381;53.516;49.424;2022-10-22T13:58:23;2.96;64.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:00:55;2.95;62.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:03:31;2.99;62.29
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:05:58;2.97;62.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:08:26;2.97;64.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:10:53;2.97;63.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:13:20;2.89;63.63
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:15:48;2.81;64.95
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:18:24;2.78;66.21
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:21:00;2.66;65.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:23:33;2.59;64.86
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:26:01;2.57;67.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:28:28;2.55;67.20
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:30:54;2.52;66.46
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:33:31;2.51;66.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:36:01;2.46;67.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:38:29;2.44;67.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:40:56;2.39;67.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:43:26;2.32;68.14
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:45:53;2.23;68.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:48:19;2.13;69.39
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:50:46;2.09;68.68
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:53:13;2.02;70.39
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:55:43;1.94;70.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T14:58:11;1.87;72.22
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:00:40;1.86;72.64
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:03:06;1.86;71.69
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:05:32;1.81;72.06
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:07:58;1.78;72.93
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:10:25;1.72;72.94
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:12:51;1.68;74.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:15:18;1.63;74.21
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:17:44;1.60;75.35
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:20:10;1.58;74.78
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:22:36;1.53;75.31
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:25:06;1.49;75.50
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:27:33;1.46;75.76
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:29:59;1.40;75.65
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:32:27;1.33;76.28
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:34:54;1.28;77.73
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:37:21;1.24;77.07
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:39:47;1.13;77.50
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:42:13;1.06;77.25
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:44:40;1.07;78.11
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:47:06;1.10;77.25
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:49:34;1.10;77.74
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:52:01;1.07;77.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:54:31;1.09;78.61
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:57:01;1.07;78.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T15:59:28;1.04;78.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:01:55;1.02;78.66
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:04:21;0.97;79.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:06:49;0.90;79.58
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:09:22;0.76;79.90
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:11:49;0.69;80.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:14:19;0.67;80.65
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:16:48;0.64;80.81
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:19:17;0.66;80.86
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:21:43;0.66;81.34
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:24:10;0.72;80.38
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:26:36;0.73;79.53
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:29:04;0.71;78.59
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:31:30;0.67;79.45
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:33:57;0.71;79.44
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:36:23;0.73;78.82
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:38:49;0.75;79.21
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:41:19;0.69;79.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:43:48;0.67;79.32
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:46:16;0.71;78.56
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:48:47;0.71;78.71
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:51:16;0.71;79.01
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:53:42;0.68;79.63
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:56:10;0.63;78.72
67547;HTU21D;54381;53.516;49.424;2022-10-22T16:58:37;0.63;78.29
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:01:07;0.64;78.56
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:03:34;0.60;79.03
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:06:00;0.54;79.57
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:08:30;0.54;79.57
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:10:56;0.53;79.66
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:13:22;0.52;80.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:15:49;0.47;80.88
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:18:15;0.47;81.16
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:20:42;0.49;81.43
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:23:08;0.51;82.04
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:25:41;0.54;83.51
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:28:11;0.59;83.18
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:30:41;0.63;83.39
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:33:07;0.64;82.87
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:35:38;0.64;83.56
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:38:05;0.61;83.19
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:40:33;0.65;84.42
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:42:59;0.68;84.26
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:45:25;0.66;83.80
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:47:52;0.63;83.98
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:50:18;0.64;85.48
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:52:44;0.69;84.56
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:55:13;0.68;84.83
67547;HTU21D;54381;53.516;49.424;2022-10-22T17:57:40;0.72;84.97