sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11764;DHT22;5939;56.522;14.950;2023-02-18T00:00:12;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:20:31;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:23:01;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:25:27;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:27:53;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:30:19;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:32:44;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:35:10;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:37:35;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:40:01;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:42:27;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:44:53;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:47:19;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:49:45;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:52:10;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:54:36;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:57:01;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T00:59:27;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:01:53;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:04:18;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:06:44;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:09:09;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:11:35;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:14:01;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:16:27;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:18:53;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:21:18;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:23:44;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:26:10;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:28:36;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:31:07;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:33:33;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:35:59;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:38:24;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:40:51;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:43:18;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:46:13;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:48:46;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:51:31;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:56:34;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T01:59:05;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:01:31;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:03:58;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:06:24;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:08:52;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:11:44;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:17:08;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:39:30;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:42:07;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:44:41;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:47:31;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:50:34;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:53:13;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:55:41;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T02:58:08;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:03:48;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:12:26;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:15:23;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:18:15;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:21:04;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:23:36;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:26:04;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:28:31;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:31:11;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:34:12;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:36:40;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:39:10;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:41:36;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:44:05;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:46:32;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:48:59;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:51:24;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:53:50;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:56:16;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T03:58:42;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:01:08;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:03:33;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:05:59;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:08:25;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:10:50;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:13:16;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:15:43;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:18:09;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:20:35;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:23:02;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:25:28;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:27:53;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:30:19;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:32:45;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:35:10;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:37:36;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:40:02;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:42:28;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:44:53;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:47:19;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:49:45;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:52:10;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:54:36;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:57:02;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T04:59:27;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:01:53;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:04:18;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:06:44;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:09:10;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:11:36;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:14:02;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:16:28;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:18:53;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:21:19;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:23:44;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:26:10;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:28:36;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:31:02;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:33:27;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:35:53;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:38:18;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:40:44;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:43:10;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:45:36;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:48:02;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:50:28;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:52:53;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:55:19;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T05:57:45;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:00:11;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:02:37;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:05:03;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:07:29;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:09:55;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:12:21;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:14:47;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:17:13;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:19:39;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:22:05;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:24:30;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:26:56;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:29:22;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:31:48;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:34:13;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:36:39;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:39:06;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:41:33;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:43:58;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:46:24;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:48:49;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:51:15;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:53:41;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:56:08;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T06:58:34;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:01:00;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:03:25;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:05:51;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:08:17;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:10:43;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:13:09;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:15:34;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:18:00;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:20:26;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:22:52;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:25:18;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:27:43;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:30:09;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:32:35;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:35:02;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:37:28;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:39:54;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:42:19;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:44:45;4.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:47:13;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:49:40;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:52:05;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:54:31;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:56:57;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T07:59:22;4.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:01:48;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:04:14;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:06:43;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:09:11;4.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:11:36;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:14:02;4.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:16:28;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:18:54;4.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:21:22;4.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:23:49;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:26:15;4.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:28:42;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:31:19;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:33:45;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:36:11;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:38:36;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:41:07;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:43:33;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:45:58;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:48:25;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:50:50;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:53:16;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:55:42;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T08:58:08;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:00:35;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:03:01;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:05:27;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:07:52;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:10:18;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:12:44;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:15:09;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:17:35;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:20:01;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:22:27;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:24:53;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:27:18;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:29:45;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:32:11;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:34:37;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:37:03;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:39:28;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:42:00;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:44:43;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:50:19;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:52:45;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:55:17;7.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T09:57:48;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:00:22;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:02:58;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:05:27;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:08:01;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:10:37;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:13:10;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:15:37;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:18:06;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:20:39;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:23:05;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:25:31;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:27:57;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:30:36;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:33:28;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:38:46;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:41:41;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:44:20;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:47:02;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:52:45;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:55:14;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T10:57:51;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:00:26;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:03:19;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:05:47;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:08:19;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:10:46;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:13:16;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:15:54;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:18:37;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:21:25;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:23:53;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:26:31;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:29:21;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:31:53;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:34:25;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:36:51;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:39:21;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:41:57;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:44:30;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:49:26;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:51:54;8.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:54:26;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:57:13;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T11:59:40;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:04:53;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:12:52;8.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:21:25;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:26:34;8.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:31:55;8.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:37:21;8.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:49:14;8.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T12:57:32;8.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:05:37;8.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:10:51;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:13:33;8.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:16:12;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:21:30;8.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:24:08;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:26:34;7.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:29:38;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:34:46;7.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:39:54;7.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:42:31;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:47:40;7.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:52:43;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:55:29;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T13:57:59;7.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:00:34;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:05:46;7.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:08:14;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:10:40;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:13:25;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:16:03;7.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:37:05;7.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:42:37;7.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:50:58;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:53:25;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:56:02;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T14:58:38;6.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:03:41;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:09:20;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:14:22;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:16:50;6.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:19:18;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:21:47;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:26:47;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:29:23;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:31:49;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:34:36;6.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:37:06;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:39:33;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:42:07;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:44:35;6.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:47:04;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:49:33;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:52:00;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:54:26;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:56:54;6.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T15:59:24;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:01:56;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:04:31;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:07:02;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:09:31;6.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:12:02;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:14:48;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:17:19;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:19:57;6.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:22:35;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:25:11;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:27:48;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:30:21;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:32:48;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:35:14;6.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:37:41;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:40:32;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:43:05;6.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:45:42;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:48:29;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:50:58;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:53:24;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:55:50;6.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T16:58:16;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:00:43;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:03:11;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:05:37;5.90;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:08:25;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:10:56;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:13:25;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:15:53;5.80;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:18:19;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:20:47;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:23:18;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:25:45;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:28:13;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:30:47;5.70;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:33:16;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:35:42;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:38:16;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:40:42;5.60;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:43:12;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:45:45;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:48:12;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:50:38;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:53:04;5.50;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:55:32;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T17:57:59;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:00:38;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:03:04;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:05:37;5.40;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:08:05;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:10:33;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:13:05;5.30;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:15:36;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:18:02;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:20:31;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:22:58;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:25:27;5.20;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:27:53;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:30:25;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:32:51;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:35:29;5.10;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:37:56;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:40:24;5.00;99.90
11764;DHT22;5939;56.522;14.950;2023-02-18T18:42:52;5.00;99.90