sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
32096;SDS011;18610;49.916;8.284;2024-01-11T00:00:47;73.47;;;29.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:03:15;70.25;;;27.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:05:42;70.78;;;28.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:08:10;71.15;;;28.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:10:37;72.43;;;28.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:13:03;67.13;;;28.98;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:15:31;71.78;;;29.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:17:57;78.85;;;30.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:20:25;74.53;;;29.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:22:52;81.95;;;31.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:25:19;82.07;;;32.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:27:45;76.57;;;29.98;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:30:12;82.70;;;30.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:32:39;70.97;;;30.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:35:06;80.40;;;31.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:37:34;89.78;;;33.35;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:40:00;86.80;;;32.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:42:27;74.68;;;31.10;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:44:54;67.30;;;28.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:47:20;79.95;;;31.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:49:47;81.60;;;30.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:52:14;76.32;;;30.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:54:42;71.60;;;29.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:57:08;73.05;;;30.02;;
32096;SDS011;18610;49.916;8.284;2024-01-11T00:59:35;70.88;;;28.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:02:02;79.68;;;31.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:04:29;76.15;;;30.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:06:55;75.93;;;31.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:09:22;77.38;;;31.02;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:11:50;76.65;;;30.23;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:14:17;84.80;;;31.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:16:43;72.53;;;31.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:19:10;73.57;;;30.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:21:37;83.55;;;31.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:24:04;70.38;;;29.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:26:30;73.38;;;29.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:28:58;84.63;;;31.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:31:25;76.45;;;30.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:33:52;73.00;;;29.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:36:18;69.93;;;28.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:38:45;76.05;;;30.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:41:12;80.38;;;31.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:43:38;65.20;;;27.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:46:06;77.75;;;29.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:48:33;75.78;;;30.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:51:00;67.03;;;29.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:53:27;66.60;;;27.08;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:55:55;76.75;;;30.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T01:58:22;73.10;;;30.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:00:49;73.45;;;30.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:03:18;71.72;;;29.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:05:45;81.95;;;31.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:08:15;65.22;;;29.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:10:42;77.95;;;30.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:13:09;88.35;;;32.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:15:37;80.38;;;30.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:18:03;79.03;;;30.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:20:32;82.45;;;32.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:23:01;78.68;;;31.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:25:32;74.63;;;31.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:27:59;75.93;;;29.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:30:25;75.57;;;30.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:32:52;74.70;;;32.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:35:19;79.13;;;32.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:37:46;69.68;;;29.35;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:40:14;72.15;;;30.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:42:42;73.78;;;30.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:45:09;77.70;;;28.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:47:36;72.85;;;31.10;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:50:03;69.70;;;28.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:52:30;76.45;;;30.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:54:57;74.88;;;31.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:57:24;75.13;;;30.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T02:59:52;77.22;;;29.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:02:18;76.60;;;31.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:04:45;78.03;;;31.23;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:07:12;79.32;;;32.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:09:38;73.25;;;29.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:12:05;78.18;;;30.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:14:32;69.88;;;28.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:17:03;75.28;;;29.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:19:31;75.95;;;29.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:21:58;77.32;;;29.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:24:28;78.75;;;29.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:26:54;79.20;;;30.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:29:21;71.78;;;28.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:31:48;72.43;;;26.98;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:34:15;79.85;;;29.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:36:42;79.68;;;30.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:39:09;77.40;;;30.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:41:35;81.00;;;29.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:44:02;77.13;;;29.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:46:29;76.85;;;28.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:48:56;79.57;;;29.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:51:25;72.75;;;29.02;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:53:51;80.15;;;29.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:56:18;72.20;;;26.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T03:58:45;79.93;;;29.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:01:11;77.30;;;29.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:03:38;76.57;;;29.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:06:08;73.22;;;29.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:08:36;70.90;;;27.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:11:03;78.55;;;27.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:13:30;63.78;;;27.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:15:56;68.20;;;27.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:18:23;66.63;;;28.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:20:50;72.90;;;27.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:23:16;69.43;;;26.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:25:44;74.07;;;29.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:28:11;65.50;;;26.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:30:38;67.65;;;26.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:33:05;65.63;;;25.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:35:31;77.50;;;26.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:37:58;67.28;;;26.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:40:24;82.47;;;28.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:42:52;72.32;;;25.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:45:19;76.68;;;26.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:47:46;70.65;;;25.38;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:50:15;64.35;;;24.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:52:42;90.82;;;25.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:55:09;64.30;;;22.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T04:57:38;67.85;;;24.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:00:07;67.50;;;23.02;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:02:34;66.28;;;26.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:05:00;70.53;;;25.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:07:27;61.58;;;24.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:09:54;70.63;;;26.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:12:20;72.35;;;26.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:14:47;74.65;;;27.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:17:15;67.95;;;26.08;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:19:42;78.68;;;28.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:22:08;75.65;;;27.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:24:35;66.95;;;27.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:27:02;67.15;;;25.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:29:28;68.07;;;26.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:31:55;66.55;;;26.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:34:23;59.80;;;25.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:36:50;74.38;;;27.98;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:39:17;66.53;;;27.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:41:43;74.60;;;28.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:44:10;74.20;;;28.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:46:37;61.30;;;24.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:49:04;67.20;;;26.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:51:32;72.55;;;28.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:53:58;73.07;;;28.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:56:25;67.85;;;27.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T05:58:52;80.95;;;29.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:01:18;78.93;;;29.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:03:46;71.82;;;30.73;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:06:13;82.47;;;32.53;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:08:41;88.50;;;31.17;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:11:08;80.05;;;31.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:13:35;75.10;;;28.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:16:01;83.07;;;31.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:18:28;81.70;;;31.10;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:20:55;93.25;;;32.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:23:23;77.07;;;29.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:25:52;76.95;;;30.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:28:19;81.68;;;29.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:30:45;78.25;;;29.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:33:12;80.50;;;30.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:35:39;70.65;;;28.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:38:05;79.88;;;31.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:40:32;68.05;;;30.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:43:00;78.78;;;30.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:45:27;81.32;;;32.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:47:53;89.78;;;32.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:50:20;82.95;;;31.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:52:47;75.03;;;29.48;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:55:13;77.05;;;30.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T06:57:40;85.00;;;33.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:00:09;81.60;;;31.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:02:36;73.20;;;28.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:05:05;74.57;;;29.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:07:32;71.10;;;27.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:09:59;79.70;;;26.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:12:30;64.88;;;26.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:14:57;75.43;;;27.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:17:25;69.97;;;28.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:19:52;71.30;;;25.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:22:18;67.68;;;27.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:24:45;65.38;;;26.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:27:12;68.43;;;26.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:29:38;68.38;;;25.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:32:05;76.38;;;27.77;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:34:33;68.95;;;26.35;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:37:00;67.88;;;28.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:39:27;73.63;;;28.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:41:56;74.55;;;28.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:44:22;71.53;;;27.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:46:49;73.57;;;27.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:49:16;72.68;;;27.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:51:44;88.78;;;28.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:54:10;72.47;;;30.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:56:37;71.35;;;28.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T07:59:04;72.68;;;29.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:01:30;78.45;;;30.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:04:00;75.40;;;27.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:06:27;68.93;;;29.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:08:56;76.65;;;29.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:11:26;72.30;;;26.52;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:13:54;72.28;;;27.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:16:20;80.35;;;30.02;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:18:47;80.95;;;29.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:21:14;78.95;;;30.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:23:41;80.05;;;31.23;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:26:12;91.32;;;33.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:28:39;87.95;;;33.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:31:06;95.45;;;32.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:33:33;72.20;;;29.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:36:02;73.82;;;28.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:38:30;108.65;;;32.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:40:57;91.65;;;29.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:43:26;88.22;;;31.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:45:53;77.97;;;30.23;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:48:22;77.97;;;29.27;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:50:49;74.65;;;29.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:53:16;75.78;;;30.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:55:43;74.22;;;29.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T08:58:10;87.40;;;33.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:00:38;89.53;;;33.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:03:05;84.65;;;33.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:05:31;82.57;;;32.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:07:58;86.47;;;35.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:10:25;85.15;;;36.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:12:52;84.63;;;35.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:15:19;85.03;;;35.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:17:47;92.78;;;35.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:20:14;90.25;;;36.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:22:41;90.22;;;37.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:25:08;80.43;;;34.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:27:34;84.82;;;37.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:30:01;87.00;;;37.53;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:32:29;88.10;;;36.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:34:57;87.97;;;36.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:37:24;75.63;;;35.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:39:51;77.40;;;34.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:42:17;83.03;;;35.85;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:44:44;80.90;;;35.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:47:12;86.20;;;35.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:49:43;88.35;;;35.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:52:12;75.95;;;34.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:54:41;84.93;;;36.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:57:08;89.78;;;35.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T09:59:35;75.43;;;33.50;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:02:03;81.03;;;36.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:04:33;79.30;;;36.28;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:06:59;78.03;;;33.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:09:28;83.47;;;35.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:11:55;78.85;;;35.28;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:14:22;80.45;;;36.03;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:16:49;75.80;;;35.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:19:15;81.97;;;35.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:21:44;78.10;;;35.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:24:12;77.20;;;35.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:26:45;76.10;;;36.22;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:29:12;84.38;;;38.00;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:31:38;87.18;;;38.03;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:34:05;84.78;;;38.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:36:32;79.85;;;36.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:38:59;93.50;;;40.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:41:29;86.13;;;40.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:44:04;83.85;;;38.28;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:46:41;84.63;;;37.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:49:09;77.13;;;36.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:51:42;75.80;;;36.10;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:54:12;84.53;;;37.97;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:56:39;81.85;;;37.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T10:59:10;69.75;;;34.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:01:37;78.05;;;37.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:04:05;80.35;;;35.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:06:34;73.55;;;35.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:09:01;76.93;;;36.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:11:28;73.18;;;33.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:13:57;77.82;;;37.30;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:16:27;75.72;;;35.78;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:18:55;73.18;;;36.03;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:21:22;70.63;;;34.78;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:23:49;69.32;;;33.53;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:26:16;76.25;;;35.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:28:43;73.18;;;35.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:31:10;72.13;;;35.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:33:40;68.07;;;33.78;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:36:07;68.72;;;35.08;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:38:38;66.70;;;33.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:41:05;73.20;;;35.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:43:33;71.88;;;35.53;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:46:01;74.32;;;37.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:48:49;65.13;;;33.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:51:20;74.25;;;35.47;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:53:48;73.88;;;35.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:56:16;73.78;;;34.65;;
32096;SDS011;18610;49.916;8.284;2024-01-11T11:58:44;74.80;;;35.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:01:14;72.72;;;38.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:03:42;72.95;;;36.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:06:15;72.70;;;37.22;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:08:43;74.07;;;36.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:11:12;67.55;;;36.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:13:39;70.88;;;34.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:16:09;70.85;;;37.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:18:36;77.10;;;36.63;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:21:03;67.63;;;34.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:23:31;73.97;;;36.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:26:00;67.25;;;36.33;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:28:30;73.60;;;36.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:30:57;74.90;;;37.05;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:33:24;84.03;;;38.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:35:52;64.07;;;36.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:38:18;70.38;;;36.92;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:40:46;71.72;;;37.08;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:43:14;72.18;;;34.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:45:41;69.38;;;35.80;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:48:08;75.18;;;34.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:50:39;64.07;;;34.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:53:07;70.70;;;35.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:55:34;75.30;;;35.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T12:58:07;75.53;;;36.47;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:00:34;68.45;;;35.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:03:02;72.00;;;36.97;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:05:28;64.28;;;34.47;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:07:59;74.88;;;38.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:10:27;67.32;;;37.67;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:12:54;78.18;;;35.55;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:15:23;76.60;;;33.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:17:49;69.20;;;36.45;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:20:16;71.90;;;35.75;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:22:43;77.65;;;37.08;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:25:10;65.15;;;35.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:27:37;68.35;;;36.95;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:30:04;70.60;;;36.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:32:34;71.90;;;36.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:35:01;66.35;;;36.40;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:37:28;69.38;;;35.20;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:39:55;72.88;;;38.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:42:22;70.25;;;35.58;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:44:49;70.40;;;36.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:47:15;68.07;;;36.38;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:49:43;73.70;;;33.70;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:52:10;69.45;;;35.88;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:54:37;68.70;;;35.83;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:57:04;73.55;;;36.25;;
32096;SDS011;18610;49.916;8.284;2024-01-11T13:59:32;73.95;;;35.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:01:58;72.10;;;36.78;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:04:25;70.18;;;34.15;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:06:53;67.72;;;34.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:09:20;66.45;;;34.60;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:11:47;74.53;;;37.42;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:14:14;70.05;;;37.38;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:16:43;70.80;;;36.90;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:19:10;72.53;;;36.13;;
32096;SDS011;18610;49.916;8.284;2024-01-11T14:21:37;69.10;;;36.70;;