sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45113;BME280;30873;53.908;27.576;2023-04-26T00:01:52;1004.3;;;15;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:06:18;1004.3;;;15;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:11:40;1004.3;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:16:42;1004.3;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:21:16;1004.3;;;15;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:26:16;1004.3;;;15;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:31:40;1004.3;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:36:54;1004.3;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:41:54;1004.2;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:46:06;1004.2;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:51:54;1004.2;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T00:56:42;1004.3;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:01:16;1004.3;;;15.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:06:42;1004.2;;;15.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:11:40;1004.2;;;15.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:16:06;1004.1;;;15.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:21:42;1004.1;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:26:52;1004.1;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:31:06;1004;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:36:54;1004;;;15.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:41:18;1004;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:46:16;1003.9;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:51:42;1003.9;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T01:56:28;1003.9;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:01:30;1003.8;;;15.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:06:38;1003.8;;;15.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:11:52;1003.8;;;15.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:16:28;1003.7;;;15.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:21:28;1003.7;;;15.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:26:54;1003.7;;;15.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:31:54;1003.7;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:36:26;1003.6;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:41:30;1003.6;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:46:54;1003.6;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:51:52;1003.6;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T02:56:06;1003.6;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:01:18;1003.6;;;15.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:06:52;1003.6;;;15.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:11:28;1003.6;;;15.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:16:28;1003.6;;;15.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:21:52;1003.6;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:26:28;1003.6;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:31:06;1003.6;;;15.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:36:42;1003.5;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:41:16;1003.5;;;16;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:46:42;1003.5;;;16;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:51:06;1003.6;;;15.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T03:56:54;1003.6;;;15.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:01:40;1003.6;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:06:54;1003.6;;;15.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:11:28;1003.6;;;16;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:16:56;1003.7;;;16.1;99.6
45113;BME280;30873;53.908;27.576;2023-04-26T04:21:18;1003.8;;;16.1;99.1
45113;BME280;30873;53.908;27.576;2023-04-26T04:26:30;1003.8;;;16.2;99.3
45113;BME280;30873;53.908;27.576;2023-04-26T04:31:18;1003.8;;;16.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:36:18;1003.8;;;16.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:41:36;1003.7;;;16.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:46:28;1003.7;;;16.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:51:54;1003.7;;;16.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T04:56:52;1003.7;;;16.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:01:52;1003.7;;;16.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:06:18;1003.8;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:11:40;1003.8;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:16:40;1003.8;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:21:06;1003.9;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:26:16;1003.8;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:31:38;1003.8;;;16.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:36:52;1003.8;;;17.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:41:50;1003.8;;;17.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:46:28;1003.8;;;17.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:51:52;1003.8;;;17.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T05:56:42;1003.8;;;17.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T06:01:06;1003.8;;;17.9;99.9
45113;BME280;30873;53.908;27.576;2023-04-26T06:06:38;1003.8;;;18.1;98.7
45113;BME280;30873;53.908;27.576;2023-04-26T06:11:40;1003.9;;;18.4;95.6
45113;BME280;30873;53.908;27.576;2023-04-26T06:16:26;1003.9;;;18.6;92.2
45113;BME280;30873;53.908;27.576;2023-04-26T06:21:36;1003.9;;;18.8;91.9
45113;BME280;30873;53.908;27.576;2023-04-26T06:26:50;1003.9;;;18.9;91.3
45113;BME280;30873;53.908;27.576;2023-04-26T06:31:19;1003.9;;;19.1;92.8
45113;BME280;30873;53.908;27.576;2023-04-26T06:36:52;1004;;;19.2;91.6
45113;BME280;30873;53.908;27.576;2023-04-26T06:41:42;1004;;;19.1;87.2
45113;BME280;30873;53.908;27.576;2023-04-26T06:46:18;1004;;;19.1;86.8
45113;BME280;30873;53.908;27.576;2023-04-26T06:51:42;1004.1;;;19.1;83.6
45113;BME280;30873;53.908;27.576;2023-04-26T06:56:16;1004.1;;;18.9;80.7
45113;BME280;30873;53.908;27.576;2023-04-26T07:01:51;1004.1;;;18.8;79.5
45113;BME280;30873;53.908;27.576;2023-04-26T07:06:38;1004.1;;;18.8;79.4
45113;BME280;30873;53.908;27.576;2023-04-26T07:11:48;1004.1;;;18.8;79.6
45113;BME280;30873;53.908;27.576;2023-04-26T07:16:26;1004.2;;;19.1;77.9
45113;BME280;30873;53.908;27.576;2023-04-26T07:21:52;1004.2;;;19.4;75.9
45113;BME280;30873;53.908;27.576;2023-04-26T07:26:18;1004.3;;;19.3;76.4
45113;BME280;30873;53.908;27.576;2023-04-26T07:31:29;1004.3;;;19.4;80.7
45113;BME280;30873;53.908;27.576;2023-04-26T07:36:06;1004.3;;;19.5;81.5
45113;BME280;30873;53.908;27.576;2023-04-26T07:41:18;1004.4;;;19.4;85.1
45113;BME280;30873;53.908;27.576;2023-04-26T07:46:40;1004.4;;;19.3;85.3
45113;BME280;30873;53.908;27.576;2023-04-26T07:51:06;1004.4;;;19.4;83.6
45113;BME280;30873;53.908;27.576;2023-04-26T07:56:06;1004.3;;;19.7;80.6
45113;BME280;30873;53.908;27.576;2023-04-26T08:01:52;1004.3;;;20;77.2
45113;BME280;30873;53.908;27.576;2023-04-26T08:06:52;1004.3;;;20.1;74.2
45113;BME280;30873;53.908;27.576;2023-04-26T08:11:42;1004.2;;;20.3;72
45113;BME280;30873;53.908;27.576;2023-04-26T08:16:16;1004.3;;;20.8;72.4
45113;BME280;30873;53.908;27.576;2023-04-26T08:21:42;1004.3;;;21.6;67
45113;BME280;30873;53.908;27.576;2023-04-26T08:26:06;1004.2;;;22.2;59.6
45113;BME280;30873;53.908;27.576;2023-04-26T08:31:06;1004.2;;;22.7;55.1
45113;BME280;30873;53.908;27.576;2023-04-26T08:36:30;1004.2;;;23.3;52.8
45113;BME280;30873;53.908;27.576;2023-04-26T08:41:53;1004.2;;;23.4;50
45113;BME280;30873;53.908;27.576;2023-04-26T08:46:54;1004.2;;;23.4;48.2
45113;BME280;30873;53.908;27.576;2023-04-26T08:51:06;1004.1;;;24;46.7
45113;BME280;30873;53.908;27.576;2023-04-26T08:56:50;1004.1;;;24.8;44.7
45113;BME280;30873;53.908;27.576;2023-04-26T09:01:42;1004;;;25.4;41.8
45113;BME280;30873;53.908;27.576;2023-04-26T09:06:06;1004;;;25.2;40.7
45113;BME280;30873;53.908;27.576;2023-04-26T09:11:24;1004;;;24.9;41.3
45113;BME280;30873;53.908;27.576;2023-04-26T09:16:36;1004;;;25.3;39.9
45113;BME280;30873;53.908;27.576;2023-04-26T09:21:16;1004;;;25.5;39.2
45113;BME280;30873;53.908;27.576;2023-04-26T09:36:18;1003.9;;;27.5;35.5
45113;BME280;30873;53.908;27.576;2023-04-26T09:46:26;1003.9;;;27.8;35.1
45113;BME280;30873;53.908;27.576;2023-04-26T09:51:08;1003.8;;;28.7;34
45113;BME280;30873;53.908;27.576;2023-04-26T10:01:28;1003.7;;;29.4;32.1
45113;BME280;30873;53.908;27.576;2023-04-26T10:06:18;1003.7;;;29.1;32.3
45113;BME280;30873;53.908;27.576;2023-04-26T10:11:40;1003.6;;;30.6;30.4
45113;BME280;30873;53.908;27.576;2023-04-26T10:16:54;1003.6;;;30.9;30
45113;BME280;30873;53.908;27.576;2023-04-26T10:21:17;1003.6;;;31.3;28.3
45113;BME280;30873;53.908;27.576;2023-04-26T10:26:46;1003.6;;;31.6;28.4
45113;BME280;30873;53.908;27.576;2023-04-26T10:32:12;1003.5;;;32.4;27.7
45113;BME280;30873;53.908;27.576;2023-04-26T10:37:18;1003.5;;;32.9;26.9
45113;BME280;30873;53.908;27.576;2023-04-26T10:41:33;1003.5;;;32.4;26.8
45113;BME280;30873;53.908;27.576;2023-04-26T10:46:48;1003.6;;;29.2;29.7
45113;BME280;30873;53.908;27.576;2023-04-26T10:52:10;1003.7;;;27.2;33.4
45113;BME280;30873;53.908;27.576;2023-04-26T10:56:08;1003.6;;;26.5;35.7
45113;BME280;30873;53.908;27.576;2023-04-26T11:01:18;1003.6;;;29;33.4
45113;BME280;30873;53.908;27.576;2023-04-26T11:06:28;1003.6;;;29;32.6
45113;BME280;30873;53.908;27.576;2023-04-26T11:11:54;1003.6;;;27.2;35
45113;BME280;30873;53.908;27.576;2023-04-26T11:16:18;1003.6;;;26.8;35.8
45113;BME280;30873;53.908;27.576;2023-04-26T11:21:40;1003.6;;;26.5;36.5
45113;BME280;30873;53.908;27.576;2023-04-26T11:26:08;1003.6;;;26.6;35.8
45113;BME280;30873;53.908;27.576;2023-04-26T11:31:18;1003.6;;;26.2;36.1
45113;BME280;30873;53.908;27.576;2023-04-26T11:36:40;1003.6;;;26.9;36
45113;BME280;30873;53.908;27.576;2023-04-26T11:41:21;1003.4;;;30.4;30.9
45113;BME280;30873;53.908;27.576;2023-04-26T11:46:54;1003.4;;;28.5;31.7
45113;BME280;30873;53.908;27.576;2023-04-26T11:51:54;1003.4;;;28.2;32.8
45113;BME280;30873;53.908;27.576;2023-04-26T11:56:30;1003.2;;;32;28.7
45113;BME280;30873;53.908;27.576;2023-04-26T12:01:40;1003.2;;;35.1;25.1
45113;BME280;30873;53.908;27.576;2023-04-26T12:06:45;1003.2;;;35.9;23.3
45113;BME280;30873;53.908;27.576;2023-04-26T12:11:20;1003.1;;;33.6;24
45113;BME280;30873;53.908;27.576;2023-04-26T12:16:24;1003.2;;;30;27.4
45113;BME280;30873;53.908;27.576;2023-04-26T12:21:39;1003.2;;;28;29.7
45113;BME280;30873;53.908;27.576;2023-04-26T12:26:18;1003.2;;;26.8;31.7
45113;BME280;30873;53.908;27.576;2023-04-26T12:31:38;1003.2;;;25.8;32.9
45113;BME280;30873;53.908;27.576;2023-04-26T12:36:50;1003.3;;;24.9;34.4
45113;BME280;30873;53.908;27.576;2023-04-26T12:41:06;1003.3;;;24.5;36
45113;BME280;30873;53.908;27.576;2023-04-26T12:46:52;1003.3;;;24.5;36.6
45113;BME280;30873;53.908;27.576;2023-04-26T12:51:28;1003.4;;;24.3;37.6
45113;BME280;30873;53.908;27.576;2023-04-26T12:56:16;1003.5;;;23.8;38.7
45113;BME280;30873;53.908;27.576;2023-04-26T13:01:42;1003.7;;;23.3;41.2
45113;BME280;30873;53.908;27.576;2023-04-26T13:06:16;1004;;;22.5;45.6
45113;BME280;30873;53.908;27.576;2023-04-26T13:11:06;1003.9;;;21.8;56.4
45113;BME280;30873;53.908;27.576;2023-04-26T13:16:40;1003.9;;;21.3;70.6
45113;BME280;30873;53.908;27.576;2023-04-26T13:21:52;1004;;;21.1;85.3
45113;BME280;30873;53.908;27.576;2023-04-26T13:26:40;1004;;;21;96.5
45113;BME280;30873;53.908;27.576;2023-04-26T13:31:06;1004.1;;;21.4;98
45113;BME280;30873;53.908;27.576;2023-04-26T13:36:28;1004.1;;;21.3;98.4
45113;BME280;30873;53.908;27.576;2023-04-26T13:41:54;1004.1;;;21.2;99.6
45113;BME280;30873;53.908;27.576;2023-04-26T13:46:44;1004.1;;;21.8;95
45113;BME280;30873;53.908;27.576;2023-04-26T13:51:28;1004;;;21.2;99.1
45113;BME280;30873;53.908;27.576;2023-04-26T13:56:56;1004;;;20.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:01:44;1003.9;;;21.6;99.1
45113;BME280;30873;53.908;27.576;2023-04-26T14:06:06;1004;;;23;88.3
45113;BME280;30873;53.908;27.576;2023-04-26T14:11:06;1004;;;23.2;81.9
45113;BME280;30873;53.908;27.576;2023-04-26T14:16:56;1004.1;;;22.1;88.3
45113;BME280;30873;53.908;27.576;2023-04-26T14:21:16;1004.3;;;20.9;96.3
45113;BME280;30873;53.908;27.576;2023-04-26T14:26:28;1004.4;;;20;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:31:56;1004.5;;;19.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:36:16;1004.6;;;18.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:41:30;1004.6;;;18.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:46:54;1004.8;;;17.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:51:16;1005;;;17.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T14:56:44;1005.1;;;16.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:01:18;1005.1;;;16.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:06:56;1005.3;;;16.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:11:40;1005.5;;;15.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:16:58;1005.6;;;15.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:21:44;1005.6;;;15.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:26:58;1005.5;;;14.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:31:06;1005.5;;;14.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:36:44;1005.5;;;14.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:41:42;1005.6;;;14.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:46:18;1005.8;;;14;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:51:58;1005.9;;;13.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T15:56:12;1005.9;;;13.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:01:40;1006;;;13.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:06:44;1006.3;;;13.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:11:18;1006.4;;;13.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:16:46;1006.6;;;13.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:21:30;1007;;;12.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:26:58;1007.4;;;12.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:31:58;1007.3;;;12.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:36:30;1007.2;;;12.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:41:58;1007.1;;;12.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:46:54;1007.1;;;12;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:51:28;1007;;;11.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T16:56:26;1006.9;;;11.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:01:56;1007;;;11.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:06:46;1007;;;11.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:11:24;1007.1;;;11.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:16:26;1007.1;;;11.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:21:56;1007.2;;;11.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:26:18;1007.3;;;11.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:31:28;1007.2;;;11.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:36:56;1007.3;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:41:32;1007.3;;;11.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:46:07;1007.3;;;11.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:51:42;1007.3;;;11.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T17:56:28;1007.5;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:01:44;1007.6;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:06:58;1007.8;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:11:58;1007.8;;;11.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:16:42;1007.9;;;11.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:21:20;1008;;;10.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:26:06;1008;;;10.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:31:58;1008;;;10.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:36:30;1008;;;10.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:41:44;1008.1;;;10.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:46:18;1008;;;10.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:51:06;1008.1;;;10.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T18:56:42;1008.1;;;10.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:01:30;1008.2;;;10.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:06:06;1008.2;;;10.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:11:58;1008.2;;;10.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:16:58;1008.2;;;10.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:21:06;1008.1;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:26:42;1008.2;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:31:46;1008.2;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:36:07;1008.2;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:41:18;1008.2;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:46:45;1008.3;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:51:59;1008.3;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T19:56:44;1008.3;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:01:30;1008.4;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:06:58;1008.4;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:11:46;1008.5;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:16:06;1008.5;;;10.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:21:16;1008.6;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:26:56;1008.7;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:31:18;1008.7;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:36:16;1008.8;;;10;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:41:58;1008.8;;;9.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:46:06;1008.9;;;9.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:51:30;1008.9;;;9.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T20:56:42;1009;;;9.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:01:06;1009.1;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:06:44;1009.1;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:11:06;1009.1;;;9.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:16:56;1009.1;;;9.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:21:40;1009.3;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:26:56;1009.3;;;9.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:31:06;1009.4;;;9.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:36:57;1009.5;;;9.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:41:46;1009.6;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:46:42;1009.6;;;9.4;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:51:30;1009.6;;;9.3;100
45113;BME280;30873;53.908;27.576;2023-04-26T21:56:18;1009.7;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:01:38;1009.7;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:06:07;1009.7;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:11:42;1009.6;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:16:56;1009.6;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:21:58;1009.6;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:26:06;1009.6;;;8.9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:31:42;1009.7;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:36:20;1009.8;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:41:06;1009.8;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:46:42;1009.8;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:51:44;1009.9;;;9.2;100
45113;BME280;30873;53.908;27.576;2023-04-26T22:56:58;1009.9;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:01:58;1009.8;;;9.1;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:06:31;1009.8;;;9;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:11:58;1009.9;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:16:46;1009.9;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:21:18;1009.9;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:26:06;1010;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:31:42;1010.1;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:36:18;1010;;;8.8;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:41:44;1009.9;;;8.7;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:46:58;1010;;;8.6;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:51:16;1010;;;8.5;100
45113;BME280;30873;53.908;27.576;2023-04-26T23:56:58;1010.1;;;8.5;100
