sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7254;DHT22;4060;49.186;9.226;2023-06-10T00:02:07;30.50;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T00:04:37;30.50;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T00:07:09;30.50;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T00:09:38;30.40;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T00:12:09;30.40;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T00:14:39;30.40;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T00:17:09;30.30;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T00:19:39;30.30;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T00:22:11;30.30;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T00:24:40;30.20;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T00:27:10;30.20;31.80
7254;DHT22;4060;49.186;9.226;2023-06-10T00:29:40;30.20;31.80
7254;DHT22;4060;49.186;9.226;2023-06-10T00:32:10;30.20;31.80
7254;DHT22;4060;49.186;9.226;2023-06-10T00:34:41;30.20;31.80
7254;DHT22;4060;49.186;9.226;2023-06-10T00:37:13;30.10;31.90
7254;DHT22;4060;49.186;9.226;2023-06-10T00:39:43;30.10;31.90
7254;DHT22;4060;49.186;9.226;2023-06-10T00:42:13;30.10;32.00
7254;DHT22;4060;49.186;9.226;2023-06-10T00:44:43;30.00;32.00
7254;DHT22;4060;49.186;9.226;2023-06-10T00:47:15;30.00;32.00
7254;DHT22;4060;49.186;9.226;2023-06-10T00:49:46;30.00;32.00
7254;DHT22;4060;49.186;9.226;2023-06-10T00:52:19;30.00;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T00:54:49;29.90;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T00:57:19;29.90;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T00:59:49;29.90;32.20
7254;DHT22;4060;49.186;9.226;2023-06-10T01:02:19;29.90;32.20
7254;DHT22;4060;49.186;9.226;2023-06-10T01:04:48;29.90;32.30
7254;DHT22;4060;49.186;9.226;2023-06-10T01:07:25;29.80;32.20
7254;DHT22;4060;49.186;9.226;2023-06-10T01:10:02;29.80;32.30
7254;DHT22;4060;49.186;9.226;2023-06-10T01:12:36;29.80;32.40
7254;DHT22;4060;49.186;9.226;2023-06-10T01:15:09;29.70;32.40
7254;DHT22;4060;49.186;9.226;2023-06-10T01:17:57;29.70;32.40
7254;DHT22;4060;49.186;9.226;2023-06-10T01:20:27;29.70;32.50
7254;DHT22;4060;49.186;9.226;2023-06-10T01:22:59;29.70;32.50
7254;DHT22;4060;49.186;9.226;2023-06-10T01:25:31;29.60;32.50
7254;DHT22;4060;49.186;9.226;2023-06-10T01:28:07;29.60;32.60
7254;DHT22;4060;49.186;9.226;2023-06-10T01:30:41;29.60;32.60
7254;DHT22;4060;49.186;9.226;2023-06-10T01:33:14;29.50;32.60
7254;DHT22;4060;49.186;9.226;2023-06-10T01:35:45;29.50;32.60
7254;DHT22;4060;49.186;9.226;2023-06-10T01:38:20;29.50;32.70
7254;DHT22;4060;49.186;9.226;2023-06-10T01:40:50;29.50;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T01:43:22;29.40;32.70
7254;DHT22;4060;49.186;9.226;2023-06-10T01:45:51;29.40;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T01:48:21;29.40;32.90
7254;DHT22;4060;49.186;9.226;2023-06-10T01:50:50;29.40;32.90
7254;DHT22;4060;49.186;9.226;2023-06-10T01:53:22;29.30;32.90
7254;DHT22;4060;49.186;9.226;2023-06-10T01:55:51;29.30;33.00
7254;DHT22;4060;49.186;9.226;2023-06-10T01:58:21;29.30;33.00
7254;DHT22;4060;49.186;9.226;2023-06-10T02:00:50;29.30;33.10
7254;DHT22;4060;49.186;9.226;2023-06-10T02:03:20;29.20;33.10
7254;DHT22;4060;49.186;9.226;2023-06-10T02:05:50;29.20;33.10
7254;DHT22;4060;49.186;9.226;2023-06-10T02:08:21;29.20;33.20
7254;DHT22;4060;49.186;9.226;2023-06-10T02:10:51;29.10;33.20
7254;DHT22;4060;49.186;9.226;2023-06-10T02:13:21;29.10;33.30
7254;DHT22;4060;49.186;9.226;2023-06-10T02:15:50;29.10;33.30
7254;DHT22;4060;49.186;9.226;2023-06-10T02:18:21;29.10;33.40
7254;DHT22;4060;49.186;9.226;2023-06-10T02:20:50;29.10;33.40
7254;DHT22;4060;49.186;9.226;2023-06-10T02:23:21;29.00;33.40
7254;DHT22;4060;49.186;9.226;2023-06-10T02:25:50;29.00;33.50
7254;DHT22;4060;49.186;9.226;2023-06-10T02:28:20;29.00;33.50
7254;DHT22;4060;49.186;9.226;2023-06-10T02:30:49;28.90;33.50
7254;DHT22;4060;49.186;9.226;2023-06-10T02:33:19;28.90;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T02:35:49;28.90;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T02:38:21;28.90;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T02:40:50;28.80;33.70
7254;DHT22;4060;49.186;9.226;2023-06-10T02:43:20;28.80;33.70
7254;DHT22;4060;49.186;9.226;2023-06-10T02:45:50;28.80;33.80
7254;DHT22;4060;49.186;9.226;2023-06-10T02:48:23;28.70;33.70
7254;DHT22;4060;49.186;9.226;2023-06-10T02:50:53;28.70;33.80
7254;DHT22;4060;49.186;9.226;2023-06-10T02:53:24;28.70;33.90
7254;DHT22;4060;49.186;9.226;2023-06-10T02:55:54;28.70;33.90
7254;DHT22;4060;49.186;9.226;2023-06-10T02:58:23;28.60;33.90
7254;DHT22;4060;49.186;9.226;2023-06-10T03:00:53;28.60;33.90
7254;DHT22;4060;49.186;9.226;2023-06-10T03:03:22;28.60;33.90
7254;DHT22;4060;49.186;9.226;2023-06-10T03:05:52;28.60;34.00
7254;DHT22;4060;49.186;9.226;2023-06-10T03:08:24;28.50;34.00
7254;DHT22;4060;49.186;9.226;2023-06-10T03:10:53;28.50;34.00
7254;DHT22;4060;49.186;9.226;2023-06-10T03:13:23;28.50;34.10
7254;DHT22;4060;49.186;9.226;2023-06-10T03:15:54;28.50;34.10
7254;DHT22;4060;49.186;9.226;2023-06-10T03:18:27;28.40;34.10
7254;DHT22;4060;49.186;9.226;2023-06-10T03:20:57;28.40;34.20
7254;DHT22;4060;49.186;9.226;2023-06-10T03:23:28;28.40;34.20
7254;DHT22;4060;49.186;9.226;2023-06-10T03:25:57;28.30;34.30
7254;DHT22;4060;49.186;9.226;2023-06-10T03:28:27;28.30;34.30
7254;DHT22;4060;49.186;9.226;2023-06-10T03:30:56;28.30;34.40
7254;DHT22;4060;49.186;9.226;2023-06-10T03:33:30;28.30;34.40
7254;DHT22;4060;49.186;9.226;2023-06-10T03:35:59;28.30;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T03:38:30;28.20;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T03:40:59;28.20;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T03:43:28;28.20;34.60
7254;DHT22;4060;49.186;9.226;2023-06-10T03:45:58;28.20;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T03:48:27;28.20;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T03:50:58;28.10;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T03:53:30;28.10;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T03:55:59;28.10;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T03:58:28;28.00;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T04:00:58;28.00;34.90
7254;DHT22;4060;49.186;9.226;2023-06-10T04:03:27;28.00;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T04:05:56;28.00;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T04:08:25;28.00;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T04:10:56;27.90;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T04:13:26;27.90;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T04:15:55;27.90;35.20
7254;DHT22;4060;49.186;9.226;2023-06-10T04:18:25;27.90;35.20
7254;DHT22;4060;49.186;9.226;2023-06-10T04:20:54;27.80;35.30
7254;DHT22;4060;49.186;9.226;2023-06-10T04:23:24;27.80;35.30
7254;DHT22;4060;49.186;9.226;2023-06-10T04:25:58;27.80;35.40
7254;DHT22;4060;49.186;9.226;2023-06-10T04:28:28;27.70;35.40
7254;DHT22;4060;49.186;9.226;2023-06-10T04:30:57;27.70;35.50
7254;DHT22;4060;49.186;9.226;2023-06-10T04:33:26;27.70;35.50
7254;DHT22;4060;49.186;9.226;2023-06-10T04:35:55;27.70;35.60
7254;DHT22;4060;49.186;9.226;2023-06-10T04:38:24;27.70;35.60
7254;DHT22;4060;49.186;9.226;2023-06-10T04:40:53;27.70;35.70
7254;DHT22;4060;49.186;9.226;2023-06-10T04:43:24;27.70;35.80
7254;DHT22;4060;49.186;9.226;2023-06-10T04:45:55;27.60;35.80
7254;DHT22;4060;49.186;9.226;2023-06-10T04:48:24;27.60;35.80
7254;DHT22;4060;49.186;9.226;2023-06-10T04:50:52;27.60;35.80
7254;DHT22;4060;49.186;9.226;2023-06-10T04:53:21;27.60;35.90
7254;DHT22;4060;49.186;9.226;2023-06-10T04:55:50;27.60;36.00
7254;DHT22;4060;49.186;9.226;2023-06-10T04:58:19;27.60;36.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:00:51;27.60;36.10
7254;DHT22;4060;49.186;9.226;2023-06-10T05:03:21;27.60;36.20
7254;DHT22;4060;49.186;9.226;2023-06-10T05:05:51;27.60;36.20
7254;DHT22;4060;49.186;9.226;2023-06-10T05:08:20;27.60;36.30
7254;DHT22;4060;49.186;9.226;2023-06-10T05:10:50;27.60;36.30
7254;DHT22;4060;49.186;9.226;2023-06-10T05:13:19;27.60;36.30
7254;DHT22;4060;49.186;9.226;2023-06-10T05:15:50;27.60;36.40
7254;DHT22;4060;49.186;9.226;2023-06-10T05:18:19;27.60;36.50
7254;DHT22;4060;49.186;9.226;2023-06-10T05:20:48;27.70;36.60
7254;DHT22;4060;49.186;9.226;2023-06-10T05:23:18;27.60;36.70
7254;DHT22;4060;49.186;9.226;2023-06-10T05:25:47;27.70;36.80
7254;DHT22;4060;49.186;9.226;2023-06-10T05:28:16;27.70;36.80
7254;DHT22;4060;49.186;9.226;2023-06-10T05:30:46;27.70;36.80
7254;DHT22;4060;49.186;9.226;2023-06-10T05:33:17;27.70;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T05:35:46;27.70;36.90
7254;DHT22;4060;49.186;9.226;2023-06-10T05:38:15;27.70;36.90
7254;DHT22;4060;49.186;9.226;2023-06-10T05:40:45;27.70;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:43:15;27.70;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:45:45;27.70;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:48:16;27.80;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:50:47;27.80;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T05:53:16;27.80;37.10
7254;DHT22;4060;49.186;9.226;2023-06-10T05:55:46;27.80;37.10
7254;DHT22;4060;49.186;9.226;2023-06-10T05:58:15;27.80;37.10
7254;DHT22;4060;49.186;9.226;2023-06-10T06:00:45;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:03:17;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:05:46;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:08:16;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:10:45;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:13:15;27.90;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T06:15:44;28.00;37.30
7254;DHT22;4060;49.186;9.226;2023-06-10T06:18:16;28.00;37.30
7254;DHT22;4060;49.186;9.226;2023-06-10T06:20:46;28.00;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T06:23:15;28.00;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T06:25:44;28.00;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T06:28:16;28.10;37.50
7254;DHT22;4060;49.186;9.226;2023-06-10T06:30:46;28.10;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T06:33:17;28.10;37.50
7254;DHT22;4060;49.186;9.226;2023-06-10T06:35:46;28.10;37.50
7254;DHT22;4060;49.186;9.226;2023-06-10T06:38:16;28.10;37.60
7254;DHT22;4060;49.186;9.226;2023-06-10T06:40:45;28.20;37.70
7254;DHT22;4060;49.186;9.226;2023-06-10T06:43:15;28.20;37.70
7254;DHT22;4060;49.186;9.226;2023-06-10T06:45:44;28.20;37.70
7254;DHT22;4060;49.186;9.226;2023-06-10T06:48:14;28.20;37.80
7254;DHT22;4060;49.186;9.226;2023-06-10T06:50:45;28.20;37.80
7254;DHT22;4060;49.186;9.226;2023-06-10T06:53:14;28.30;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T06:55:44;28.30;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T06:58:13;28.30;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T07:00:42;28.30;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T07:03:11;28.30;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T07:05:41;28.30;38.10
7254;DHT22;4060;49.186;9.226;2023-06-10T07:08:12;28.40;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:10:41;28.40;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:13:10;28.40;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:15:39;28.40;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:18:08;28.50;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:20:38;28.50;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:23:08;28.50;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:25:41;28.50;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:28:10;28.50;38.20
7254;DHT22;4060;49.186;9.226;2023-06-10T07:30:39;28.60;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:33:09;28.60;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:35:38;28.60;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:38:10;28.60;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:40:41;28.70;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T07:43:10;28.70;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:45:40;28.70;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:48:09;28.80;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T07:50:38;28.80;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T07:53:08;28.80;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T07:55:38;28.80;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T07:58:09;28.90;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T08:00:38;28.90;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T08:03:08;29.00;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:05:39;29.00;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:08:08;29.00;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:10:37;29.00;38.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:13:11;28.90;38.50
7254;DHT22;4060;49.186;9.226;2023-06-10T08:15:40;28.70;38.70
7254;DHT22;4060;49.186;9.226;2023-06-10T08:18:17;28.50;38.80
7254;DHT22;4060;49.186;9.226;2023-06-10T08:20:46;28.30;39.00
7254;DHT22;4060;49.186;9.226;2023-06-10T08:23:16;28.20;39.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:25:46;28.10;39.80
7254;DHT22;4060;49.186;9.226;2023-06-10T08:28:17;28.10;40.00
7254;DHT22;4060;49.186;9.226;2023-06-10T08:30:47;28.10;40.10
7254;DHT22;4060;49.186;9.226;2023-06-10T08:33:16;28.10;40.00
7254;DHT22;4060;49.186;9.226;2023-06-10T08:35:46;28.00;39.90
7254;DHT22;4060;49.186;9.226;2023-06-10T08:38:15;28.00;40.10
7254;DHT22;4060;49.186;9.226;2023-06-10T08:40:45;28.00;40.30
7254;DHT22;4060;49.186;9.226;2023-06-10T08:43:22;28.00;40.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:45:59;28.00;40.50
7254;DHT22;4060;49.186;9.226;2023-06-10T08:48:30;28.10;40.50
7254;DHT22;4060;49.186;9.226;2023-06-10T08:51:00;28.20;40.40
7254;DHT22;4060;49.186;9.226;2023-06-10T08:53:34;28.20;40.30
7254;DHT22;4060;49.186;9.226;2023-06-10T08:56:06;28.30;40.30
7254;DHT22;4060;49.186;9.226;2023-06-10T08:58:38;28.40;40.20
7254;DHT22;4060;49.186;9.226;2023-06-10T09:01:08;28.60;40.10
7254;DHT22;4060;49.186;9.226;2023-06-10T09:03:38;28.60;39.80
7254;DHT22;4060;49.186;9.226;2023-06-10T09:06:08;28.70;39.60
7254;DHT22;4060;49.186;9.226;2023-06-10T09:08:38;28.80;39.50
7254;DHT22;4060;49.186;9.226;2023-06-10T09:11:08;28.90;39.30
7254;DHT22;4060;49.186;9.226;2023-06-10T09:13:40;29.00;39.20
7254;DHT22;4060;49.186;9.226;2023-06-10T09:16:10;29.10;39.10
7254;DHT22;4060;49.186;9.226;2023-06-10T09:18:40;29.20;39.00
7254;DHT22;4060;49.186;9.226;2023-06-10T09:21:09;29.20;38.80
7254;DHT22;4060;49.186;9.226;2023-06-10T09:23:38;29.30;38.60
7254;DHT22;4060;49.186;9.226;2023-06-10T09:26:09;29.40;38.50
7254;DHT22;4060;49.186;9.226;2023-06-10T09:28:42;29.40;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T09:31:12;29.50;38.30
7254;DHT22;4060;49.186;9.226;2023-06-10T09:33:45;29.50;38.10
7254;DHT22;4060;49.186;9.226;2023-06-10T09:36:22;29.60;38.00
7254;DHT22;4060;49.186;9.226;2023-06-10T09:38:51;29.60;37.80
7254;DHT22;4060;49.186;9.226;2023-06-10T09:41:21;29.70;37.60
7254;DHT22;4060;49.186;9.226;2023-06-10T09:43:52;29.70;37.50
7254;DHT22;4060;49.186;9.226;2023-06-10T09:46:21;29.80;37.40
7254;DHT22;4060;49.186;9.226;2023-06-10T09:48:51;29.80;37.30
7254;DHT22;4060;49.186;9.226;2023-06-10T09:51:20;29.80;37.20
7254;DHT22;4060;49.186;9.226;2023-06-10T09:53:51;29.90;37.10
7254;DHT22;4060;49.186;9.226;2023-06-10T09:56:21;29.90;37.00
7254;DHT22;4060;49.186;9.226;2023-06-10T09:58:54;30.00;36.90
7254;DHT22;4060;49.186;9.226;2023-06-10T10:01:23;30.00;36.80
7254;DHT22;4060;49.186;9.226;2023-06-10T10:03:52;30.00;36.60
7254;DHT22;4060;49.186;9.226;2023-06-10T10:06:21;30.10;36.50
7254;DHT22;4060;49.186;9.226;2023-06-10T10:08:50;30.10;36.40
7254;DHT22;4060;49.186;9.226;2023-06-10T10:11:21;30.10;36.20
7254;DHT22;4060;49.186;9.226;2023-06-10T10:13:52;30.20;36.20
7254;DHT22;4060;49.186;9.226;2023-06-10T10:16:22;30.20;36.00
7254;DHT22;4060;49.186;9.226;2023-06-10T10:18:56;30.20;35.90
7254;DHT22;4060;49.186;9.226;2023-06-10T10:21:31;30.30;35.80
7254;DHT22;4060;49.186;9.226;2023-06-10T10:24:05;30.30;35.70
7254;DHT22;4060;49.186;9.226;2023-06-10T10:26:35;30.30;35.60
7254;DHT22;4060;49.186;9.226;2023-06-10T10:29:13;30.30;35.50
7254;DHT22;4060;49.186;9.226;2023-06-10T10:31:43;30.40;35.50
7254;DHT22;4060;49.186;9.226;2023-06-10T10:34:16;30.40;35.40
7254;DHT22;4060;49.186;9.226;2023-06-10T10:36:49;30.40;35.20
7254;DHT22;4060;49.186;9.226;2023-06-10T10:39:19;30.50;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T10:41:50;30.50;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T10:44:22;30.50;34.90
7254;DHT22;4060;49.186;9.226;2023-06-10T10:46:52;30.50;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T10:49:23;30.50;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T10:51:59;30.60;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T10:54:33;30.60;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T10:57:17;30.60;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T10:59:57;30.60;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T11:02:37;30.60;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T11:05:11;30.70;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T11:07:40;30.70;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T11:10:10;30.70;35.10
7254;DHT22;4060;49.186;9.226;2023-06-10T11:12:57;30.70;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T11:15:28;30.80;35.00
7254;DHT22;4060;49.186;9.226;2023-06-10T11:18:08;30.80;34.90
7254;DHT22;4060;49.186;9.226;2023-06-10T11:20:55;30.80;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T11:23:38;30.90;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T11:26:31;30.90;34.80
7254;DHT22;4060;49.186;9.226;2023-06-10T11:29:09;30.90;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T11:31:45;30.90;34.70
7254;DHT22;4060;49.186;9.226;2023-06-10T11:34:15;30.90;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T11:36:44;30.90;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T11:39:14;31.00;34.50
7254;DHT22;4060;49.186;9.226;2023-06-10T11:41:43;31.00;34.40
7254;DHT22;4060;49.186;9.226;2023-06-10T11:44:14;31.10;34.30
7254;DHT22;4060;49.186;9.226;2023-06-10T11:46:47;31.10;34.10
7254;DHT22;4060;49.186;9.226;2023-06-10T11:49:17;31.10;33.80
7254;DHT22;4060;49.186;9.226;2023-06-10T11:51:46;31.10;33.70
7254;DHT22;4060;49.186;9.226;2023-06-10T11:54:24;31.10;33.70
7254;DHT22;4060;49.186;9.226;2023-06-10T11:56:59;31.10;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T11:59:30;31.20;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T12:02:02;31.20;33.60
7254;DHT22;4060;49.186;9.226;2023-06-10T12:04:31;31.20;33.40
7254;DHT22;4060;49.186;9.226;2023-06-10T12:07:01;31.30;33.30
7254;DHT22;4060;49.186;9.226;2023-06-10T12:09:30;31.30;33.30
7254;DHT22;4060;49.186;9.226;2023-06-10T12:12:01;31.30;33.30
7254;DHT22;4060;49.186;9.226;2023-06-10T12:14:57;31.30;33.20
7254;DHT22;4060;49.186;9.226;2023-06-10T12:17:46;31.40;33.10
7254;DHT22;4060;49.186;9.226;2023-06-10T12:20:26;31.40;33.00
7254;DHT22;4060;49.186;9.226;2023-06-10T12:22:56;31.40;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:25:26;31.40;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:27:58;31.50;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:30:28;31.50;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:32:59;31.50;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:35:29;31.60;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:38:01;31.60;32.80
7254;DHT22;4060;49.186;9.226;2023-06-10T12:40:33;31.60;32.60
7254;DHT22;4060;49.186;9.226;2023-06-10T12:43:04;31.70;32.50
7254;DHT22;4060;49.186;9.226;2023-06-10T12:45:34;31.70;32.40
7254;DHT22;4060;49.186;9.226;2023-06-10T12:48:10;31.70;32.30
7254;DHT22;4060;49.186;9.226;2023-06-10T12:50:41;31.70;32.20
7254;DHT22;4060;49.186;9.226;2023-06-10T12:53:11;31.80;32.20
7254;DHT22;4060;49.186;9.226;2023-06-10T12:55:41;31.80;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T12:58:12;31.90;32.10
7254;DHT22;4060;49.186;9.226;2023-06-10T13:00:41;31.90;32.00
7254;DHT22;4060;49.186;9.226;2023-06-10T13:03:12;31.90;31.90
7254;DHT22;4060;49.186;9.226;2023-06-10T13:05:42;31.90;31.90
7254;DHT22;4060;49.186;9.226;2023-06-10T13:08:11;31.90;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T13:10:40;32.00;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T13:13:10;32.00;31.70
7254;DHT22;4060;49.186;9.226;2023-06-10T13:15:42;32.00;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T13:18:14;32.10;31.60
7254;DHT22;4060;49.186;9.226;2023-06-10T13:20:45;32.10;31.50
7254;DHT22;4060;49.186;9.226;2023-06-10T13:23:14;32.10;31.40
7254;DHT22;4060;49.186;9.226;2023-06-10T13:25:43;32.10;31.40
7254;DHT22;4060;49.186;9.226;2023-06-10T13:28:13;32.20;31.40
7254;DHT22;4060;49.186;9.226;2023-06-10T13:30:41;32.20;31.20
7254;DHT22;4060;49.186;9.226;2023-06-10T13:33:11;32.20;31.20
7254;DHT22;4060;49.186;9.226;2023-06-10T13:35:42;32.20;31.10
7254;DHT22;4060;49.186;9.226;2023-06-10T13:38:11;32.30;31.00
7254;DHT22;4060;49.186;9.226;2023-06-10T13:40:40;32.30;31.00
7254;DHT22;4060;49.186;9.226;2023-06-10T13:43:10;32.30;30.90
7254;DHT22;4060;49.186;9.226;2023-06-10T13:45:40;32.40;30.80
7254;DHT22;4060;49.186;9.226;2023-06-10T13:48:09;32.50;30.10
7254;DHT22;4060;49.186;9.226;2023-06-10T13:50:40;32.50;30.10
7254;DHT22;4060;49.186;9.226;2023-06-10T13:53:12;32.70;30.30
7254;DHT22;4060;49.186;9.226;2023-06-10T13:55:41;32.90;30.20
7254;DHT22;4060;49.186;9.226;2023-06-10T13:58:11;33.20;30.10
7254;DHT22;4060;49.186;9.226;2023-06-10T14:00:44;33.60;29.90
7254;DHT22;4060;49.186;9.226;2023-06-10T14:03:14;33.90;29.70
7254;DHT22;4060;49.186;9.226;2023-06-10T14:05:45;34.20;29.40
7254;DHT22;4060;49.186;9.226;2023-06-10T14:08:15;34.40;29.10
7254;DHT22;4060;49.186;9.226;2023-06-10T14:10:44;34.70;28.90
7254;DHT22;4060;49.186;9.226;2023-06-10T14:13:13;34.80;28.60
7254;DHT22;4060;49.186;9.226;2023-06-10T14:15:43;35.00;28.50
7254;DHT22;4060;49.186;9.226;2023-06-10T14:18:13;35.10;28.30
7254;DHT22;4060;49.186;9.226;2023-06-10T14:20:44;35.30;28.20
7254;DHT22;4060;49.186;9.226;2023-06-10T14:23:14;35.30;28.00
7254;DHT22;4060;49.186;9.226;2023-06-10T14:25:43;35.40;27.90
7254;DHT22;4060;49.186;9.226;2023-06-10T14:28:13;35.50;27.80
7254;DHT22;4060;49.186;9.226;2023-06-10T14:30:42;35.60;27.70
7254;DHT22;4060;49.186;9.226;2023-06-10T14:33:12;35.60;27.60
7254;DHT22;4060;49.186;9.226;2023-06-10T14:35:42;35.70;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T14:38:13;35.80;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T14:40:42;35.80;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T14:43:12;35.90;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T14:45:41;35.90;27.30
7254;DHT22;4060;49.186;9.226;2023-06-10T14:48:12;35.90;27.20
7254;DHT22;4060;49.186;9.226;2023-06-10T14:50:41;35.90;27.20
7254;DHT22;4060;49.186;9.226;2023-06-10T14:53:14;35.90;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T14:55:43;35.90;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T14:58:13;35.90;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:00:42;35.90;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:03:12;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:05:42;35.90;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:08:13;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:10:43;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:13:13;36.00;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T15:15:42;36.00;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T15:18:12;36.00;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T15:20:41;36.00;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T15:23:14;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:25:44;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:28:14;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:30:43;36.00;27.00
7254;DHT22;4060;49.186;9.226;2023-06-10T15:33:13;35.90;26.80
7254;DHT22;4060;49.186;9.226;2023-06-10T15:35:42;35.90;26.80
7254;DHT22;4060;49.186;9.226;2023-06-10T15:38:14;35.80;26.70
7254;DHT22;4060;49.186;9.226;2023-06-10T15:40:43;35.60;26.80
7254;DHT22;4060;49.186;9.226;2023-06-10T15:43:12;35.40;26.90
7254;DHT22;4060;49.186;9.226;2023-06-10T15:45:41;35.30;27.10
7254;DHT22;4060;49.186;9.226;2023-06-10T15:48:10;35.10;27.30
7254;DHT22;4060;49.186;9.226;2023-06-10T15:50:40;35.00;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T15:53:09;35.00;27.60
7254;DHT22;4060;49.186;9.226;2023-06-10T15:55:40;35.10;27.60
7254;DHT22;4060;49.186;9.226;2023-06-10T15:58:09;35.10;27.60
7254;DHT22;4060;49.186;9.226;2023-06-10T16:00:38;35.20;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:03:07;35.30;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:05:37;35.30;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:08:06;35.40;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:10:36;35.40;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:13:08;35.50;27.50
7254;DHT22;4060;49.186;9.226;2023-06-10T16:15:37;35.50;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T16:18:06;35.50;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T16:20:35;35.60;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T16:23:05;35.60;27.40
7254;DHT22;4060;49.186;9.226;2023-06-10T16:25:34;35.60;27.50