sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41886;BME280;27567;43.084;25.616;2023-06-19T00:02:35;98102.25;;;17.40;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:05:19;98097.72;;;17.46;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:08:07;98092.44;;;17.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:10:51;98088.09;;;17.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:13:35;98086.44;;;17.54;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:16:19;98089.47;;;17.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:19:03;98093.53;;;17.61;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:21:47;98092.03;;;17.70;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:24:31;98086.25;;;17.61;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:27:15;98092.78;;;17.65;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:29:58;98089.53;;;17.63;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:32:45;98087.03;;;17.62;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:35:30;98086.75;;;17.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:38:14;98084.97;;;17.69;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:40:58;98094.16;;;17.68;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:43:42;98094.47;;;17.71;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:46:26;98094.81;;;17.75;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:49:11;98095.38;;;17.77;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:51:56;98101.88;;;17.76;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:54:41;98097.56;;;17.80;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T00:57:25;98101.94;;;17.81;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:00:10;98102.78;;;17.87;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:02:56;98102.00;;;17.92;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:05:40;98098.94;;;17.83;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:08:44;98100.44;;;17.96;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:11:57;98095.41;;;17.82;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:14:49;98094.03;;;17.80;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:17:35;98104.78;;;17.69;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:20:19;98103.00;;;17.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:23:11;98100.50;;;17.51;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:25:55;98104.50;;;17.49;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:28:42;98100.84;;;17.38;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:31:31;98099.91;;;17.27;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:34:17;98098.84;;;17.28;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:37:03;98092.75;;;17.16;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:39:49;98090.53;;;17.12;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:42:35;98094.16;;;17.01;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:45:21;98094.47;;;16.88;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:48:05;98096.53;;;16.80;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:50:49;98098.84;;;16.72;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:53:33;98103.47;;;16.71;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:56:20;98105.91;;;16.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T01:59:07;98102.31;;;16.67;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:01:51;98101.16;;;16.63;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:04:35;98102.03;;;16.68;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:07:19;98110.66;;;16.65;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:10:03;98103.94;;;16.68;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:12:48;98109.84;;;16.65;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:15:32;98105.50;;;16.64;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:18:16;98111.31;;;16.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:21:00;98116.72;;;16.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:23:44;98113.22;;;16.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:26:28;98119.59;;;16.66;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:29:13;98115.00;;;16.66;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:31:57;98111.72;;;16.64;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:34:41;98122.97;;;16.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:37:25;98122.53;;;16.64;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:40:09;98127.38;;;16.62;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:42:54;98124.75;;;16.67;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:45:38;98129.47;;;16.72;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:48:22;98130.25;;;16.90;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:51:07;98136.91;;;16.99;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:53:51;98140.09;;;17.13;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:56:35;98141.31;;;17.22;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T02:59:19;98134.50;;;17.42;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:02:03;98133.44;;;17.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:04:47;98135.13;;;17.27;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:07:32;98136.34;;;17.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:10:16;98132.75;;;17.31;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:13:00;98135.25;;;17.15;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:15:44;98140.53;;;17.27;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:18:28;98131.44;;;17.33;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:21:13;98138.06;;;17.42;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:23:57;98135.38;;;17.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:26:41;98129.28;;;17.57;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:29:25;98125.97;;;17.50;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:32:09;98129.81;;;17.54;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:34:53;98130.41;;;17.62;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:37:37;98130.47;;;17.67;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:40:21;98130.47;;;17.89;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:43:05;98139.41;;;18.12;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:45:49;98129.94;;;18.14;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:48:33;98139.25;;;18.24;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:51:17;98137.41;;;18.29;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:54:01;98126.59;;;18.35;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:56:44;98139.09;;;18.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T03:59:29;98130.53;;;18.49;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:02:13;98127.34;;;18.57;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:04:57;98134.28;;;18.81;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:07:41;98134.78;;;19.05;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:10:25;98140.06;;;19.32;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:13:09;98141.56;;;19.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:15:53;98146.78;;;19.67;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:18:37;98147.03;;;19.66;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:21:21;98145.47;;;19.80;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:24:05;98144.09;;;19.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:26:52;98143.13;;;20.15;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:29:37;98144.53;;;20.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:32:21;98146.72;;;20.72;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:35:06;98140.19;;;20.99;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:37:50;98146.72;;;21.04;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:40:35;98148.06;;;21.11;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:43:19;98146.94;;;21.33;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:46:03;98147.97;;;21.47;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:48:47;98147.69;;;21.49;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:51:34;98156.50;;;21.15;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:54:19;98154.63;;;21.05;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:57:03;98160.63;;;20.86;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T04:59:47;98163.88;;;20.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:02:31;98158.72;;;20.92;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:05:16;98161.38;;;21.33;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:08:01;98163.25;;;21.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:10:45;98166.63;;;21.96;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:13:29;98160.34;;;22.45;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:16:13;98165.78;;;22.50;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:19:00;98158.88;;;22.93;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:21:43;98164.69;;;22.86;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:24:27;98161.66;;;22.03;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:27:11;98159.25;;;22.41;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:29:55;98159.44;;;22.60;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:32:39;98159.69;;;22.59;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:35:23;98166.50;;;22.21;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:38:09;98162.06;;;21.75;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:40:53;98163.38;;;21.94;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:43:38;98170.34;;;22.15;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:46:22;98178.63;;;22.00;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:49:06;98174.16;;;22.14;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:51:50;98174.47;;;22.13;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:54:34;98170.59;;;21.64;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T05:57:18;98164.84;;;21.60;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:00:05;98172.34;;;21.94;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:02:50;98171.22;;;22.05;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:05:37;98167.88;;;21.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:08:21;98173.03;;;21.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:11:05;98167.66;;;21.29;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:13:49;98163.03;;;21.24;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:16:33;98160.50;;;21.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:19:19;98164.25;;;21.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:22:03;98166.22;;;21.68;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:24:48;98168.31;;;21.86;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:27:32;98163.59;;;21.97;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:30:16;98174.31;;;21.83;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:33:00;98176.78;;;21.85;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:35:44;98171.16;;;21.45;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:38:28;98169.28;;;21.40;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:41:12;98164.31;;;21.53;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:43:56;98162.91;;;21.60;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:46:40;98150.91;;;21.77;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:49:24;98163.53;;;22.13;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:52:08;98156.97;;;22.59;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:54:52;98158.94;;;22.53;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T06:57:36;98160.13;;;22.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:00:20;98152.78;;;21.82;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:03:05;98158.72;;;22.44;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:05:48;98156.72;;;22.90;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:08:33;98157.84;;;23.67;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:11:16;98167.03;;;22.98;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:14:02;98165.94;;;22.99;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:16:46;98165.47;;;23.70;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:19:30;98160.88;;;23.11;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:22:14;98169.78;;;22.98;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:24:58;98164.09;;;23.19;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:27:43;98170.66;;;23.71;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:30:27;98177.16;;;22.97;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:33:11;98178.97;;;22.78;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:35:56;98175.88;;;22.85;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:38:42;98184.63;;;23.16;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:41:26;98191.34;;;22.65;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:44:10;98185.41;;;22.87;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:46:54;98177.38;;;23.01;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:49:38;98190.06;;;23.21;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:52:22;98186.31;;;23.41;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:55:07;98184.81;;;24.03;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T07:57:51;98191.38;;;24.21;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:00:36;98185.78;;;24.51;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:03:20;98201.53;;;23.96;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:06:05;98195.47;;;24.05;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:08:49;98200.28;;;23.89;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:11:33;98192.03;;;23.69;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:14:17;98195.09;;;24.30;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:17:01;98192.56;;;24.91;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:19:46;98188.19;;;25.38;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:22:29;98189.81;;;25.39;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:25:14;98193.88;;;25.41;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:27:58;98210.94;;;23.90;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:30:42;98218.09;;;23.37;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:33:26;98207.09;;;23.42;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:36:09;98199.47;;;23.88;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:38:53;98205.75;;;24.51;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:41:38;98206.06;;;24.50;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:44:22;98204.59;;;24.19;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:47:06;98211.16;;;24.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:49:50;98207.66;;;25.08;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:52:34;98212.66;;;25.20;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:55:18;98205.53;;;24.86;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T08:58:03;98202.88;;;25.75;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:00:47;98209.44;;;26.02;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:03:31;98210.69;;;26.09;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:06:15;98208.97;;;25.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:09:00;98217.59;;;24.85;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:12:03;98200.88;;;24.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:14:48;98201.19;;;24.66;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:17:32;98203.09;;;25.31;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:20:26;98203.00;;;25.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:23:11;98202.16;;;25.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:25:57;98187.38;;;26.07;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:28:43;98192.38;;;25.77;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:31:33;98198.09;;;25.19;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:34:18;98199.13;;;24.76;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:37:02;98197.81;;;24.88;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:39:47;98193.31;;;25.72;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:42:34;98190.09;;;25.23;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:45:22;98198.78;;;26.00;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:48:10;98197.69;;;25.59;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:51:17;98197.88;;;25.77;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:54:02;98198.06;;;25.05;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:56:47;98194.81;;;24.51;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T09:59:35;98188.13;;;24.57;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:02:24;98188.38;;;25.41;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:05:09;98187.25;;;26.63;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:07:57;98188.38;;;26.25;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:10:47;98185.38;;;27.18;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:13:39;98191.44;;;26.60;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:16:23;98182.25;;;27.10;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:19:15;98178.56;;;27.87;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:21:59;98193.00;;;26.98;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:24:49;98184.31;;;25.25;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:27:34;98191.63;;;24.82;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:30:21;98185.63;;;27.07;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:33:05;98180.50;;;27.46;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:35:49;98181.56;;;28.26;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:38:33;98162.56;;;28.94;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:41:19;98159.63;;;29.86;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:44:05;98153.84;;;28.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:46:52;98166.28;;;29.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:49:36;98159.38;;;30.30;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:52:20;98148.69;;;31.79;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:55:05;98144.63;;;32.99;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T10:57:49;98159.81;;;31.21;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:00:33;98139.84;;;30.26;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:03:19;98141.28;;;29.81;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:06:03;98127.63;;;32.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:08:51;98131.81;;;35.32;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:11:46;98137.16;;;30.39;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:14:30;98132.22;;;29.42;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:17:15;98149.31;;;27.28;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:19:59;98142.97;;;28.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:22:43;98124.78;;;29.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:25:38;98143.53;;;29.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:28:22;98134.38;;;28.27;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:31:06;98144.91;;;30.24;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:33:58;98140.50;;;29.42;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:36:43;98136.66;;;29.94;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:39:27;98131.97;;;30.58;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:42:14;98146.78;;;30.11;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:45:04;98147.81;;;30.28;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:47:50;98146.44;;;30.55;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:50:34;98146.28;;;29.88;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:53:23;98141.66;;;32.63;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:56:07;98134.94;;;30.32;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T11:58:53;98130.28;;;29.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:01:37;98128.28;;;30.12;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:04:22;98125.94;;;31.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:07:06;98115.78;;;31.40;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:09:51;98112.25;;;29.75;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:12:37;98099.78;;;30.54;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:15:22;98090.66;;;29.98;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:18:07;98076.81;;;30.87;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:20:51;98090.03;;;31.15;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:23:35;98083.69;;;31.52;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:26:19;98089.00;;;30.40;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:29:05;98105.44;;;29.73;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:31:50;98094.34;;;28.21;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:34:34;98090.56;;;28.61;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:37:18;98097.28;;;30.06;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:40:03;98071.09;;;31.91;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:42:52;98080.66;;;29.85;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:45:36;98073.56;;;30.39;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:48:20;98067.66;;;30.07;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:51:04;98067.44;;;31.25;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:53:48;98065.75;;;33.00;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:56:31;98050.53;;;33.62;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T12:59:16;98051.78;;;31.95;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:02:00;98072.25;;;30.03;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:04:44;98070.78;;;30.60;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:07:27;98078.06;;;28.72;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:10:11;98072.56;;;27.84;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:12:55;98087.69;;;26.43;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:15:43;98089.72;;;26.01;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:18:27;98083.06;;;25.79;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:21:11;98089.22;;;25.34;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:23:56;98089.75;;;24.75;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:26:40;98074.19;;;23.12;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:29:26;98094.63;;;22.31;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:32:10;98102.38;;;21.69;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:34:55;98101.88;;;21.51;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:37:40;98110.94;;;21.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:40:24;98121.56;;;21.32;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:43:08;98123.75;;;21.36;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:45:52;98123.41;;;21.53;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:48:35;98129.13;;;21.61;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:51:21;98111.41;;;21.54;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:54:06;98114.22;;;21.23;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:56:50;98131.22;;;20.89;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T13:59:35;98120.31;;;20.68;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T14:02:20;98118.41;;;20.48;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T14:05:06;98115.94;;;20.56;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T14:07:54;98112.16;;;20.78;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T14:10:38;98134.69;;;21.20;100.00
41886;BME280;27567;43.084;25.616;2023-06-19T14:13:23;98129.50;;;21.29;100.00