sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18693;SDS011;9477;51.414;10.362;2023-04-06T00:01:31;5.63;;;4.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:03:34;6.50;;;4.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:05:37;6.57;;;4.17;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:07:40;6.73;;;4.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:09:43;7.00;;;5.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:11:46;6.70;;;4.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:13:49;7.97;;;4.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:15:53;9.50;;;5.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:17:59;10.57;;;6.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:20:02;7.83;;;4.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:22:05;8.77;;;4.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:24:08;6.93;;;4.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:26:11;8.07;;;5.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:28:13;6.40;;;4.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:30:16;8.43;;;5.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:32:21;9.37;;;4.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:34:24;8.27;;;5.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:36:27;8.63;;;5.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:38:30;8.47;;;5.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:40:32;7.37;;;5.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:42:36;8.67;;;5.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:44:39;8.10;;;5.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:46:42;7.07;;;5.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:48:46;6.17;;;5.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:50:49;7.70;;;5.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:52:52;6.77;;;5.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:54:55;6.80;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:56:58;8.27;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T00:59:01;7.77;;;4.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:01:04;5.43;;;4.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:03:07;8.50;;;5.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:05:11;7.10;;;4.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:07:14;6.63;;;4.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:09:17;6.57;;;5.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:11:20;8.33;;;5.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:13:22;7.97;;;5.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:15:25;5.83;;;4.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:17:29;7.67;;;5.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:19:34;7.13;;;5.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:21:39;9.67;;;5.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:23:44;7.43;;;5.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:25:47;8.53;;;5.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:27:50;8.00;;;5.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:29:53;7.03;;;5.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:31:56;8.10;;;5.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:33:59;6.73;;;5.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:36:02;10.50;;;5.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:38:05;10.47;;;5.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:40:10;7.30;;;5.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:42:15;7.60;;;5.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:44:17;7.93;;;5.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:46:21;7.00;;;5.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:48:24;7.93;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:50:27;8.60;;;5.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:52:30;7.43;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:54:33;6.77;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:56:37;8.57;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T01:58:40;7.57;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:00:42;10.83;;;5.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:02:45;7.70;;;5.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:04:48;8.30;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:06:51;7.67;;;5.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:08:54;8.10;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:10:57;6.97;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:13:01;7.77;;;5.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:15:04;7.30;;;5.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:17:07;6.80;;;5.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:19:10;7.37;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:21:13;7.27;;;5.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:23:21;8.17;;;6.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:25:24;9.73;;;5.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:27:27;6.33;;;5.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:29:30;8.40;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:31:33;8.43;;;6.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:33:36;17.80;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:35:39;7.93;;;5.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:37:42;12.00;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:39:44;10.37;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:41:47;8.90;;;5.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:43:50;6.50;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:45:54;8.03;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:47:57;9.10;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:50:00;9.27;;;5.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:52:03;9.10;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:54:06;8.20;;;5.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:56:08;8.37;;;6.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T02:58:13;8.00;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:00:17;9.13;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:02:23;8.03;;;6.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:04:26;10.17;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:06:29;8.50;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:08:32;7.63;;;6.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:10:35;10.97;;;6.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:12:38;9.73;;;6.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:14:42;10.03;;;6.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:16:45;9.50;;;6.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:18:50;9.70;;;6.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:20:53;9.60;;;6.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:22:56;9.37;;;6.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:24:59;11.83;;;5.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:27:04;11.70;;;6.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:29:07;9.17;;;6.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:31:10;9.30;;;6.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:33:13;10.07;;;6.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:35:17;11.80;;;6.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:37:20;8.53;;;6.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:39:23;9.27;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:41:26;10.73;;;6.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:43:29;16.70;;;6.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:45:31;8.57;;;6.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:47:34;10.80;;;6.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:49:37;11.33;;;6.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:51:42;13.43;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:53:45;10.03;;;6.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:55:49;12.93;;;7.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:57:52;13.00;;;7.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T03:59:55;11.20;;;7.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:01:58;12.80;;;7.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:04:01;10.90;;;7.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:06:04;17.17;;;7.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:08:08;11.53;;;7.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:10:11;11.87;;;7.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:12:14;12.20;;;7.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:14:17;11.63;;;7.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:16:21;9.57;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:18:24;13.07;;;7.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:20:26;10.40;;;7.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:22:30;8.70;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:24:34;11.03;;;7.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:26:37;10.77;;;7.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:28:43;10.10;;;7.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:30:46;12.30;;;7.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:32:49;11.93;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:34:52;12.97;;;7.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:36:55;13.33;;;7.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:38:58;10.53;;;8.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:41:03;10.40;;;7.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:43:06;12.27;;;8.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:45:09;13.53;;;8.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:47:12;11.57;;;7.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:49:15;11.63;;;8.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:51:18;13.13;;;7.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:53:21;13.30;;;8.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:55:25;17.33;;;11.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:57:29;19.40;;;12.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T04:59:33;19.00;;;10.17;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:01:36;14.60;;;7.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:03:55;10.37;;;7.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:05:58;11.33;;;7.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:08:00;15.07;;;7.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:10:03;12.07;;;8.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:12:07;12.33;;;8.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:14:12;27.23;;;13.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:16:17;32.10;;;14.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:18:19;21.13;;;10.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:20:22;16.83;;;11.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:22:25;33.00;;;17.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:24:28;21.00;;;13.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:26:31;23.67;;;12.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:28:34;21.90;;;11.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:30:41;19.40;;;11.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:32:44;19.63;;;12.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:34:47;19.73;;;12.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:36:50;22.37;;;13.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:38:53;18.70;;;12.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:40:57;20.50;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:42:59;18.57;;;11.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:45:03;15.67;;;10.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:47:08;19.57;;;12.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:49:11;21.07;;;10.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:51:14;21.73;;;9.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:53:17;15.10;;;9.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:55:22;20.90;;;10.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:57:25;16.37;;;8.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T05:59:27;21.43;;;9.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:01:32;16.57;;;9.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:03:36;14.63;;;8.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:05:39;23.97;;;9.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:07:42;15.67;;;8.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:09:45;17.03;;;8.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:11:48;20.10;;;8.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:13:51;13.67;;;8.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:15:54;14.47;;;8.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:17:56;14.87;;;8.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:20:01;12.17;;;8.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:22:04;14.33;;;8.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:24:07;14.90;;;9.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:26:10;12.50;;;8.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:28:13;9.77;;;8.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:30:16;15.33;;;8.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:32:22;10.37;;;7.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:34:28;11.80;;;8.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:36:32;12.80;;;8.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:38:36;15.70;;;8.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:40:40;12.00;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:42:43;10.17;;;7.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:44:46;11.33;;;7.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:46:48;11.77;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:48:51;13.43;;;8.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:50:55;13.37;;;8.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:52:59;13.30;;;8.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:55:02;12.40;;;8.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:57:05;14.23;;;6.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T06:59:07;12.20;;;7.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:01:10;11.70;;;7.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:03:14;10.03;;;7.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:05:16;11.43;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:07:29;12.17;;;8.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:09:33;11.60;;;7.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:11:37;11.07;;;7.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:13:39;12.27;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:15:42;11.20;;;7.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:17:45;11.77;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:19:48;12.90;;;7.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:21:51;11.33;;;6.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:23:54;10.70;;;7.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:25:58;9.07;;;6.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:28:01;11.00;;;7.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:30:04;11.97;;;7.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:32:08;11.97;;;7.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:34:11;16.63;;;7.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:36:14;13.20;;;7.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:38:17;10.23;;;6.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:40:19;10.47;;;6.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:42:24;8.80;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:44:27;10.57;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:46:30;12.03;;;6.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:48:33;10.30;;;6.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:50:36;12.30;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:52:39;9.83;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:54:42;7.63;;;5.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:56:45;10.93;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T07:58:49;8.27;;;5.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:00:54;7.13;;;5.17;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:02:59;8.77;;;5.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:05:02;10.67;;;5.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:07:05;10.03;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:09:07;8.90;;;5.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:11:10;16.80;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:13:13;8.20;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:15:18;9.10;;;5.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:17:21;10.23;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:19:23;9.07;;;5.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:21:26;9.67;;;5.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:23:29;9.00;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:25:33;9.77;;;5.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:27:36;9.83;;;6.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:29:39;14.43;;;6.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:31:43;13.20;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:33:46;10.73;;;5.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:35:49;8.73;;;5.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:37:52;8.47;;;5.93;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:39:55;8.47;;;5.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:41:59;11.03;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:44:04;12.23;;;6.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:46:07;20.13;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:48:12;9.20;;;5.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:50:17;10.17;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:52:20;12.27;;;5.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:54:23;11.10;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:56:27;11.10;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T08:58:32;8.40;;;5.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:00:39;8.93;;;6.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:02:45;8.60;;;5.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:04:52;7.73;;;5.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:06:56;9.47;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:08:58;11.73;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:11:02;8.53;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:13:05;9.20;;;6.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:15:17;9.47;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:17:25;8.57;;;5.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:19:28;10.87;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:21:33;11.57;;;6.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:23:37;8.53;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:25:40;6.87;;;5.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:27:43;8.50;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:29:46;9.77;;;6.40;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:31:48;9.27;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:33:51;9.23;;;6.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:35:54;10.17;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:37:59;8.30;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:40:13;9.43;;;6.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:42:24;9.60;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:44:27;9.30;;;5.87;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:46:31;12.97;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:48:47;11.27;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:50:52;9.37;;;5.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:53:02;16.20;;;6.53;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:55:06;9.43;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:57:11;9.87;;;6.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T09:59:30;9.50;;;6.37;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:01:42;7.93;;;6.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:03:48;8.13;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:05:57;8.87;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:08:09;10.90;;;6.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:10:12;9.33;;;6.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:12:16;9.93;;;6.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:14:19;10.10;;;6.57;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:16:22;9.57;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:18:27;8.77;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:20:31;10.23;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:22:41;8.53;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:24:55;8.17;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:26:58;10.63;;;6.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:29:03;8.87;;;5.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:31:06;8.83;;;6.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:33:12;7.80;;;6.00;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:35:15;7.67;;;5.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:37:18;9.83;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:39:24;10.03;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:41:33;9.43;;;5.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:43:37;9.23;;;6.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:45:41;10.07;;;6.17;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:47:44;11.33;;;6.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:49:47;9.17;;;6.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:51:51;10.00;;;6.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:53:55;10.50;;;6.60;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:55:58;9.20;;;5.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T10:58:06;8.00;;;6.03;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:00:10;10.63;;;6.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:02:20;11.03;;;6.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:04:24;10.40;;;6.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:06:28;12.07;;;7.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:08:33;9.03;;;6.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:10:37;12.23;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:12:41;9.40;;;6.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:14:53;10.03;;;6.67;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:16:57;10.27;;;6.70;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:19:00;11.30;;;6.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:21:03;10.13;;;6.77;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:23:07;11.67;;;7.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:25:10;9.77;;;7.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:27:14;12.23;;;6.80;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:29:18;9.33;;;6.83;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:31:26;10.20;;;7.07;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:33:29;9.47;;;7.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:35:36;11.63;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:37:39;10.60;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:39:46;12.40;;;7.43;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:41:52;10.47;;;7.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:43:56;11.27;;;7.47;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:45:59;9.87;;;7.63;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:48:05;11.23;;;7.23;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:50:08;7.97;;;6.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:52:16;10.43;;;7.33;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:54:29;7.23;;;6.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:56:32;10.43;;;6.97;;
18693;SDS011;9477;51.414;10.362;2023-04-06T11:58:35;7.90;;;6.73;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:00:38;8.07;;;6.90;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:02:47;9.67;;;7.13;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:04:53;10.43;;;7.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:06:56;9.93;;;7.17;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:08:59;11.17;;;7.10;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:11:02;9.87;;;7.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:13:05;11.57;;;7.27;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:15:08;10.67;;;7.30;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:17:11;11.37;;;7.20;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:19:14;11.37;;;7.50;;
18693;SDS011;9477;51.414;10.362;2023-04-06T12:21:18;8.47;;;6.70;;