sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11767;SDS011;5941;57.652;12.514;2023-03-29T00:02:24;1.53;;;1.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:04:54;2.43;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:07:20;1.83;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:09:47;1.37;;;1.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:12:13;2.03;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:14:39;1.67;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:17:05;1.90;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:19:31;1.57;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:22:01;2.13;;;1.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:24:29;2.23;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:26:55;1.87;;;1.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:29:21;2.13;;;1.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:31:47;3.87;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:34:18;2.10;;;1.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:36:44;1.43;;;1.33;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:39:10;2.17;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:41:36;3.27;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:44:02;2.20;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:46:29;1.50;;;1.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:49:00;3.50;;;1.33;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:51:28;2.80;;;1.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:53:57;1.90;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:56:26;3.47;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T00:58:55;4.20;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:01:45;1.60;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:04:22;5.53;;;1.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:09:38;3.03;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:12:16;1.90;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:14:45;1.57;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:17:13;2.47;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:19:42;2.10;;;1.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:22:52;5.13;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:27:38;4.73;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:30:10;3.93;;;1.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:32:40;1.83;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:35:08;2.87;;;1.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:37:40;1.70;;;1.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:40:08;1.63;;;1.23;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:47:46;2.60;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:50:26;3.73;;;1.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:53:02;3.80;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:55:36;3.50;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T01:58:03;2.87;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:00:30;3.13;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:02:59;4.57;;;1.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:05:27;5.00;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:07:54;4.43;;;1.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:10:21;4.70;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:12:48;5.93;;;1.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:15:15;4.10;;;1.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:17:43;5.30;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:20:14;6.07;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:22:48;4.73;;;1.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:25:16;3.70;;;1.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:27:42;4.73;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:30:09;3.83;;;1.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:33:10;4.33;;;1.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:35:36;5.00;;;2.07;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:38:05;3.90;;;2.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:40:32;4.37;;;2.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:43:00;7.00;;;2.47;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:45:26;5.43;;;2.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:47:56;3.70;;;2.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:50:24;3.40;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:52:52;6.13;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:55:20;4.10;;;2.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T02:57:47;3.63;;;2.23;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:00:13;6.30;;;2.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:02:43;4.30;;;2.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:05:10;6.03;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:07:36;5.37;;;2.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:10:05;7.13;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:12:31;4.47;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:14:57;4.70;;;2.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:17:23;5.57;;;2.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:19:49;4.33;;;2.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:22:17;8.33;;;2.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:24:43;6.87;;;2.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:27:10;8.27;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:29:36;4.53;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:32:02;3.90;;;2.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:34:28;3.80;;;2.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:36:54;3.90;;;2.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:39:20;4.53;;;2.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:41:46;9.00;;;2.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:44:12;7.13;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:46:38;7.00;;;2.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:49:04;6.27;;;2.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:51:30;3.87;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:53:56;8.87;;;2.77;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:56:22;5.07;;;2.47;;
11767;SDS011;5941;57.652;12.514;2023-03-29T03:58:49;4.13;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:01:15;4.53;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:03:42;6.20;;;2.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:06:08;8.40;;;2.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:08:34;4.93;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:11:00;5.53;;;2.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:13:26;7.47;;;2.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:15:53;8.80;;;2.77;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:18:20;6.70;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:20:47;5.67;;;2.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:23:13;5.73;;;2.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:25:39;4.03;;;2.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:28:05;7.03;;;2.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:30:31;5.20;;;2.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:32:57;5.90;;;2.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:35:23;3.93;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:37:49;5.67;;;2.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:40:18;5.10;;;2.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:42:44;8.60;;;3.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:45:11;8.53;;;2.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:47:44;6.10;;;3.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:50:10;5.73;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:52:37;6.53;;;3.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:55:04;8.77;;;3.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:57:30;9.40;;;4.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T04:59:56;6.43;;;4.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:02:22;10.13;;;4.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:04:48;8.93;;;4.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:07:15;9.77;;;5.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:09:42;9.10;;;5.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:12:08;9.63;;;5.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:14:34;12.53;;;6.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:17:00;7.33;;;5.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:19:26;13.10;;;6.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:21:52;9.57;;;7.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:24:18;8.63;;;6.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:26:45;11.17;;;7.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:29:15;11.33;;;8.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:31:41;9.97;;;7.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:34:07;14.80;;;8.33;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:36:33;9.83;;;8.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:38:59;11.77;;;8.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:41:25;10.17;;;8.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:43:51;9.83;;;7.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:46:17;12.33;;;8.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:48:43;11.27;;;9.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:51:09;11.30;;;8.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:53:35;11.50;;;9.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:56:02;13.53;;;8.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T05:58:28;13.23;;;8.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:00:54;11.33;;;9.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:03:22;11.00;;;9.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:05:55;11.30;;;9.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:08:21;12.27;;;8.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:10:47;9.50;;;8.07;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:13:13;11.27;;;8.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:15:39;10.70;;;9.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:18:05;11.60;;;8.83;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:20:31;10.53;;;8.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:22:57;12.57;;;9.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:25:23;13.17;;;10.07;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:27:49;11.47;;;8.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:30:16;9.17;;;7.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:32:43;13.97;;;7.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:35:09;9.13;;;7.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:37:36;12.03;;;8.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:40:13;9.57;;;8.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:42:41;10.63;;;7.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:45:07;8.80;;;6.77;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:47:34;8.70;;;7.33;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:50:00;8.80;;;6.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:52:26;10.33;;;7.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:54:52;9.67;;;6.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:57:18;7.67;;;6.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T06:59:44;8.20;;;6.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:02:11;8.67;;;7.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:04:37;7.77;;;6.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:07:05;8.47;;;6.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:09:36;7.53;;;6.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:12:04;9.50;;;6.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:14:30;6.90;;;6.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:16:57;8.77;;;6.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:19:23;8.03;;;7.07;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:21:51;8.00;;;6.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:24:18;8.60;;;6.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:26:44;7.37;;;6.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:29:11;7.67;;;6.23;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:31:37;8.40;;;6.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:34:05;7.23;;;6.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:36:34;7.43;;;6.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:39:00;7.40;;;5.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:41:27;7.63;;;5.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:43:53;6.43;;;5.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:46:19;6.10;;;5.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:48:45;5.53;;;4.57;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:51:11;6.10;;;5.47;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:53:37;5.67;;;5.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:56:04;5.87;;;5.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T07:58:30;6.40;;;4.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:00:57;5.60;;;5.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:03:26;5.60;;;5.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:05:52;5.30;;;4.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:08:18;5.90;;;5.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:10:44;5.77;;;4.83;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:13:10;5.90;;;4.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:15:37;5.10;;;4.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:18:05;5.37;;;4.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:20:31;5.13;;;4.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:22:57;4.50;;;4.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:25:23;5.10;;;4.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:27:49;4.60;;;4.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:30:15;4.80;;;4.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:32:42;6.23;;;4.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:35:08;5.13;;;4.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:37:34;4.70;;;4.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:40:01;4.70;;;3.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:45:12;4.37;;;3.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:50:12;4.27;;;3.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:52:45;4.17;;;3.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T08:57:46;4.60;;;3.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:00:18;5.57;;;4.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:02:46;4.40;;;3.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:05:17;5.00;;;4.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:07:44;3.90;;;3.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:10:11;3.70;;;3.23;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:15:26;3.83;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:18:03;3.87;;;3.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:28:20;3.60;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:33:16;4.40;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:38:22;4.07;;;3.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:40:50;4.37;;;3.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:43:20;3.90;;;3.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:45:51;3.77;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:48:18;3.50;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:50:45;5.20;;;3.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:53:15;4.20;;;3.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:55:41;3.77;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T09:58:12;3.30;;;3.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:00:38;3.57;;;3.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:03:04;3.63;;;3.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:05:31;4.10;;;3.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:08:00;3.47;;;3.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:10:33;3.60;;;2.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:13:03;3.40;;;2.83;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:15:30;4.40;;;3.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:18:00;4.00;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:20:27;3.63;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:22:55;4.00;;;3.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:25:23;3.93;;;3.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:28:01;4.10;;;3.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:30:27;4.33;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:32:55;3.80;;;3.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:35:28;5.33;;;4.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:37:56;4.00;;;3.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:40:27;4.70;;;3.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:42:57;4.40;;;3.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:45:24;4.43;;;3.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:47:53;4.17;;;3.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:50:19;4.27;;;3.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:52:45;4.00;;;3.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:55:11;3.73;;;3.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T10:58:02;5.53;;;3.77;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:03:10;4.50;;;3.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:05:49;3.93;;;3.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:08:25;3.57;;;3.27;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:11:06;3.63;;;2.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:16:16;3.73;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:21:28;5.27;;;3.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:29:12;5.27;;;2.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:39:33;5.57;;;2.97;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:42:05;2.93;;;2.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:44:33;3.60;;;3.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:47:01;4.97;;;3.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:49:31;4.13;;;2.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:52:06;4.43;;;3.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:54:36;3.70;;;3.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T11:59:42;3.80;;;3.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:04:55;2.80;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:07:25;4.00;;;2.67;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:10:02;4.73;;;2.73;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:17:29;2.53;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:20:10;2.20;;;2.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:22:36;2.67;;;1.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:25:03;2.20;;;2.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:27:32;2.87;;;2.13;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:32:35;3.43;;;1.87;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:35:09;1.73;;;1.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:40:25;4.17;;;1.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:42:53;5.53;;;2.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:45:29;2.40;;;2.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:47:56;2.43;;;2.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:50:26;2.63;;;2.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:53:03;2.67;;;2.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T12:57:59;4.53;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:00:30;3.50;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:02:58;3.20;;;2.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:05:28;3.93;;;2.93;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:07:55;2.80;;;2.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:10:29;3.23;;;2.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:12:55;2.87;;;2.63;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:15:22;2.70;;;2.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:30:43;1.03;;;1.03;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:33:16;0.80;;;0.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:36:04;0.80;;;0.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:38:31;0.70;;;0.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:43:29;0.37;;;0.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:50:55;0.40;;;0.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:53:25;0.50;;;0.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:55:52;0.30;;;0.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T13:58:25;0.30;;;0.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:00:54;0.30;;;0.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:03:24;0.30;;;0.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:05:57;0.70;;;0.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:08:26;0.57;;;0.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:10:53;0.33;;;0.33;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:13:21;0.30;;;0.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:15:51;0.60;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:18:20;0.40;;;0.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:20:47;0.37;;;0.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:23:16;0.50;;;0.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:25:44;0.60;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:28:20;0.53;;;0.53;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:30:46;0.73;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:33:13;0.60;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:35:39;0.60;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:38:08;0.60;;;0.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:40:36;0.70;;;0.70;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:43:04;0.80;;;0.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:45:30;1.20;;;0.77;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:47:56;1.07;;;0.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:50:26;0.80;;;0.80;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:52:53;1.00;;;0.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:55:19;0.90;;;0.90;;
11767;SDS011;5941;57.652;12.514;2023-03-29T14:57:47;1.10;;;1.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:02:57;1.63;;;1.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:07:55;1.00;;;1.00;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:10:21;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:12:48;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:15:15;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:17:41;1.67;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:20:11;1.70;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:22:39;1.50;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:25:25;2.20;;;1.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:27:53;1.63;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:30:20;1.47;;;1.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:32:55;1.50;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:35:22;1.60;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:37:49;1.50;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:40:16;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:42:44;1.50;;;1.40;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:45:14;1.40;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:47:40;2.40;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:50:06;1.20;;;1.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:52:33;1.50;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:54:59;1.57;;;1.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:57:25;1.60;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T15:59:51;1.40;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:02:17;1.60;;;1.50;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:04:45;1.83;;;1.60;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:07:12;1.53;;;1.43;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:09:39;1.40;;;1.30;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:12:05;1.20;;;1.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:14:31;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:16:58;1.40;;;1.23;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:19:25;1.47;;;1.37;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:21:51;1.30;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:24:19;1.50;;;1.20;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:26:45;1.27;;;1.17;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:29:11;1.20;;;1.10;;
11767;SDS011;5941;57.652;12.514;2023-03-29T16:31:38;1.20;;;1.10;;