sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51080;SDS011;37130;55.670;37.596;2023-08-20T00:02:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:04:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:07:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:09:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:12:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:15:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:17:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:20:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:22:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:25:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:27:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:30:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:32:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:35:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:37:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:40:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:42:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:45:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:47:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:50:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:52:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:55:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T00:57:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:00:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:02:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:05:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:12:57;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:15:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:17:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:20:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:30:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:33:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:35:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:38:25;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:40:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:43:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:45:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:48:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:50:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:53:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:55:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T01:58:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:00:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:03:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:05:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:08:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:10:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:12:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:15:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:17:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:20:23;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:22:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:25:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:27:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:30:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:32:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:35:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:37:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:40:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:42:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:45:00;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:47:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:49:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:52:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:54:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:57:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T02:59:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:02:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:04:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:07:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:09:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:12:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:14:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:17:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:19:34;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:22:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:24:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:26:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:29:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:31:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:34:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:36:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:39:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:41:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:44:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:46:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:49:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:51:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:54:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:56:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T03:59:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:01:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:03:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:06:27;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:08:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:11:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:13:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:16:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:18:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:21:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:23:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:26:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:28:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:31:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:33:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:36:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:38:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:41:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:43:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:46:12;0.03;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:48:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:51:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:53:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:56:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T04:58:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:00:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:03:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:05:53;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:08:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:10:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:13:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:15:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:18:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:20:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:23:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:25:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:28:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:30:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:33:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:35:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:38:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:40:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:42:59;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:45:27;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:47:55;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:50:23;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:52:51;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:55:20;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T05:57:48;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:00:16;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:02:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:05:15;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:07:43;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:10:11;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:12:39;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:15:07;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:17:34;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:20:03;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:22:34;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:25:01;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:27:30;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:29:58;0.50;;;0.50;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:32:25;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:34:53;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:37:20;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:39:47;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:42:15;0.73;;;0.73;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:44:42;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:47:10;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:49:37;0.73;;;0.73;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:52:05;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:54:32;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:57:00;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T06:59:28;0.68;;;0.68;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:01:55;0.65;;;0.65;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:04:23;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:06:51;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:09:18;0.80;;;0.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:11:46;0.82;;;0.82;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:14:15;0.90;;;0.90;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:16:43;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:19:10;1.08;;;1.08;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:21:37;1.10;;;1.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:24:05;1.25;;;1.25;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:26:33;1.45;;;1.45;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:29:01;1.55;;;1.55;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:31:31;1.95;;;1.95;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:34:01;1.80;;;1.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:36:31;2.20;;;2.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:38:59;2.55;;;2.45;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:41:28;2.50;;;2.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:43:56;2.50;;;2.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:46:23;2.50;;;2.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:48:50;2.30;;;2.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:51:18;2.42;;;2.33;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:53:46;2.75;;;2.65;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:56:13;3.00;;;2.90;;
51080;SDS011;37130;55.670;37.596;2023-08-20T07:58:41;3.75;;;3.65;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:01:08;4.70;;;4.50;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:03:36;5.68;;;5.47;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:06:04;7.47;;;7.18;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:08:31;8.77;;;8.48;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:10:58;9.80;;;9.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:13:26;11.00;;;10.60;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:15:53;12.07;;;11.57;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:18:21;12.63;;;12.13;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:20:49;12.85;;;12.35;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:23:16;12.60;;;12.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:25:44;12.13;;;11.63;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:28:12;10.30;;;9.90;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:30:39;8.82;;;8.52;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:33:07;5.85;;;5.65;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:35:36;4.90;;;4.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:38:03;3.10;;;3.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:40:31;1.80;;;1.80;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:43:02;1.30;;;1.30;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:45:30;1.00;;;1.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:48:01;0.70;;;0.70;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:50:31;0.60;;;0.60;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:52:59;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:55:26;0.40;;;0.40;;
51080;SDS011;37130;55.670;37.596;2023-08-20T08:57:54;0.30;;;0.30;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:00:22;0.22;;;0.22;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:02:50;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:05:17;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:07:45;0.20;;;0.20;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:10:12;0.15;;;0.15;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:12:45;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:15:14;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:17:42;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:20:09;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:22:37;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:25:05;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:27:38;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:30:09;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:32:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:35:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:37:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:40:13;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:42:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:45:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:47:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:50:08;0.08;;;0.08;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:52:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:55:09;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T09:57:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:00:15;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:02:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:05:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:07:42;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:10:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:12:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:15:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:17:41;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:20:13;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:22:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:25:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:27:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:30:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:32:53;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:35:27;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:38:12;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:40:54;0.03;;;0.03;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:48:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:51:27;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:54:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T10:59:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:01:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:04:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:06:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:09:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:11:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:14:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:16:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:19:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:21:51;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:24:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:26:48;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:29:16;0.10;;;0.10;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:31:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:34:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:36:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:39:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:41:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:44:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:49:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:51:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:54:17;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T11:59:19;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:02:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:04:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:07:02;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:09:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:12:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:14:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:16:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:19:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:21:52;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:24:20;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:26:47;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:29:15;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:31:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:34:10;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:36:38;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:39:05;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:41:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:44:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:46:30;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:48:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:51:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:53:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:56:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T12:58:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:01:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:03:46;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:06:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:08:43;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:11:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:13:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:16:12;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:18:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:21:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:23:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:26:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:28:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:31:03;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:33:31;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:35:58;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:38:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:40:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:43:22;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:45:50;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:48:18;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:50:45;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:53:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:55:40;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T13:58:08;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:00:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:03:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:05:32;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:07:59;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:10:26;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:12:54;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:15:21;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:17:49;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:20:16;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:22:44;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:25:11;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:27:39;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:30:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:32:35;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:35:07;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:37:36;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:40:04;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:42:37;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:45:06;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:47:33;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:50:01;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:52:29;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:54:56;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T14:57:24;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T15:00:14;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T15:02:42;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T15:05:13;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T15:07:41;0.00;;;0.00;;
51080;SDS011;37130;55.670;37.596;2023-08-20T15:10:08;0.00;;;0.00;;