sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25352;DHT22;13304;48.464;8.712;2023-04-01T00:02:08;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:04:34;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:07:00;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:09:27;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:11:52;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:14:18;10.50;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T00:16:44;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:19:09;10.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T00:21:35;10.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T00:24:02;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:26:28;10.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:28:54;10.40;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:31:20;10.40;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T00:33:46;10.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T00:36:17;10.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T00:38:44;10.30;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T00:41:11;10.30;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T00:43:39;10.30;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T00:46:05;10.20;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T00:48:34;10.30;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T00:51:14;10.30;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T00:53:47;10.20;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T00:56:17;10.30;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T00:58:47;10.20;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T01:01:14;10.30;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T01:03:40;10.30;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:37:40;10.10;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T01:40:09;10.00;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:42:39;10.10;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:45:08;10.10;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:47:34;10.00;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T01:50:01;10.10;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:52:28;10.10;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T01:54:56;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T01:57:29;10.00;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T02:00:02;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:02:28;10.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:04:57;10.00;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T02:07:27;10.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:09:53;10.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:12:19;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:14:57;10.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:17:27;9.90;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:20:01;9.90;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T02:22:33;9.80;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:25:02;9.90;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:27:30;9.80;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:29:57;9.90;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:32:23;9.80;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T02:34:50;9.80;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:37:17;9.80;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T02:39:43;9.70;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T02:42:09;9.70;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T02:44:35;9.70;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T02:47:01;9.70;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T02:49:27;9.70;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T02:51:53;9.70;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T02:54:19;9.60;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:56:45;9.60;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T02:59:11;9.60;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T03:01:37;9.50;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T03:04:04;9.50;90.10
25352;DHT22;13304;48.464;8.712;2023-04-01T03:06:29;9.50;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T03:08:55;9.50;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:11:21;9.50;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:13:47;9.40;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:16:14;9.40;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:18:40;9.50;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T03:21:23;9.40;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:23:49;9.40;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T03:26:15;9.40;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T03:28:42;9.40;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T03:31:07;9.50;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T03:33:33;9.40;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T03:35:59;9.40;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T03:38:25;9.40;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T03:40:51;9.40;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T03:43:16;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T03:45:47;9.50;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T03:48:13;9.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T03:50:40;9.50;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T03:53:06;9.50;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T03:55:32;9.60;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T03:57:58;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:00:23;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:02:49;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:05:15;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:07:41;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:10:07;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:12:33;9.60;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T04:14:59;9.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:17:24;9.60;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T04:19:50;9.70;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T04:22:16;9.70;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T04:24:42;9.70;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T04:27:08;9.70;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T04:29:33;9.70;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T04:31:59;9.70;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T04:34:25;9.70;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T04:36:51;9.70;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T04:39:17;9.70;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T04:41:43;9.80;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T04:44:08;9.80;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T04:46:34;9.70;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T04:49:02;9.70;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T04:51:28;9.80;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T04:53:54;9.80;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T04:56:21;9.80;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T04:58:47;9.80;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T05:01:15;9.70;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T05:03:41;9.70;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:06:08;9.70;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T05:08:35;9.80;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T05:11:01;9.70;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T05:13:27;9.80;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:15:56;9.80;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:18:22;9.80;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T05:20:49;9.80;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T05:23:16;9.80;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T05:25:43;9.80;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T05:28:10;9.90;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T05:30:36;9.80;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T05:33:01;9.80;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T05:35:27;9.80;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T05:37:53;9.70;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T05:40:19;9.80;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T05:42:44;9.70;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T05:45:10;9.70;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T05:47:36;9.70;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T05:50:02;9.70;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:52:28;9.70;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:54:53;9.70;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T05:57:19;9.70;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T05:59:45;9.80;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T06:02:12;9.70;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T06:04:39;9.70;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T06:07:11;9.70;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T06:09:37;9.60;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T06:36:54;9.80;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T06:55:46;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T06:58:29;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T07:01:02;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T07:04:00;10.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T07:06:32;10.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T07:09:15;10.10;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T07:11:42;10.10;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T07:14:22;10.10;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T07:21:48;10.20;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T07:24:47;10.10;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T07:27:14;10.10;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T07:29:40;10.20;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T07:35:01;10.20;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T07:40:24;10.20;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T07:46:11;10.20;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T07:51:32;10.20;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T07:54:07;10.20;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T07:56:40;10.20;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T07:59:21;10.20;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T08:22:58;10.20;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T08:25:28;10.20;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T08:30:38;10.20;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T08:33:27;10.30;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T08:36:05;10.20;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T08:38:38;10.30;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T08:43:51;10.20;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T08:52:30;10.30;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T09:11:17;10.30;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T09:32:06;10.40;92.30
25352;DHT22;13304;48.464;8.712;2023-04-01T09:40:39;10.50;92.70
25352;DHT22;13304;48.464;8.712;2023-04-01T09:48:53;10.60;92.40
25352;DHT22;13304;48.464;8.712;2023-04-01T09:51:51;10.60;92.30
25352;DHT22;13304;48.464;8.712;2023-04-01T09:54:36;10.60;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T10:02:50;10.60;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T10:08:11;10.60;92.00
25352;DHT22;13304;48.464;8.712;2023-04-01T10:13:34;10.60;92.20
25352;DHT22;13304;48.464;8.712;2023-04-01T10:30:04;10.70;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T10:54:51;10.90;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T11:08:48;11.00;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T11:28:11;11.00;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T11:31:43;11.10;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T11:33:58;11.00;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T11:44:24;11.10;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T11:52:50;11.10;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T11:55:35;11.00;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T11:58:19;11.00;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T12:01:08;11.00;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T12:15:25;11.10;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T12:18:10;11.00;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T12:20:50;11.20;92.00
25352;DHT22;13304;48.464;8.712;2023-04-01T12:23:40;11.20;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T12:26:35;11.20;92.20
25352;DHT22;13304;48.464;8.712;2023-04-01T12:29:37;11.10;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T12:37:53;11.10;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T12:41:23;11.20;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T12:49:04;11.30;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T12:52:01;11.30;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T12:57:36;11.40;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T13:00:32;11.50;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T13:08:15;11.60;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T13:10:53;11.60;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T13:16:01;11.60;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T13:21:35;11.50;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T13:26:36;11.60;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T13:34:17;11.50;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T13:53:15;11.60;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T14:01:39;11.70;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T14:09:48;11.70;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T14:15:29;11.80;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T14:45:46;11.70;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T14:48:32;11.70;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T14:53:53;11.80;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T14:56:39;11.80;90.60
25352;DHT22;13304;48.464;8.712;2023-04-01T14:59:26;11.80;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T15:10:42;11.70;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T15:13:15;11.70;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T15:16:10;11.80;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T15:38:08;11.70;89.60
25352;DHT22;13304;48.464;8.712;2023-04-01T15:40:48;11.70;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T15:46:19;11.70;88.80
25352;DHT22;13304;48.464;8.712;2023-04-01T15:56:41;11.80;88.80
25352;DHT22;13304;48.464;8.712;2023-04-01T15:59:47;11.80;88.80
25352;DHT22;13304;48.464;8.712;2023-04-01T16:02:38;11.80;87.90
25352;DHT22;13304;48.464;8.712;2023-04-01T16:13:20;11.90;88.60
25352;DHT22;13304;48.464;8.712;2023-04-01T16:15:56;11.90;88.20
25352;DHT22;13304;48.464;8.712;2023-04-01T16:19:03;11.90;88.50
25352;DHT22;13304;48.464;8.712;2023-04-01T16:21:59;11.90;87.10
25352;DHT22;13304;48.464;8.712;2023-04-01T16:24:46;11.90;87.70
25352;DHT22;13304;48.464;8.712;2023-04-01T16:29:48;11.90;88.30
25352;DHT22;13304;48.464;8.712;2023-04-01T16:32:36;11.90;88.30
25352;DHT22;13304;48.464;8.712;2023-04-01T16:37:39;11.90;88.30
25352;DHT22;13304;48.464;8.712;2023-04-01T16:40:42;11.90;88.60
25352;DHT22;13304;48.464;8.712;2023-04-01T16:43:21;11.90;88.50
25352;DHT22;13304;48.464;8.712;2023-04-01T16:49:00;11.90;88.30
25352;DHT22;13304;48.464;8.712;2023-04-01T16:54:38;12.00;88.50
25352;DHT22;13304;48.464;8.712;2023-04-01T16:59:43;12.00;89.20
25352;DHT22;13304;48.464;8.712;2023-04-01T17:02:17;12.00;89.40
25352;DHT22;13304;48.464;8.712;2023-04-01T17:07:15;12.00;89.40
25352;DHT22;13304;48.464;8.712;2023-04-01T17:10:00;12.10;89.60
25352;DHT22;13304;48.464;8.712;2023-04-01T17:20:46;12.00;89.10
25352;DHT22;13304;48.464;8.712;2023-04-01T17:26:17;11.90;88.60
25352;DHT22;13304;48.464;8.712;2023-04-01T17:28:52;11.90;88.50
25352;DHT22;13304;48.464;8.712;2023-04-01T17:36:43;11.80;86.70
25352;DHT22;13304;48.464;8.712;2023-04-01T17:50:25;11.60;87.10
25352;DHT22;13304;48.464;8.712;2023-04-01T17:53:19;11.60;87.00
25352;DHT22;13304;48.464;8.712;2023-04-01T17:56:07;11.60;86.50
25352;DHT22;13304;48.464;8.712;2023-04-01T18:01:21;11.60;86.60
25352;DHT22;13304;48.464;8.712;2023-04-01T18:11:44;11.50;87.20
25352;DHT22;13304;48.464;8.712;2023-04-01T18:14:27;11.50;87.30
25352;DHT22;13304;48.464;8.712;2023-04-01T18:22:28;11.40;88.10
25352;DHT22;13304;48.464;8.712;2023-04-01T18:30:39;11.30;89.60
25352;DHT22;13304;48.464;8.712;2023-04-01T18:33:34;11.40;89.60
25352;DHT22;13304;48.464;8.712;2023-04-01T18:36:41;11.30;88.60
25352;DHT22;13304;48.464;8.712;2023-04-01T18:39:11;11.30;89.00
25352;DHT22;13304;48.464;8.712;2023-04-01T18:44:31;11.30;89.80
25352;DHT22;13304;48.464;8.712;2023-04-01T18:49:59;11.20;90.10
25352;DHT22;13304;48.464;8.712;2023-04-01T18:57:37;11.10;90.10
25352;DHT22;13304;48.464;8.712;2023-04-01T19:00:28;11.10;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T19:03:20;11.00;90.20
25352;DHT22;13304;48.464;8.712;2023-04-01T19:05:49;10.90;90.30
25352;DHT22;13304;48.464;8.712;2023-04-01T19:08:38;10.90;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T19:19:02;10.70;90.90
25352;DHT22;13304;48.464;8.712;2023-04-01T19:21:37;10.70;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T19:27:35;10.70;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T19:30:31;10.70;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T19:36:10;10.60;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T19:38:43;10.60;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T19:41:19;10.60;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T19:46:54;10.60;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T19:52:33;10.60;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T19:58:26;10.60;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T20:01:00;10.60;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T20:25:26;10.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T20:36:26;10.30;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T20:41:24;10.40;92.30
25352;DHT22;13304;48.464;8.712;2023-04-01T20:46:45;10.40;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T20:51:54;10.40;92.10
25352;DHT22;13304;48.464;8.712;2023-04-01T20:54:34;10.40;92.20
25352;DHT22;13304;48.464;8.712;2023-04-01T20:57:15;10.40;92.00
25352;DHT22;13304;48.464;8.712;2023-04-01T20:59:55;10.30;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T21:13:36;10.30;90.70
25352;DHT22;13304;48.464;8.712;2023-04-01T21:27:42;10.20;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T21:41:06;9.90;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T21:43:50;9.90;90.50
25352;DHT22;13304;48.464;8.712;2023-04-01T21:46:44;9.80;90.40
25352;DHT22;13304;48.464;8.712;2023-04-01T22:06:37;9.60;90.80
25352;DHT22;13304;48.464;8.712;2023-04-01T22:12:36;9.60;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T22:15:20;9.50;91.00
25352;DHT22;13304;48.464;8.712;2023-04-01T22:21:05;9.50;91.10
25352;DHT22;13304;48.464;8.712;2023-04-01T22:23:44;9.50;91.20
25352;DHT22;13304;48.464;8.712;2023-04-01T22:31:49;9.50;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T22:34:25;9.50;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T22:37:10;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T22:40:02;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T22:42:45;9.50;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T22:50:57;9.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T22:56:18;9.50;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T23:02:18;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T23:04:53;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T23:10:06;9.50;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T23:12:38;9.60;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T23:15:12;9.60;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T23:18:03;9.50;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T23:23:35;9.50;91.30
25352;DHT22;13304;48.464;8.712;2023-04-01T23:26:37;9.40;91.40
25352;DHT22;13304;48.464;8.712;2023-04-01T23:29:13;9.40;91.50
25352;DHT22;13304;48.464;8.712;2023-04-01T23:31:56;9.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T23:34:31;9.40;91.70
25352;DHT22;13304;48.464;8.712;2023-04-01T23:37:09;9.50;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T23:39:39;9.50;91.90
25352;DHT22;13304;48.464;8.712;2023-04-01T23:42:28;9.50;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T23:44:57;9.40;91.60
25352;DHT22;13304;48.464;8.712;2023-04-01T23:52:36;9.50;91.80
25352;DHT22;13304;48.464;8.712;2023-04-01T23:57:36;9.40;91.80
