sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34205;BME280;20471;49.680;20.074;2023-02-18T00:00:07;96862.70;;;7.74;77.76
34205;BME280;20471;49.680;20.074;2023-02-18T00:02:57;96859.75;;;7.74;77.77
34205;BME280;20471;49.680;20.074;2023-02-18T00:05:25;96864.52;;;7.76;77.74
34205;BME280;20471;49.680;20.074;2023-02-18T00:07:55;96855.30;;;7.80;77.94
34205;BME280;20471;49.680;20.074;2023-02-18T00:10:23;96850.17;;;7.80;77.91
34205;BME280;20471;49.680;20.074;2023-02-18T00:12:52;96851.41;;;7.81;77.70
34205;BME280;20471;49.680;20.074;2023-02-18T00:15:20;96850.95;;;7.78;77.77
34205;BME280;20471;49.680;20.074;2023-02-18T00:17:48;96847.15;;;7.79;77.69
34205;BME280;20471;49.680;20.074;2023-02-18T00:20:16;96844.02;;;7.81;77.71
34205;BME280;20471;49.680;20.074;2023-02-18T00:22:44;96841.62;;;7.81;77.73
34205;BME280;20471;49.680;20.074;2023-02-18T00:25:13;96851.66;;;7.81;77.60
34205;BME280;20471;49.680;20.074;2023-02-18T00:27:41;96857.16;;;7.80;77.53
34205;BME280;20471;49.680;20.074;2023-02-18T00:30:09;96867.13;;;7.80;77.59
34205;BME280;20471;49.680;20.074;2023-02-18T00:32:37;96855.21;;;7.78;77.68
34205;BME280;20471;49.680;20.074;2023-02-18T00:35:06;96855.33;;;7.75;77.62
34205;BME280;20471;49.680;20.074;2023-02-18T00:37:34;96863.88;;;7.74;77.62
34205;BME280;20471;49.680;20.074;2023-02-18T00:40:03;96863.05;;;7.74;77.47
34205;BME280;20471;49.680;20.074;2023-02-18T00:42:31;96858.14;;;7.75;77.66
34205;BME280;20471;49.680;20.074;2023-02-18T00:44:59;96867.23;;;7.77;77.75
34205;BME280;20471;49.680;20.074;2023-02-18T00:47:27;96862.91;;;7.81;77.73
34205;BME280;20471;49.680;20.074;2023-02-18T00:49:55;96859.27;;;7.84;77.76
34205;BME280;20471;49.680;20.074;2023-02-18T00:52:24;96854.92;;;7.90;77.73
34205;BME280;20471;49.680;20.074;2023-02-18T00:54:52;96855.05;;;7.94;77.79
34205;BME280;20471;49.680;20.074;2023-02-18T00:57:20;96863.82;;;7.96;77.79
34205;BME280;20471;49.680;20.074;2023-02-18T00:59:48;96869.21;;;8.01;78.00
34205;BME280;20471;49.680;20.074;2023-02-18T01:02:16;96868.43;;;8.05;77.98
34205;BME280;20471;49.680;20.074;2023-02-18T01:04:45;96869.96;;;8.05;77.94
34205;BME280;20471;49.680;20.074;2023-02-18T01:07:13;96866.98;;;8.01;78.02
34205;BME280;20471;49.680;20.074;2023-02-18T01:09:41;96858.91;;;7.98;77.99
34205;BME280;20471;49.680;20.074;2023-02-18T01:12:09;96867.24;;;7.95;77.98
34205;BME280;20471;49.680;20.074;2023-02-18T01:14:38;96861.42;;;7.93;78.00
34205;BME280;20471;49.680;20.074;2023-02-18T01:17:06;96860.83;;;7.91;78.16
34205;BME280;20471;49.680;20.074;2023-02-18T01:19:34;96859.80;;;7.90;78.20
34205;BME280;20471;49.680;20.074;2023-02-18T01:22:02;96854.38;;;7.88;78.08
34205;BME280;20471;49.680;20.074;2023-02-18T01:24:32;96861.36;;;7.86;78.10
34205;BME280;20471;49.680;20.074;2023-02-18T01:27:00;96854.34;;;7.87;78.18
34205;BME280;20471;49.680;20.074;2023-02-18T01:29:28;96859.77;;;7.85;78.01
34205;BME280;20471;49.680;20.074;2023-02-18T01:31:56;96856.46;;;7.81;78.11
34205;BME280;20471;49.680;20.074;2023-02-18T01:34:25;96860.63;;;7.78;78.04
34205;BME280;20471;49.680;20.074;2023-02-18T01:36:54;96863.36;;;7.78;78.05
34205;BME280;20471;49.680;20.074;2023-02-18T01:39:23;96854.89;;;7.79;78.02
34205;BME280;20471;49.680;20.074;2023-02-18T01:41:51;96853.44;;;7.77;78.04
34205;BME280;20471;49.680;20.074;2023-02-18T01:44:23;96853.52;;;7.75;78.06
34205;BME280;20471;49.680;20.074;2023-02-18T01:46:52;96848.88;;;7.75;77.97
34205;BME280;20471;49.680;20.074;2023-02-18T01:49:32;96853.00;;;7.73;77.80
34205;BME280;20471;49.680;20.074;2023-02-18T01:52:04;96858.02;;;7.75;78.02
34205;BME280;20471;49.680;20.074;2023-02-18T01:54:55;96848.02;;;7.76;78.09
34205;BME280;20471;49.680;20.074;2023-02-18T01:57:30;96855.87;;;7.74;77.80
34205;BME280;20471;49.680;20.074;2023-02-18T02:00:12;96855.19;;;7.70;77.66
34205;BME280;20471;49.680;20.074;2023-02-18T02:02:44;96853.98;;;7.68;77.77
34205;BME280;20471;49.680;20.074;2023-02-18T02:05:13;96859.06;;;7.69;77.91
34205;BME280;20471;49.680;20.074;2023-02-18T02:07:42;96857.14;;;7.72;77.79
34205;BME280;20471;49.680;20.074;2023-02-18T02:10:13;96857.16;;;7.75;77.95
34205;BME280;20471;49.680;20.074;2023-02-18T02:15:43;96872.95;;;7.85;77.97
34205;BME280;20471;49.680;20.074;2023-02-18T02:18:34;96887.42;;;7.91;77.93
34205;BME280;20471;49.680;20.074;2023-02-18T02:21:12;96906.02;;;7.97;78.09
34205;BME280;20471;49.680;20.074;2023-02-18T02:27:34;96942.58;;;8.05;78.27
34205;BME280;20471;49.680;20.074;2023-02-18T02:30:37;96927.22;;;7.99;78.30
34205;BME280;20471;49.680;20.074;2023-02-18T02:33:41;96938.19;;;7.92;78.32
34205;BME280;20471;49.680;20.074;2023-02-18T02:36:15;96945.30;;;7.85;78.41
34205;BME280;20471;49.680;20.074;2023-02-18T02:41:32;96950.65;;;7.77;78.19
34205;BME280;20471;49.680;20.074;2023-02-18T02:44:22;96952.93;;;7.72;78.19
34205;BME280;20471;49.680;20.074;2023-02-18T02:47:00;96960.33;;;7.70;78.10
34205;BME280;20471;49.680;20.074;2023-02-18T02:49:35;96955.46;;;7.71;78.00
34205;BME280;20471;49.680;20.074;2023-02-18T02:54:37;96965.45;;;7.77;78.00
34205;BME280;20471;49.680;20.074;2023-02-18T03:00:03;96995.95;;;7.78;77.92
34205;BME280;20471;49.680;20.074;2023-02-18T03:02:37;97002.61;;;7.78;77.92
34205;BME280;20471;49.680;20.074;2023-02-18T03:08:24;96954.36;;;7.73;77.14
34205;BME280;20471;49.680;20.074;2023-02-18T03:11:05;96948.38;;;7.70;76.52
34205;BME280;20471;49.680;20.074;2023-02-18T03:13:48;96946.67;;;7.69;76.39
34205;BME280;20471;49.680;20.074;2023-02-18T03:16:34;96958.67;;;7.70;76.19
34205;BME280;20471;49.680;20.074;2023-02-18T03:21:51;96960.77;;;7.73;75.59
34205;BME280;20471;49.680;20.074;2023-02-18T03:24:26;96960.52;;;7.74;75.16
34205;BME280;20471;49.680;20.074;2023-02-18T03:27:00;96968.52;;;7.77;74.66
34205;BME280;20471;49.680;20.074;2023-02-18T03:29:32;96983.73;;;7.80;74.71
34205;BME280;20471;49.680;20.074;2023-02-18T03:32:04;96972.14;;;7.76;74.42
34205;BME280;20471;49.680;20.074;2023-02-18T03:34:37;96976.85;;;7.76;74.43
34205;BME280;20471;49.680;20.074;2023-02-18T03:37:09;96987.23;;;7.74;74.15
34205;BME280;20471;49.680;20.074;2023-02-18T03:39:41;96979.77;;;7.74;74.04
34205;BME280;20471;49.680;20.074;2023-02-18T03:42:11;96990.90;;;7.74;73.79
34205;BME280;20471;49.680;20.074;2023-02-18T03:44:39;96993.72;;;7.73;73.60
34205;BME280;20471;49.680;20.074;2023-02-18T03:47:07;96996.75;;;7.72;73.42
34205;BME280;20471;49.680;20.074;2023-02-18T03:49:35;96993.14;;;7.74;73.32
34205;BME280;20471;49.680;20.074;2023-02-18T03:52:04;97003.95;;;7.74;73.27
34205;BME280;20471;49.680;20.074;2023-02-18T03:54:32;96996.67;;;7.81;72.48
34205;BME280;20471;49.680;20.074;2023-02-18T03:57:00;97000.67;;;7.85;72.40
34205;BME280;20471;49.680;20.074;2023-02-18T03:59:28;97003.95;;;7.86;72.40
34205;BME280;20471;49.680;20.074;2023-02-18T04:01:56;96997.39;;;7.85;72.21
34205;BME280;20471;49.680;20.074;2023-02-18T04:04:24;97012.22;;;7.85;72.11
34205;BME280;20471;49.680;20.074;2023-02-18T04:06:52;96995.31;;;7.85;72.07
34205;BME280;20471;49.680;20.074;2023-02-18T04:09:20;96995.36;;;7.89;71.60
34205;BME280;20471;49.680;20.074;2023-02-18T04:11:49;96996.48;;;7.91;71.54
34205;BME280;20471;49.680;20.074;2023-02-18T04:14:17;96997.47;;;7.91;71.52
34205;BME280;20471;49.680;20.074;2023-02-18T04:16:45;96985.55;;;7.87;71.38
34205;BME280;20471;49.680;20.074;2023-02-18T04:19:13;96987.75;;;7.83;71.39
34205;BME280;20471;49.680;20.074;2023-02-18T04:21:41;96996.64;;;7.81;71.30
34205;BME280;20471;49.680;20.074;2023-02-18T04:24:09;96993.65;;;7.79;71.19
34205;BME280;20471;49.680;20.074;2023-02-18T04:26:38;96999.80;;;7.76;71.13
34205;BME280;20471;49.680;20.074;2023-02-18T04:29:06;96994.80;;;7.73;71.14
34205;BME280;20471;49.680;20.074;2023-02-18T04:31:34;96994.02;;;7.71;71.06
34205;BME280;20471;49.680;20.074;2023-02-18T04:34:03;96997.11;;;7.68;71.10
34205;BME280;20471;49.680;20.074;2023-02-18T04:36:31;96995.92;;;7.65;71.02
34205;BME280;20471;49.680;20.074;2023-02-18T04:38:59;96993.81;;;7.62;70.90
34205;BME280;20471;49.680;20.074;2023-02-18T04:41:28;96996.55;;;7.59;70.89
34205;BME280;20471;49.680;20.074;2023-02-18T04:43:56;96992.08;;;7.57;70.92
34205;BME280;20471;49.680;20.074;2023-02-18T04:46:25;97002.45;;;7.57;70.72
34205;BME280;20471;49.680;20.074;2023-02-18T04:48:53;97005.52;;;7.60;70.43
34205;BME280;20471;49.680;20.074;2023-02-18T04:51:21;97011.13;;;7.61;70.19
34205;BME280;20471;49.680;20.074;2023-02-18T04:53:49;96997.36;;;7.58;70.05
34205;BME280;20471;49.680;20.074;2023-02-18T04:56:17;97010.29;;;7.56;69.70
34205;BME280;20471;49.680;20.074;2023-02-18T04:58:46;97008.30;;;7.55;69.41
34205;BME280;20471;49.680;20.074;2023-02-18T05:01:14;97023.50;;;7.53;69.22
34205;BME280;20471;49.680;20.074;2023-02-18T05:03:42;97024.77;;;7.51;68.94
34205;BME280;20471;49.680;20.074;2023-02-18T05:06:11;97022.25;;;7.47;68.73
34205;BME280;20471;49.680;20.074;2023-02-18T05:08:39;97023.10;;;7.45;68.45
34205;BME280;20471;49.680;20.074;2023-02-18T05:11:07;97022.19;;;7.43;68.23
34205;BME280;20471;49.680;20.074;2023-02-18T05:13:39;97025.89;;;7.42;67.96
34205;BME280;20471;49.680;20.074;2023-02-18T05:16:07;97013.63;;;7.42;67.67
34205;BME280;20471;49.680;20.074;2023-02-18T05:18:35;97021.09;;;7.37;67.25
34205;BME280;20471;49.680;20.074;2023-02-18T05:21:03;97021.38;;;7.36;66.93
34205;BME280;20471;49.680;20.074;2023-02-18T05:23:31;97028.92;;;7.37;66.51
34205;BME280;20471;49.680;20.074;2023-02-18T05:26:00;97037.81;;;7.36;66.43
34205;BME280;20471;49.680;20.074;2023-02-18T05:28:28;97042.39;;;7.37;66.11
34205;BME280;20471;49.680;20.074;2023-02-18T05:30:56;97040.70;;;7.36;65.95
34205;BME280;20471;49.680;20.074;2023-02-18T05:33:24;97041.20;;;7.34;65.88
34205;BME280;20471;49.680;20.074;2023-02-18T05:35:52;97043.40;;;7.30;65.80
34205;BME280;20471;49.680;20.074;2023-02-18T05:38:21;97056.27;;;7.28;65.88
34205;BME280;20471;49.680;20.074;2023-02-18T05:40:49;97070.38;;;7.23;65.48
34205;BME280;20471;49.680;20.074;2023-02-18T05:43:17;97067.67;;;7.15;65.28
34205;BME280;20471;49.680;20.074;2023-02-18T05:45:45;97063.27;;;7.13;64.68
34205;BME280;20471;49.680;20.074;2023-02-18T05:48:13;97064.65;;;7.17;64.13
34205;BME280;20471;49.680;20.074;2023-02-18T05:50:42;97059.48;;;7.21;63.74
34205;BME280;20471;49.680;20.074;2023-02-18T05:53:10;97062.46;;;7.23;63.25
34205;BME280;20471;49.680;20.074;2023-02-18T05:55:38;97061.23;;;7.26;62.89
34205;BME280;20471;49.680;20.074;2023-02-18T05:58:08;97059.39;;;7.30;62.48
34205;BME280;20471;49.680;20.074;2023-02-18T06:00:36;97057.46;;;7.33;62.25
34205;BME280;20471;49.680;20.074;2023-02-18T06:03:04;97050.35;;;7.32;62.01
34205;BME280;20471;49.680;20.074;2023-02-18T06:05:34;97062.48;;;7.31;61.86
34205;BME280;20471;49.680;20.074;2023-02-18T06:08:02;97062.40;;;7.30;61.57
34205;BME280;20471;49.680;20.074;2023-02-18T06:10:31;97058.92;;;7.28;61.71
34205;BME280;20471;49.680;20.074;2023-02-18T06:12:59;97064.95;;;7.27;61.77
34205;BME280;20471;49.680;20.074;2023-02-18T06:15:28;97061.05;;;7.27;61.60
34205;BME280;20471;49.680;20.074;2023-02-18T06:17:56;97062.16;;;7.27;61.51
34205;BME280;20471;49.680;20.074;2023-02-18T06:20:24;97064.77;;;7.26;61.30
34205;BME280;20471;49.680;20.074;2023-02-18T06:22:52;97073.59;;;7.28;61.27
34205;BME280;20471;49.680;20.074;2023-02-18T06:25:20;97068.94;;;7.31;60.69
34205;BME280;20471;49.680;20.074;2023-02-18T06:27:48;97071.23;;;7.35;60.19
34205;BME280;20471;49.680;20.074;2023-02-18T06:30:16;97076.95;;;7.41;59.71
34205;BME280;20471;49.680;20.074;2023-02-18T06:32:45;97072.84;;;7.43;59.49
34205;BME280;20471;49.680;20.074;2023-02-18T06:35:13;97075.09;;;7.45;58.79
34205;BME280;20471;49.680;20.074;2023-02-18T06:37:41;97077.11;;;7.49;58.50
34205;BME280;20471;49.680;20.074;2023-02-18T06:40:10;97076.55;;;7.53;57.74
34205;BME280;20471;49.680;20.074;2023-02-18T06:42:39;97073.69;;;7.57;57.29
34205;BME280;20471;49.680;20.074;2023-02-18T06:45:07;97072.84;;;7.63;56.32
34205;BME280;20471;49.680;20.074;2023-02-18T06:47:35;97072.19;;;7.67;56.14
34205;BME280;20471;49.680;20.074;2023-02-18T06:50:04;97066.75;;;7.70;55.77
34205;BME280;20471;49.680;20.074;2023-02-18T06:52:33;97069.02;;;7.75;55.71
34205;BME280;20471;49.680;20.074;2023-02-18T06:55:01;97066.53;;;7.79;55.55
34205;BME280;20471;49.680;20.074;2023-02-18T06:57:29;97067.25;;;7.82;55.43
34205;BME280;20471;49.680;20.074;2023-02-18T06:59:57;97062.70;;;7.85;55.39
34205;BME280;20471;49.680;20.074;2023-02-18T07:02:27;97068.41;;;7.84;55.54
34205;BME280;20471;49.680;20.074;2023-02-18T07:04:55;97073.48;;;7.85;55.55
34205;BME280;20471;49.680;20.074;2023-02-18T07:07:23;97072.70;;;7.87;55.42
34205;BME280;20471;49.680;20.074;2023-02-18T07:09:51;97064.16;;;7.89;55.33
34205;BME280;20471;49.680;20.074;2023-02-18T07:12:20;97077.27;;;7.90;55.58
34205;BME280;20471;49.680;20.074;2023-02-18T07:14:48;97088.17;;;7.90;55.51
34205;BME280;20471;49.680;20.074;2023-02-18T07:17:16;97092.57;;;7.91;55.44
34205;BME280;20471;49.680;20.074;2023-02-18T07:19:44;97089.61;;;7.93;55.40
34205;BME280;20471;49.680;20.074;2023-02-18T07:22:12;97090.84;;;7.93;55.08
34205;BME280;20471;49.680;20.074;2023-02-18T07:24:41;97080.89;;;7.94;54.46
34205;BME280;20471;49.680;20.074;2023-02-18T07:27:09;97086.26;;;7.98;54.09
34205;BME280;20471;49.680;20.074;2023-02-18T07:29:37;97096.08;;;8.02;54.03
34205;BME280;20471;49.680;20.074;2023-02-18T07:32:05;97091.21;;;8.05;53.84
34205;BME280;20471;49.680;20.074;2023-02-18T07:34:33;97089.52;;;8.07;53.47
34205;BME280;20471;49.680;20.074;2023-02-18T07:37:01;97091.95;;;8.10;53.71
34205;BME280;20471;49.680;20.074;2023-02-18T07:39:35;97093.16;;;8.13;53.50
34205;BME280;20471;49.680;20.074;2023-02-18T07:42:03;97098.83;;;8.14;53.14
34205;BME280;20471;49.680;20.074;2023-02-18T07:44:31;97106.16;;;8.16;53.05
34205;BME280;20471;49.680;20.074;2023-02-18T07:46:59;97100.83;;;8.16;52.76
34205;BME280;20471;49.680;20.074;2023-02-18T07:49:28;97107.12;;;8.17;52.62
34205;BME280;20471;49.680;20.074;2023-02-18T07:51:57;97106.77;;;8.19;52.30
34205;BME280;20471;49.680;20.074;2023-02-18T07:54:25;97103.02;;;8.21;51.92
34205;BME280;20471;49.680;20.074;2023-02-18T07:56:55;97102.73;;;8.24;51.64
34205;BME280;20471;49.680;20.074;2023-02-18T07:59:23;97094.96;;;8.25;50.99
34205;BME280;20471;49.680;20.074;2023-02-18T08:01:51;97109.73;;;8.21;51.23
34205;BME280;20471;49.680;20.074;2023-02-18T08:04:19;97110.95;;;8.20;51.30
34205;BME280;20471;49.680;20.074;2023-02-18T08:06:48;97110.14;;;8.21;51.15
34205;BME280;20471;49.680;20.074;2023-02-18T08:09:16;97101.57;;;8.22;50.94
34205;BME280;20471;49.680;20.074;2023-02-18T08:11:45;97102.70;;;8.25;50.53
34205;BME280;20471;49.680;20.074;2023-02-18T08:14:13;97104.07;;;8.27;50.74
34205;BME280;20471;49.680;20.074;2023-02-18T08:16:41;97096.87;;;8.27;50.77
34205;BME280;20471;49.680;20.074;2023-02-18T08:19:09;97097.45;;;8.25;50.47
34205;BME280;20471;49.680;20.074;2023-02-18T08:21:37;97103.02;;;8.25;50.12
34205;BME280;20471;49.680;20.074;2023-02-18T08:24:06;97101.76;;;8.27;49.70
34205;BME280;20471;49.680;20.074;2023-02-18T08:26:34;97105.86;;;8.29;49.33
34205;BME280;20471;49.680;20.074;2023-02-18T08:29:03;97112.63;;;8.33;49.27
34205;BME280;20471;49.680;20.074;2023-02-18T08:31:31;97111.30;;;8.35;49.23
34205;BME280;20471;49.680;20.074;2023-02-18T08:34:00;97113.13;;;8.36;49.37
34205;BME280;20471;49.680;20.074;2023-02-18T08:36:29;97118.10;;;8.38;49.16
34205;BME280;20471;49.680;20.074;2023-02-18T08:38:58;97119.64;;;8.38;48.67
34205;BME280;20471;49.680;20.074;2023-02-18T08:41:27;97112.23;;;8.40;48.54
34205;BME280;20471;49.680;20.074;2023-02-18T08:43:55;97117.42;;;8.43;48.59
34205;BME280;20471;49.680;20.074;2023-02-18T08:46:23;97117.90;;;8.41;48.29
34205;BME280;20471;49.680;20.074;2023-02-18T08:48:51;97117.77;;;8.39;47.79
34205;BME280;20471;49.680;20.074;2023-02-18T08:51:21;97112.89;;;8.37;47.83
34205;BME280;20471;49.680;20.074;2023-02-18T08:53:49;97116.86;;;8.36;48.17
34205;BME280;20471;49.680;20.074;2023-02-18T08:56:17;97115.70;;;8.38;48.13
34205;BME280;20471;49.680;20.074;2023-02-18T08:58:46;97116.71;;;8.41;48.19
34205;BME280;20471;49.680;20.074;2023-02-18T09:01:14;97116.14;;;8.44;48.28
34205;BME280;20471;49.680;20.074;2023-02-18T09:03:42;97111.77;;;8.46;48.39
34205;BME280;20471;49.680;20.074;2023-02-18T09:06:10;97103.75;;;8.47;47.98
34205;BME280;20471;49.680;20.074;2023-02-18T09:08:38;97090.52;;;8.45;46.78
34205;BME280;20471;49.680;20.074;2023-02-18T09:11:07;97092.25;;;8.47;47.87
34205;BME280;20471;49.680;20.074;2023-02-18T09:13:36;97090.86;;;8.52;48.39
34205;BME280;20471;49.680;20.074;2023-02-18T09:16:16;97091.97;;;8.57;48.43
34205;BME280;20471;49.680;20.074;2023-02-18T09:18:46;97094.83;;;8.61;48.07
34205;BME280;20471;49.680;20.074;2023-02-18T09:21:16;97089.25;;;8.64;47.98
34205;BME280;20471;49.680;20.074;2023-02-18T09:23:46;97095.05;;;8.66;48.41
34205;BME280;20471;49.680;20.074;2023-02-18T09:26:16;97094.52;;;8.67;48.15
34205;BME280;20471;49.680;20.074;2023-02-18T09:28:44;97086.73;;;8.68;47.92
34205;BME280;20471;49.680;20.074;2023-02-18T09:31:14;97075.98;;;8.67;47.87
34205;BME280;20471;49.680;20.074;2023-02-18T09:33:46;97078.07;;;8.64;48.06
34205;BME280;20471;49.680;20.074;2023-02-18T09:36:15;97075.88;;;8.63;47.84
34205;BME280;20471;49.680;20.074;2023-02-18T09:38:44;97073.93;;;8.63;47.80
34205;BME280;20471;49.680;20.074;2023-02-18T09:44:02;97070.27;;;8.70;47.87
34205;BME280;20471;49.680;20.074;2023-02-18T09:46:38;97068.41;;;8.73;48.16
34205;BME280;20471;49.680;20.074;2023-02-18T09:49:15;97071.36;;;8.75;48.26
34205;BME280;20471;49.680;20.074;2023-02-18T09:51:43;97072.15;;;8.76;48.34
34205;BME280;20471;49.680;20.074;2023-02-18T09:54:15;97067.85;;;8.79;48.46
34205;BME280;20471;49.680;20.074;2023-02-18T09:56:44;97075.04;;;8.81;48.63
34205;BME280;20471;49.680;20.074;2023-02-18T09:59:20;97073.45;;;8.84;48.68
34205;BME280;20471;49.680;20.074;2023-02-18T10:01:51;97073.59;;;8.86;48.57
34205;BME280;20471;49.680;20.074;2023-02-18T10:04:29;97078.89;;;8.87;48.77
34205;BME280;20471;49.680;20.074;2023-02-18T10:07:01;97069.40;;;8.86;48.49
34205;BME280;20471;49.680;20.074;2023-02-18T10:09:37;97066.91;;;8.84;48.34
34205;BME280;20471;49.680;20.074;2023-02-18T10:12:24;97070.56;;;8.85;48.34
34205;BME280;20471;49.680;20.074;2023-02-18T10:14:59;97062.98;;;8.84;47.90
34205;BME280;20471;49.680;20.074;2023-02-18T10:17:30;97065.97;;;8.84;47.57
34205;BME280;20471;49.680;20.074;2023-02-18T10:20:22;97055.73;;;8.83;47.16
34205;BME280;20471;49.680;20.074;2023-02-18T10:22:53;97055.03;;;8.85;47.19
34205;BME280;20471;49.680;20.074;2023-02-18T10:25:23;97036.45;;;8.89;46.92
34205;BME280;20471;49.680;20.074;2023-02-18T10:27:53;97040.32;;;8.95;46.38
34205;BME280;20471;49.680;20.074;2023-02-18T10:30:22;97032.40;;;9.03;46.46
34205;BME280;20471;49.680;20.074;2023-02-18T10:33:00;97025.95;;;9.25;47.05
34205;BME280;20471;49.680;20.074;2023-02-18T10:38:30;97010.94;;;9.77;46.96
34205;BME280;20471;49.680;20.074;2023-02-18T10:41:31;97006.34;;;9.89;46.81
34205;BME280;20471;49.680;20.074;2023-02-18T10:49:32;96986.25;;;9.91;45.87
34205;BME280;20471;49.680;20.074;2023-02-18T10:52:04;96976.48;;;9.84;45.39
34205;BME280;20471;49.680;20.074;2023-02-18T10:57:22;96979.67;;;9.83;46.06
34205;BME280;20471;49.680;20.074;2023-02-18T10:59:57;96977.63;;;9.86;46.11
34205;BME280;20471;49.680;20.074;2023-02-18T11:02:29;96974.19;;;9.85;46.20
34205;BME280;20471;49.680;20.074;2023-02-18T11:05:11;96972.86;;;9.83;46.44
34205;BME280;20471;49.680;20.074;2023-02-18T11:07:46;96970.30;;;9.77;47.01
34205;BME280;20471;49.680;20.074;2023-02-18T11:10:31;96967.20;;;9.74;47.29
34205;BME280;20471;49.680;20.074;2023-02-18T11:13:06;96970.66;;;9.73;47.73
34205;BME280;20471;49.680;20.074;2023-02-18T11:15:35;96961.98;;;9.72;48.10
34205;BME280;20471;49.680;20.074;2023-02-18T11:21:01;96965.28;;;9.68;48.62
34205;BME280;20471;49.680;20.074;2023-02-18T11:23:30;96971.21;;;9.63;49.05
34205;BME280;20471;49.680;20.074;2023-02-18T11:26:05;96965.58;;;9.61;49.46
34205;BME280;20471;49.680;20.074;2023-02-18T11:28:43;96960.73;;;9.54;49.49
34205;BME280;20471;49.680;20.074;2023-02-18T11:31:19;96955.48;;;9.45;49.73
34205;BME280;20471;49.680;20.074;2023-02-18T11:33:57;96956.02;;;9.37;49.95
34205;BME280;20471;49.680;20.074;2023-02-18T11:36:31;96952.52;;;9.35;50.21
34205;BME280;20471;49.680;20.074;2023-02-18T11:44:05;96946.48;;;9.32;50.72
34205;BME280;20471;49.680;20.074;2023-02-18T11:46:35;96945.01;;;9.31;51.02
34205;BME280;20471;49.680;20.074;2023-02-18T11:49:22;96935.66;;;9.28;50.98
34205;BME280;20471;49.680;20.074;2023-02-18T11:51:51;96935.67;;;9.27;51.17
34205;BME280;20471;49.680;20.074;2023-02-18T11:54:26;96933.81;;;9.28;51.35
34205;BME280;20471;49.680;20.074;2023-02-18T11:56:56;96935.05;;;9.26;51.57
34205;BME280;20471;49.680;20.074;2023-02-18T11:59:26;96931.66;;;9.21;51.67
34205;BME280;20471;49.680;20.074;2023-02-18T12:02:05;96929.72;;;9.18;51.89
34205;BME280;20471;49.680;20.074;2023-02-18T12:04:43;96920.66;;;9.19;51.94
34205;BME280;20471;49.680;20.074;2023-02-18T12:10:27;96911.27;;;9.11;52.10
34205;BME280;20471;49.680;20.074;2023-02-18T12:13:09;96904.39;;;9.07;52.38
34205;BME280;20471;49.680;20.074;2023-02-18T12:19:20;96892.45;;;9.10;52.69
34205;BME280;20471;49.680;20.074;2023-02-18T12:27:36;96871.30;;;9.15;52.97
34205;BME280;20471;49.680;20.074;2023-02-18T12:36:18;96864.85;;;9.20;53.46
34205;BME280;20471;49.680;20.074;2023-02-18T12:44:22;96851.12;;;9.23;53.94
34205;BME280;20471;49.680;20.074;2023-02-18T13:07:10;96813.80;;;9.57;54.72
34205;BME280;20471;49.680;20.074;2023-02-18T13:15:22;96804.07;;;9.80;55.04
34205;BME280;20471;49.680;20.074;2023-02-18T13:17:55;96799.90;;;9.82;54.89
34205;BME280;20471;49.680;20.074;2023-02-18T13:20:46;96790.70;;;9.80;55.11
34205;BME280;20471;49.680;20.074;2023-02-18T13:23:27;96780.42;;;9.85;55.48
34205;BME280;20471;49.680;20.074;2023-02-18T13:26:00;96767.55;;;9.91;55.54
34205;BME280;20471;49.680;20.074;2023-02-18T13:28:42;96756.25;;;9.98;55.77
34205;BME280;20471;49.680;20.074;2023-02-18T13:31:35;96756.38;;;10.04;55.75
34205;BME280;20471;49.680;20.074;2023-02-18T13:34:14;96754.90;;;10.07;55.88
34205;BME280;20471;49.680;20.074;2023-02-18T13:39:20;96751.42;;;9.99;55.84
34205;BME280;20471;49.680;20.074;2023-02-18T13:41:51;96747.23;;;9.94;55.93
34205;BME280;20471;49.680;20.074;2023-02-18T13:45:21;96742.39;;;9.93;56.21
34205;BME280;20471;49.680;20.074;2023-02-18T13:47:51;96743.25;;;9.95;56.42
34205;BME280;20471;49.680;20.074;2023-02-18T13:52:51;96743.39;;;9.82;56.59
34205;BME280;20471;49.680;20.074;2023-02-18T13:55:41;96739.11;;;9.74;56.78
34205;BME280;20471;49.680;20.074;2023-02-18T13:58:23;96728.82;;;9.62;56.91
34205;BME280;20471;49.680;20.074;2023-02-18T14:01:03;96720.91;;;9.47;57.26
34205;BME280;20471;49.680;20.074;2023-02-18T14:06:14;96717.15;;;9.27;58.05
34205;BME280;20471;49.680;20.074;2023-02-18T14:08:44;96713.40;;;9.19;58.23
34205;BME280;20471;49.680;20.074;2023-02-18T14:13:46;96706.38;;;9.02;58.77
34205;BME280;20471;49.680;20.074;2023-02-18T14:16:17;96701.91;;;9.00;59.23
34205;BME280;20471;49.680;20.074;2023-02-18T14:23:54;96682.60;;;8.90;60.20
34205;BME280;20471;49.680;20.074;2023-02-18T14:26:36;96679.17;;;8.89;60.36
34205;BME280;20471;49.680;20.074;2023-02-18T14:29:08;96664.48;;;8.88;60.62
34205;BME280;20471;49.680;20.074;2023-02-18T14:37:29;96647.00;;;8.79;61.15
34205;BME280;20471;49.680;20.074;2023-02-18T14:40:32;96643.55;;;8.73;61.21
34205;BME280;20471;49.680;20.074;2023-02-18T14:46:18;96634.08;;;8.61;62.09
34205;BME280;20471;49.680;20.074;2023-02-18T14:51:26;96628.30;;;8.55;62.70
34205;BME280;20471;49.680;20.074;2023-02-18T14:54:03;96619.41;;;8.55;62.97
34205;BME280;20471;49.680;20.074;2023-02-18T14:56:37;96614.20;;;8.53;63.35
34205;BME280;20471;49.680;20.074;2023-02-18T14:59:07;96610.85;;;8.53;63.51
34205;BME280;20471;49.680;20.074;2023-02-18T15:01:38;96610.11;;;8.51;63.85
34205;BME280;20471;49.680;20.074;2023-02-18T15:04:28;96606.27;;;8.49;64.02
34205;BME280;20471;49.680;20.074;2023-02-18T15:06:59;96605.20;;;8.47;64.35
34205;BME280;20471;49.680;20.074;2023-02-18T15:09:28;96600.39;;;8.45;64.56
34205;BME280;20471;49.680;20.074;2023-02-18T15:12:03;96600.21;;;8.41;64.80
34205;BME280;20471;49.680;20.074;2023-02-18T15:14:37;96590.73;;;8.40;65.05
34205;BME280;20471;49.680;20.074;2023-02-18T15:17:16;96590.95;;;8.39;65.24
34205;BME280;20471;49.680;20.074;2023-02-18T15:19:53;96590.83;;;8.39;65.44
34205;BME280;20471;49.680;20.074;2023-02-18T15:22:24;96587.79;;;8.35;65.67