sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:00:16;3.8;3.3;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:10:42;3.1;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:15:50;3.3;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:20:50;3.5;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:25:28;4;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:30:22;4.1;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:35:30;3.5;3.2;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:40:16;4.5;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:45:10;4.6;3.3;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:50:42;4.4;3.7;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T00:55:50;4.4;3.7;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:00:10;3.1;2.7;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:05:31;3.4;3.2;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:10:51;3.5;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:15:36;3.6;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:20:11;3.3;2.9;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:26:08;4.7;3.8;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:30:51;4.3;3.8;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:35:04;3.8;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:40:28;4.1;3.5;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:45:50;4.2;3.6;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:50:42;4.5;4.1;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T01:55:16;3.6;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:00:22;3.2;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:05:51;3.9;3.4;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:10:10;5.2;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:15:04;5.3;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:20:12;4.7;4.2;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:25:42;4.6;4.1;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:30:50;5.3;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:35:04;5;4.1;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:40:05;5;3.9;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:50:50;4.3;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T02:55:36;4.2;4;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:00:41;4.6;4.3;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:05:48;5.3;4.4;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:10:30;4.3;3.6;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:15:10;4.3;3.8;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:20:36;3.9;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:25:50;4.8;4.4;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:30:30;5.5;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:35:04;4.5;3.9;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:40:50;3.8;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:45:14;5.4;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:50:10;5.1;4.6;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T03:55:30;4.9;4.3;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:00:30;5.2;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:05:50;5;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:10:36;4.4;3.7;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:15:28;4.3;3.8;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:20:04;4.3;3.8;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:25:10;4.5;3.7;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:30:10;4.2;3.9;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:35:45;5.6;4.3;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:40:30;4.5;4.3;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:45:50;19.3;16.1;12.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:50:28;7.7;6.4;5.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T04:55:18;10.1;8.9;6.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:00:30;7.4;6.5;5.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:10:20;5;4.5;4
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:20:50;6.7;5.2;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:25:16;5.1;4.5;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:30:50;6.8;5.7;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:35:50;6.1;5.3;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:40:50;5.5;4.8;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:45:22;5.1;4.7;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:50:36;6.4;5.5;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T05:55:30;6.8;6.2;4.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:00:10;21.7;18.6;13.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:05:22;10;8.4;7
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:10:34;7.4;6.8;6.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:15:42;6.8;5.8;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:20:22;5.6;5.3;4.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:25:10;6.7;5.7;5.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:30:06;7.9;5.1;4.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:35:22;8.5;7.3;6.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:40:10;5.6;4.5;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:45:30;6.3;5.5;5
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:50:42;5.3;4.8;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T06:55:50;5.3;4.3;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:00:28;5;4.1;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:05:04;5;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:10:10;5.4;4.8;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:15:50;4.8;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:20:50;5.5;4.9;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:25:50;5.3;4.7;4
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:30:50;6.2;4.8;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:35:36;6.3;4.9;4.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:40:04;4.7;4.3;3.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:45:36;5.3;4.6;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:50:50;5.2;4.5;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T07:55:30;5.9;5.1;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:00:42;5.6;4.8;4.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:05:48;6.7;5.7;5
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:10:05;5.6;4.7;4.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:15:04;5.5;4.9;4.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:20:04;5.5;4.8;4
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:30:38;4.6;4.2;3.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:35:06;5.8;4.9;4.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:40:28;4.9;3.9;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:45:10;5.3;4.4;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:50:04;4.2;3.4;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T08:55:04;4.2;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:00:23;3.7;3.4;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:05:24;4.4;3.8;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:10:48;4.2;3.9;3.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:15:04;3.6;3.3;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:20:05;3.1;2.6;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:25:30;3.4;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:30:10;3.4;2.5;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:35:04;4.1;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:40:50;2.9;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T09:45:48;3;2.8;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:00:50;4;3.6;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:05:16;4.2;3.4;3.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:10:10;3.1;3;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:15:07;3.9;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:20:42;3.9;3.5;3.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:25:10;3.2;2.6;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:30:10;3.5;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:35:50;4.7;4;3.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:40:42;8.8;7.9;6.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:45:29;3.5;3.3;3
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:50:04;3.3;2.9;2.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T10:55:14;3.4;2.9;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:00:18;3.1;2.7;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:05:50;3.7;3.1;2.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:10:36;3.2;3;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:15:45;3.5;3;2.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:20:50;5.8;4.6;3.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:25:37;3.2;2.7;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:30:32;3;2.7;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:35:04;3.2;2.5;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:40:50;2.6;2.3;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:45:50;2.8;2.2;2
53698;PMS7003;68408;53.952;27.612;2023-07-20T11:55:50;2.3;2.1;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:00:37;2.3;2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:05:10;2.2;2.2;2
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:10:30;1.5;1.4;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:15:52;1.4;1.4;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:20:29;1.7;1.7;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:25:16;0.9;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:30:50;1.7;1.2;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:35:20;2.4;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:40:04;2.3;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:45:05;1.6;1.6;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:50:30;1.5;0.8;0.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T12:55:30;1.5;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:00:36;1.4;1.2;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:05:28;1.2;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:10:43;2.6;2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:15:10;4.7;4;3.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:20:10;1.6;1.4;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:25:10;1.2;1;0.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:30:30;1.4;1.3;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:35:50;1.1;0.7;0.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:45:04;1.2;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:50:30;1.3;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T13:55:04;0.9;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:00:22;1.6;0.9;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:05:42;1.4;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:10:50;1.4;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:15:10;1.1;0.9;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:20:05;3.6;3.2;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:25:50;2.9;2.5;2
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:30:05;2.3;1.7;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:35:10;1.3;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:40:28;1.1;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:45:42;1.7;1.3;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:50:30;1.6;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T14:55:04;1.5;0.8;0.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:00:50;0.7;0.7;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:05:42;1.3;0.9;0.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:10:50;1.6;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:15:22;1.1;0.9;0.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:20:42;1.1;0.7;0.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:25:10;1;0.9;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:30:50;1.4;1.2;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:35:36;16.9;13;10.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:40:42;1.6;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:45:50;1.2;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:50:30;0.9;0.7;0.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T15:55:10;0.8;0.6;0.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:00:20;0.9;0.7;0.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:05:50;1.2;1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:10:53;1.6;1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:15:50;1.5;1.4;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:20:50;1.7;1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:25:36;2.1;1.4;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:30:10;1.4;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:35:36;2;1.5;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:40:50;1.7;1.6;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:45:28;1.6;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:50:22;1.2;0.8;0.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T16:55:48;2;1.2;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:00:05;1.4;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:05:16;1.5;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:10:10;1.1;0.8;0.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:15:30;3.4;2.2;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:20:30;2.6;2.1;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:25:36;1.2;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:30:36;1.8;1.2;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:35:04;2.5;1.9;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:40:08;1.9;1.6;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:45:16;2;1.3;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:50:22;1.7;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T17:55:12;1.5;1.1;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:00:50;1.7;1.4;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:05:28;3.1;2.3;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:10:22;6.5;4.7;3.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:15:31;2;1.5;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:20:04;2.2;1.5;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:25:22;2.4;1.7;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:30:42;2.8;1.7;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:35:52;2.1;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:40:04;2;1.8;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:45:04;2.3;2;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:50:50;2.3;2;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T18:55:24;2;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:00:22;2.6;2.1;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:05:28;3.4;2.5;2.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:10:50;2.3;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:15:10;2.8;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:20:11;3.4;2.4;2
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:25:37;1.9;1.8;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:30:42;1.9;1.4;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:35:51;2.7;1.5;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:40:42;1.5;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:45:10;1.7;1.1;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:50:05;1.8;1.1;0.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T19:55:54;2.4;1.7;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:00:37;2.7;2.1;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:05:24;1.9;1.3;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:10:50;1.3;1.2;1
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:15:38;1.9;1.5;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:20:10;1.6;1.2;1.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:25:05;2.9;2;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:30:38;2.2;1.7;1.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:35:50;2;1.2;1.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:40:51;1.9;1.6;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:45:51;1.8;1.6;1.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:50:37;3.8;2.1;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T20:55:05;2.3;1.7;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:00:36;2.3;1.9;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:05:50;2.1;1.6;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:10:24;4.1;3.6;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:15:22;3.7;3.3;2.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:20:50;3;2.5;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:25:10;2.6;2.1;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:30:16;3;2.6;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:35:05;3.3;2.8;2.5
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:40:30;2.9;2.3;2.2
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:45:22;2;2;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:50:34;2.7;2.3;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T21:55:50;2.6;2.1;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:00:50;2.9;2.6;2.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:05:05;2.7;2.3;2
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:10:05;2.5;2.1;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:15:05;3.3;2.3;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:20:24;1.9;1.6;1.4
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:25:50;3.2;2.3;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:30:28;2.6;2;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:35:05;2.2;2.1;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:40:30;2.9;2.2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:45:16;2.5;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:50:22;2.8;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T22:55:28;2.9;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:00:44;2.2;2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:05:05;2.4;2.1;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:10:22;3;2.2;1.9
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:15:36;2.5;1.8;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:20:42;2.8;2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:25:22;2.5;1.9;1.6
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:30:11;2.8;2.2;1.8
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:35:50;3;2.5;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:40:11;3.3;2.7;2.3
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:45:44;3.2;2.6;2.1
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:50:50;2.3;2;1.7
53698;PMS7003;68408;53.952;27.612;2023-07-20T23:55:50;2.8;2.3;2
