sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
25187;SDS011;13141;50.414;8.050;2022-08-06T00:00:53;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:03:18;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:05:44;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:08:10;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:10:35;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:13:01;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:15:28;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:17:54;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:20:19;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:22:45;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:25:11;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:27:37;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:30:06;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:32:33;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:34:59;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:37:24;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:39:53;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:42:22;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:44:48;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:47:14;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:49:39;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:52:05;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:54:30;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:56:56;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T00:59:21;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:01:47;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:04:13;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:06:38;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:09:04;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:11:30;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:13:56;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:16:23;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:18:59;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:30:10;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:32:45;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:35:20;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:38:01;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:40:32;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:43:02;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:45:30;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:47:59;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:50:30;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:53:04;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:55:33;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T01:58:05;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:00:33;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:03:06;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:05:35;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:08:03;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:10:30;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:13:00;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:15:27;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:17:56;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:20:29;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:23:17;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:25:46;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:28:14;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:30:43;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:33:10;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:35:43;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:40:55;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:43:37;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:46:16;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:48:49;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:51:44;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:54:17;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:56:47;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T02:59:17;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:01:49;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:04:17;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:06:46;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:09:13;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:11:41;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:14:09;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:16:37;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:19:04;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:21:31;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:23:58;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:26:25;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:28:52;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:31:20;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:33:50;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:36:17;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:38:50;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:41:21;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:43:48;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:46:15;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:48:45;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:51:12;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:53:41;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:56:09;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T03:58:38;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:01:06;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:03:35;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:06:02;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:08:28;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:10:55;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:13:23;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:15:49;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:18:18;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:20:47;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:23:15;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:25:53;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:28:21;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:30:49;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:33:18;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:35:46;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:38:12;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:40:40;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:43:07;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:45:35;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:48:03;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:50:31;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:53:04;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:55:34;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T04:58:01;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:00:27;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:02:53;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:05:19;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:07:46;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:10:13;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:12:42;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:15:31;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:18:20;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:20:51;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:23:24;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:25:54;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:28:20;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:30:47;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:33:24;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:36:01;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:38:29;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:40:55;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:43:21;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:45:49;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:48:18;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:50:49;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:53:28;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:56:02;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T05:58:41;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:01:09;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:03:36;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:06:03;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:08:29;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:10:55;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:13:22;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:15:53;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:21:38;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:24:21;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:30:08;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:32:44;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:35:31;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:41:03;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:43:44;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:46:28;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:49:02;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:51:34;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:54:05;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:56:36;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T06:59:11;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:01:42;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:04:10;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:06:40;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:09:06;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:11:33;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:13:58;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:16:26;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:18:53;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:21:20;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:23:50;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:26:18;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:28:45;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:31:12;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:33:42;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:36:09;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:38:36;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:41:05;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:43:34;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:46:06;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:48:41;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:51:17;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:53:47;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:56:14;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T07:58:41;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:01:07;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:03:34;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:06:19;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:09:09;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:11:40;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:14:08;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:16:36;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:19:02;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:21:43;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:24:08;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:26:35;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:29:01;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:31:26;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:33:52;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:36:17;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:38:46;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:41:19;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:44:04;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:46:41;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:49:10;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:51:47;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:54:16;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:56:46;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T08:59:12;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:01:39;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:04:05;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:06:32;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:08:58;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:11:29;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:13:56;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:16:24;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:18:50;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:21:16;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:23:41;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:26:07;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:28:34;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:33:38;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:38:48;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:41:18;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:43:45;0.15;;;0.15;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:46:13;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:48:57;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:51:24;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:53:54;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:56:21;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T09:58:47;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:01:17;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:03:44;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:06:11;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:08:39;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:11:06;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:13:32;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:15:59;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:18:39;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:21:11;0.10;;;0.10;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:23:39;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:26:10;0.13;;;0.13;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:28:37;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:31:07;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:33:43;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:36:25;0.17;;;0.17;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:39:14;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:41:40;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:44:08;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:46:35;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:49:00;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:51:27;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:53:53;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:56:20;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T10:58:45;0.28;;;0.28;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:01:24;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:14:37;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:17:05;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:19:38;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:24:58;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:30:14;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:32:44;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:37:58;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:40:27;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:43:24;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T11:51:38;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:02:01;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:10:00;0.22;;;0.22;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:15:01;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:17:29;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:19:56;0.28;;;0.28;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:22:28;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:24:57;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:27:23;0.22;;;0.22;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:29:57;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:32:31;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:34:59;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:37:44;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:40:17;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:42:54;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:45:26;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:47:56;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:50:25;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:53:08;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:55:41;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T12:58:07;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:00:34;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:03:01;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:05:28;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:07:55;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:10:21;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:12:54;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:15:24;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:18:05;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:20:43;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:23:10;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:28:12;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:30:42;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:33:22;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:35:52;0.28;;;0.28;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:38:35;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:41:02;0.37;;;0.37;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:43:34;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:46:11;0.22;;;0.22;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:48:50;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:51:17;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:53:44;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:56:10;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T13:58:35;0.28;;;0.28;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:01:01;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:03:27;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:05:52;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:08:18;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:10:44;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:13:10;0.22;;;0.22;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:15:41;0.35;;;0.35;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:18:08;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:20:34;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:23:00;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:25:25;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:27:52;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:30:18;0.32;;;0.32;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:32:45;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:35:11;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:37:40;0.37;;;0.37;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:40:07;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:42:34;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:45:18;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:47:44;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:50:09;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:52:35;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:55:00;0.35;;;0.35;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:57:26;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T14:59:52;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:02:19;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:04:45;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:07:11;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:09:37;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:12:03;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:14:29;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:16:54;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:19:20;0.32;;;0.32;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:21:46;0.32;;;0.32;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:24:12;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:26:38;0.25;;;0.25;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:29:04;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:31:30;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:33:56;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:36:23;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:38:48;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:41:17;0.20;;;0.20;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:43:42;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:46:08;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:48:34;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:50:59;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:53:25;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:55:51;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T15:58:17;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T16:00:43;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T16:03:10;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T16:05:37;0.40;;;0.40;;
25187;SDS011;13141;50.414;8.050;2022-08-06T16:08:04;0.30;;;0.30;;
25187;SDS011;13141;50.414;8.050;2022-08-06T16:10:31;0.40;;;0.40;;