sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19200;DHT22;9732;52.498;5.408;2023-05-16T00:00:12;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:02:39;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:05:09;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:07:40;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:10:10;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:12:36;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:15:05;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:17:34;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:20:02;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:22:37;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:25:05;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:27:34;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:30:01;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:32:34;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:35:02;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:37:32;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:40:00;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:42:27;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:44:56;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:47:23;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:49:51;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:52:18;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:54:45;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:57:15;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T00:59:44;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:02:12;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:04:41;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:07:08;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:09:36;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:12:12;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:14:48;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:17:25;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:20:02;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:22:47;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:25:30;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:28:01;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:30:32;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:32:59;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:35:27;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:37:58;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:40:32;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:43:06;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:45:40;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:48:15;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:50:53;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:53:24;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:55:56;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T01:58:28;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:01:00;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:03:29;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:05:56;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:08:23;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:10:51;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:13:18;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:15:47;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:18:14;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:20:41;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:23:08;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:25:35;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:28:02;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:30:29;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:32:57;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:35:24;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:37:52;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:40:24;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:42:51;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:45:19;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:47:46;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:50:14;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:52:41;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:55:08;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T02:57:37;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:00:05;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:02:35;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:05:02;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:07:32;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:09:59;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:12:25;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:14:58;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:17:26;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:19:55;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:22:22;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:24:51;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:27:19;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:29:46;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:32:13;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:34:41;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:37:08;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:39:36;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:42:05;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:44:32;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:47:00;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:49:27;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:51:54;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:54:21;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:56:49;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T03:59:17;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:01:44;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:04:11;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:06:38;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:09:05;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:11:33;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:14:01;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:16:29;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:18:56;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:21:23;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:23:50;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:26:17;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:28:46;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:31:13;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:33:42;10.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:36:08;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:38:35;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:41:02;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:43:29;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:45:56;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:48:24;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:50:53;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:53:20;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:55:46;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T04:58:15;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:00:43;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:03:10;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:05:39;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:08:08;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:10:34;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:13:02;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:15:29;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:17:56;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:20:23;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:22:51;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:25:19;10.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:27:47;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:30:14;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:32:41;10.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:35:09;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:37:37;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:40:06;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:42:35;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:45:03;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:47:30;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:49:58;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:52:25;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:54:53;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:57:20;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T05:59:49;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:02:16;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:04:44;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:07:11;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:09:41;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:12:08;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:14:35;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:17:05;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:19:31;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:21:58;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:24:25;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:26:54;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:29:20;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:31:47;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:34:15;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:36:42;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:39:09;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:41:36;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:44:02;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:46:30;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:48:57;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:51:25;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:53:51;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:56:18;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T06:58:46;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:01:13;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:03:40;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:06:07;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:08:35;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:11:02;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:13:29;11.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:15:56;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:18:22;11.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:20:49;11.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:23:16;11.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:25:44;11.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:28:11;11.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:30:38;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:33:04;11.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:35:31;11.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:37:58;11.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:40:24;12.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:42:55;12.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:45:21;12.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:47:48;12.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:50:15;12.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:52:42;12.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:55:09;12.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T07:57:36;12.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:00:05;12.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:02:33;12.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:05:00;12.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:07:26;12.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:09:53;12.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:12:20;12.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:14:47;12.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:17:15;12.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:19:41;12.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:22:08;12.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:24:35;12.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:27:02;12.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:29:28;12.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:31:56;12.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:34:24;12.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:36:51;13.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:39:18;13.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:41:45;13.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:44:12;13.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:46:50;13.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:49:17;13.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:51:47;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:54:14;13.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:56:43;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T08:59:11;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:01:38;13.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:04:07;13.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:06:34;13.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:09:03;13.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:11:32;13.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:13:59;13.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:16:26;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:18:54;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:21:22;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:23:49;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:26:17;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:28:45;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:31:21;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:33:51;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:36:18;15.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:38:45;15.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:41:12;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:43:41;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:46:11;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:48:40;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:51:10;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:53:38;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:56:09;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T09:58:37;15.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:01:07;15.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:03:36;15.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:06:06;16.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:08:34;16.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:11:02;16.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:13:32;16.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:16:02;16.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:18:34;16.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:21:04;16.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:23:33;16.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:26:02;15.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:28:31;15.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:30:58;15.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:33:26;15.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:35:55;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:38:22;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:40:51;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:43:25;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:45:57;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:48:34;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:51:34;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:54:04;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:56:33;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T10:59:00;15.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:01:32;15.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:04:05;16.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:06:35;15.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:09:21;15.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:11:55;15.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:14:27;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:17:00;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:19:33;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:22:20;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:24:55;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:27:24;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:29:53;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:32:22;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:34:50;13.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:37:19;13.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:39:47;13.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:42:14;13.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:44:42;13.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:47:09;13.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:49:36;13.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:52:03;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:54:33;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:57:00;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T11:59:27;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:01:54;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:04:21;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:07:00;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:09:28;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:11:56;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:14:23;13.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:16:51;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:19:19;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:21:46;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:24:13;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:26:42;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:29:10;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:31:38;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:34:14;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:36:41;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:39:11;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:41:39;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:44:11;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:46:41;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:49:08;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:51:35;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:54:07;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:56:36;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T12:59:02;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:01:31;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:03:57;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:06:24;14.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:08:52;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:11:19;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:13:46;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:16:13;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:18:41;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:21:07;14.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:23:34;15.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:26:01;15.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:28:29;15.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:30:56;15.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:33:23;15.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:35:51;16.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:38:19;16.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:40:46;16.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:43:13;15.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:45:40;15.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:48:08;15.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:50:35;15.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:53:05;15.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:55:32;15.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T13:57:58;15.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:00:25;15.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:02:52;14.90;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:05:19;14.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:07:45;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:10:14;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:12:40;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:15:08;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:17:35;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:20:02;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:22:33;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:24:59;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:27:27;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:29:54;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:32:22;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:34:48;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:37:15;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:39:43;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:42:10;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:44:39;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:47:06;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:49:32;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:52:00;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:54:27;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:56:53;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T14:59:20;14.50;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:01:49;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:04:15;14.40;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:06:42;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:09:09;14.30;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:11:35;14.20;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:14:02;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:16:29;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:18:57;14.10;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:21:24;14.00;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:23:51;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:26:19;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:28:46;13.80;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:31:13;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:33:40;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:36:08;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:38:35;13.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:41:02;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:43:30;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:45:57;13.70;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:48:23;13.60;99.90
19200;DHT22;9732;52.498;5.408;2023-05-16T15:50:50;13.60;99.90