sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13113;DHT22;6622;49.752;6.100;2022-10-01T00:01:24;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:03:50;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:06:18;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:08:45;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:11:13;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:13:38;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:16:06;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:18:33;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:20:58;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:23:25;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:25:52;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:28:19;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:30:45;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:33:13;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:35:39;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:38:06;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:40:33;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:43:00;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:45:27;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:47:54;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:50:33;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:53:04;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:55:39;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T00:58:02;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:00:29;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:02:55;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:05:22;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:07:50;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:10:16;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:15:20;10.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:18:01;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:25:58;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:28:35;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:31:02;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:33:28;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:35:55;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:38:25;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:40:51;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:43:19;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:45:44;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:48:11;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:50:46;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:53:08;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:55:34;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T01:58:02;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:00:28;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:02:55;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:05:25;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:10:58;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:13:32;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:16:18;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:19:00;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:21:34;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:24:03;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:26:27;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:28:54;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:31:21;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:33:47;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:36:14;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:38:42;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:41:08;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:43:36;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:46:04;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:48:29;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:53:47;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:56:13;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T02:58:43;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:01:10;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:03:36;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:06:03;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:08:29;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:10:56;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:13:23;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:15:49;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:18:16;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:20:43;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:23:09;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:25:36;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:28:03;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:30:30;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:32:56;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:35:23;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:37:50;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:40:16;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:42:43;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:45:10;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:47:36;10.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:50:03;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:52:29;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:54:56;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:57:23;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T03:59:49;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:02:16;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:04:43;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:07:09;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:09:36;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:12:02;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:14:29;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:16:56;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:19:22;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:21:49;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:24:16;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:26:42;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:29:09;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:31:35;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:34:02;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:36:29;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:38:55;10.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:41:22;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:43:49;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:46:16;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:48:43;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:51:09;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:53:36;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:56:02;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T04:58:29;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:00:56;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:03:22;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:05:49;10.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:08:16;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:10:42;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:13:09;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:15:36;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:18:03;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:20:29;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:22:56;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:25:23;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:27:50;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:30:17;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:32:51;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:35:10;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:37:37;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:40:03;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:42:30;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:44:57;10.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:47:23;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:49:50;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:52:16;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:54:43;10.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:57:10;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T05:59:37;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:02:04;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:04:30;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:06:57;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:09:24;10.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:11:50;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:14:17;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:16:43;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:19:10;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:21:37;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:24:03;10.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:26:31;10.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:28:57;10.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:31:24;10.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:33:51;10.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:36:18;11.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:38:47;11.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:41:15;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:43:41;11.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:46:08;11.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:48:34;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:51:02;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:53:28;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:55:55;11.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T06:58:23;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:00:49;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:03:17;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:05:42;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:08:09;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:10:36;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:13:14;11.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:15:39;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:18:05;11.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:20:32;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:22:59;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:25:26;11.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:27:56;11.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:30:22;11.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:32:49;11.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:35:16;11.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:37:43;11.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:40:10;11.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:42:36;11.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:45:03;11.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:47:29;11.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:49:56;11.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:52:23;11.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:54:49;11.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:57:16;11.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T07:59:43;12.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:02:15;12.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:04:42;12.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:07:26;12.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:09:53;12.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:12:20;12.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:14:46;12.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:17:13;12.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:19:40;12.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:22:07;12.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:24:34;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:27:01;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:29:28;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:31:54;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:34:21;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:36:51;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:39:18;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:41:52;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:44:21;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:46:46;12.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:49:34;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:52:02;12.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:54:38;12.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:57:04;12.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T08:59:41;12.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:02:22;12.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:04:49;12.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:15:55;13.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:18:28;13.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:20:54;13.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:23:29;13.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:25:55;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:28:28;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:31:02;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:33:40;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:38:42;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:41:08;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:43:38;13.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:46:01;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:48:33;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:51:00;13.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:56:13;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T09:58:38;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:01:05;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:03:31;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:05:57;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:08:34;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:11:03;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:13:30;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:15:58;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:18:28;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:20:54;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:23:22;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:25:57;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:28:23;13.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:30:53;13.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:33:19;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:35:54;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:38:16;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:40:42;13.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:43:14;13.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:45:35;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:48:02;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:50:35;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:53:10;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:55:36;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T10:58:10;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:00:47;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:03:04;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:05:31;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:08:01;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:10:43;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:19:08;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:27:25;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:30:03;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:32:44;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:35:20;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:37:59;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:43:17;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:45:46;16.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:48:36;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:51:01;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:53:34;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:55:59;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T11:59:04;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:01:43;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:04:13;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:06:51;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:11:47;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:14:14;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:16:52;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:22:03;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:24:34;15.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:27:05;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:29:34;15.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:31:59;16.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:37:01;16.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:39:34;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:42:02;16.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:52:15;15.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T12:55:12;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:00:13;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:05:36;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:13:28;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:16:12;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:18:40;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:21:23;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:23:48;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:26:26;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:31:30;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:33:54;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:36:31;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:38:53;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:41:26;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:46:34;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:49:13;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:51:34;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:53:59;15.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:56:30;15.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T13:58:54;15.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:06:30;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:09:15;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:11:44;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:14:38;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:17:23;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:19:48;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:22:27;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:30:19;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:33:02;15.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:35:28;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:38:03;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:40:33;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:42:59;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:45:25;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:48:04;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:50:27;15.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:52:54;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:55:21;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T14:57:49;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:00:20;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:02:49;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:05:27;14.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:07:49;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:10:17;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:12:43;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:15:27;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:17:42;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:20:08;14.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:22:36;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:25:03;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:27:30;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:29:56;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:32:24;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:34:53;15.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:37:32;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:39:57;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:42:25;15.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:47:52;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:50:20;14.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T15:55:22;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:00:29;14.60;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:02:55;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:05:22;14.50;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:07:51;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:10:32;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:12:57;14.40;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:15:27;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:17:54;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:20:40;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:23:34;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:25:51;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:28:27;14.30;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:30:53;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:33:20;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:35:47;14.20;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:38:13;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:40:43;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:43:14;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:45:39;14.10;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:48:15;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:50:41;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:53:14;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:55:39;14.00;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T16:58:06;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:00:33;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:02:59;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:05:28;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:07:54;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:10:21;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:12:47;13.90;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:15:15;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:17:41;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:20:07;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:22:34;13.80;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:25:01;13.70;99.90
13113;DHT22;6622;49.752;6.100;2022-10-01T17:27:27;13.70;99.90