sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
298;DHT22;133;49.626;9.680;2023-10-19T00:00:40;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:03:06;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:05:34;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:08:04;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:10:40;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:13:08;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:15:39;11.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:18:15;11.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:20:41;11.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:23:10;11.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:25:39;11.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:28:07;11.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:30:32;11.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:33:04;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:35:30;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:38:01;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:40:51;11.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:43:32;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:46:00;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:48:32;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:51:00;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:53:37;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:56:06;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T00:58:34;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:01:02;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:03:31;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:06:01;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:08:31;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:11:09;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:13:40;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:16:17;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:18:54;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:21:24;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:24:07;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:26:33;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:29:02;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:31:38;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:34:16;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:36:45;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:39:15;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:41:41;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:44:07;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:46:38;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:49:05;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:51:33;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:53:59;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:56:28;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T01:58:54;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:01:20;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:04:06;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:06:34;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:09:09;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:11:55;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:14:25;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:16:56;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:19:23;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:21:55;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:24:24;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:26:52;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:29:18;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:31:44;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:34:12;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:36:41;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:39:09;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:41:36;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:44:03;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:46:53;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:49:24;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:51:52;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:54:20;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:56:52;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T02:59:20;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:01:53;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:04:37;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:07:04;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:09:30;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:11:57;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:14:29;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:16:55;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:19:21;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:21:47;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:24:16;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:26:51;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:29:19;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:31:48;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:34:13;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:36:42;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:39:08;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:41:43;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:44:13;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:46:52;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:49:21;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:51:48;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:54:45;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:57:14;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T03:59:45;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:02:11;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:04:43;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:07:12;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:09:54;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:12:33;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:15:02;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:17:43;11.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:20:13;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:22:42;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:25:08;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:27:37;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:30:03;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:32:28;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:34:55;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:37:21;11.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:39:49;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:42:15;11.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:44:41;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:47:06;11.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:49:32;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:51:57;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:54:23;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:56:48;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T04:59:15;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:01:41;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:04:06;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:06:32;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:08:58;12.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:11:23;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:13:49;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:16:14;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:18:40;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:21:06;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:23:31;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:26:03;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:28:29;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:30:55;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:33:20;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:35:50;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:38:16;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:40:44;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:43:10;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:45:37;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:48:04;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:50:34;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:53:00;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:55:26;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T05:57:52;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:00:17;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:02:47;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:05:14;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:07:49;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:10:20;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:12:47;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:15:14;12.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:17:41;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:20:08;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:22:35;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:25:04;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:27:32;12.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:29:58;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:32:23;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:34:52;12.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:37:18;12.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:39:44;12.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:42:10;12.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:44:40;12.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:47:07;12.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:49:33;12.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:51:59;12.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:54:25;12.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:56:53;12.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T06:59:19;12.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:01:44;12.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:04:12;12.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:06:38;12.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:09:04;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:11:31;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:13:59;13.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:16:25;13.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:18:52;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:21:21;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:23:48;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:26:17;13.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:28:44;13.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:31:10;13.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:33:40;13.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:36:14;13.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:38:43;13.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:41:11;13.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:43:37;13.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:46:03;13.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:48:28;13.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:50:54;14.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:53:20;14.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:55:47;14.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T07:58:12;14.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:00:38;14.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:03:04;14.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:05:31;15.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:07:57;15.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:10:24;15.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:12:50;15.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:15:18;15.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:17:47;15.50;98.30
298;DHT22;133;49.626;9.680;2023-10-19T08:20:14;15.50;98.20
298;DHT22;133;49.626;9.680;2023-10-19T08:22:48;15.50;98.30
298;DHT22;133;49.626;9.680;2023-10-19T08:25:14;15.50;98.30
298;DHT22;133;49.626;9.680;2023-10-19T08:27:46;15.60;98.40
298;DHT22;133;49.626;9.680;2023-10-19T08:30:16;15.60;98.40
298;DHT22;133;49.626;9.680;2023-10-19T08:32:43;15.70;98.50
298;DHT22;133;49.626;9.680;2023-10-19T08:35:11;15.70;98.20
298;DHT22;133;49.626;9.680;2023-10-19T08:37:38;15.80;98.30
298;DHT22;133;49.626;9.680;2023-10-19T08:40:09;15.80;98.20
298;DHT22;133;49.626;9.680;2023-10-19T08:42:40;15.80;97.10
298;DHT22;133;49.626;9.680;2023-10-19T08:45:07;15.70;97.20
298;DHT22;133;49.626;9.680;2023-10-19T08:47:37;15.60;97.70
298;DHT22;133;49.626;9.680;2023-10-19T08:50:06;15.60;98.10
298;DHT22;133;49.626;9.680;2023-10-19T08:52:33;15.60;98.40
298;DHT22;133;49.626;9.680;2023-10-19T08:54:59;15.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:57:25;15.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T08:59:51;15.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:02:17;15.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:04:43;15.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:07:09;15.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:09:35;15.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:12:08;15.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:14:36;15.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:17:08;15.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:19:38;16.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:22:04;16.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:24:34;16.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T09:27:02;16.50;98.50
298;DHT22;133;49.626;9.680;2023-10-19T09:29:29;16.50;98.40
298;DHT22;133;49.626;9.680;2023-10-19T09:31:55;16.60;97.80
298;DHT22;133;49.626;9.680;2023-10-19T09:34:24;16.70;97.60
298;DHT22;133;49.626;9.680;2023-10-19T09:36:57;16.80;97.50
298;DHT22;133;49.626;9.680;2023-10-19T09:39:24;16.90;97.50
298;DHT22;133;49.626;9.680;2023-10-19T09:41:54;17.10;97.10
298;DHT22;133;49.626;9.680;2023-10-19T09:44:24;17.20;96.50
298;DHT22;133;49.626;9.680;2023-10-19T09:46:52;17.30;96.50
298;DHT22;133;49.626;9.680;2023-10-19T09:49:23;17.50;96.30
298;DHT22;133;49.626;9.680;2023-10-19T09:51:55;17.60;96.40
298;DHT22;133;49.626;9.680;2023-10-19T09:54:27;17.60;96.70
298;DHT22;133;49.626;9.680;2023-10-19T09:57:03;17.70;97.00
298;DHT22;133;49.626;9.680;2023-10-19T09:59:38;17.80;96.70
298;DHT22;133;49.626;9.680;2023-10-19T10:02:10;17.70;96.60
298;DHT22;133;49.626;9.680;2023-10-19T10:04:38;17.80;96.70
298;DHT22;133;49.626;9.680;2023-10-19T10:07:08;17.90;96.80
298;DHT22;133;49.626;9.680;2023-10-19T10:09:36;18.10;96.70
298;DHT22;133;49.626;9.680;2023-10-19T10:12:19;18.20;95.00
298;DHT22;133;49.626;9.680;2023-10-19T10:15:05;18.30;95.30
298;DHT22;133;49.626;9.680;2023-10-19T10:17:38;18.50;95.00
298;DHT22;133;49.626;9.680;2023-10-19T10:22:39;18.80;94.00
298;DHT22;133;49.626;9.680;2023-10-19T10:25:07;18.70;92.90
298;DHT22;133;49.626;9.680;2023-10-19T10:27:36;18.70;93.00
298;DHT22;133;49.626;9.680;2023-10-19T10:30:04;18.80;92.60
298;DHT22;133;49.626;9.680;2023-10-19T10:33:05;18.90;92.10
298;DHT22;133;49.626;9.680;2023-10-19T10:38:08;19.00;91.10
298;DHT22;133;49.626;9.680;2023-10-19T10:40:50;19.10;91.10
298;DHT22;133;49.626;9.680;2023-10-19T10:43:17;19.10;91.20
298;DHT22;133;49.626;9.680;2023-10-19T10:45:43;19.20;90.80
298;DHT22;133;49.626;9.680;2023-10-19T10:48:13;19.30;90.70
298;DHT22;133;49.626;9.680;2023-10-19T10:50:38;19.30;90.70
298;DHT22;133;49.626;9.680;2023-10-19T10:53:05;19.40;90.70
298;DHT22;133;49.626;9.680;2023-10-19T10:55:30;19.50;90.70
298;DHT22;133;49.626;9.680;2023-10-19T10:57:58;19.50;90.50
298;DHT22;133;49.626;9.680;2023-10-19T11:00:25;19.60;90.50
298;DHT22;133;49.626;9.680;2023-10-19T11:03:06;19.70;90.50
298;DHT22;133;49.626;9.680;2023-10-19T11:05:33;19.80;90.20
298;DHT22;133;49.626;9.680;2023-10-19T11:08:11;19.80;90.00
298;DHT22;133;49.626;9.680;2023-10-19T11:10:42;19.80;90.00
298;DHT22;133;49.626;9.680;2023-10-19T11:13:11;19.90;89.80
298;DHT22;133;49.626;9.680;2023-10-19T11:15:38;19.80;89.80
298;DHT22;133;49.626;9.680;2023-10-19T11:18:04;19.70;89.70
298;DHT22;133;49.626;9.680;2023-10-19T11:20:31;19.80;89.70
298;DHT22;133;49.626;9.680;2023-10-19T11:22:57;19.80;89.90
298;DHT22;133;49.626;9.680;2023-10-19T11:25:27;19.80;90.00
298;DHT22;133;49.626;9.680;2023-10-19T11:27:56;19.80;89.80
298;DHT22;133;49.626;9.680;2023-10-19T11:30:29;19.90;89.60
298;DHT22;133;49.626;9.680;2023-10-19T11:32:56;20.10;89.50
298;DHT22;133;49.626;9.680;2023-10-19T11:35:27;20.30;89.50
298;DHT22;133;49.626;9.680;2023-10-19T11:37:57;20.80;87.80
298;DHT22;133;49.626;9.680;2023-10-19T11:40:23;21.00;85.90
298;DHT22;133;49.626;9.680;2023-10-19T11:42:50;21.20;85.50
298;DHT22;133;49.626;9.680;2023-10-19T11:45:16;21.50;85.10
298;DHT22;133;49.626;9.680;2023-10-19T11:47:43;21.60;84.60
298;DHT22;133;49.626;9.680;2023-10-19T11:50:10;21.70;84.20
298;DHT22;133;49.626;9.680;2023-10-19T11:52:45;21.70;83.10
298;DHT22;133;49.626;9.680;2023-10-19T11:55:12;21.70;83.30
298;DHT22;133;49.626;9.680;2023-10-19T11:57:44;21.60;83.40
298;DHT22;133;49.626;9.680;2023-10-19T12:00:12;21.40;83.80
298;DHT22;133;49.626;9.680;2023-10-19T12:02:47;21.40;83.70
298;DHT22;133;49.626;9.680;2023-10-19T12:05:13;21.30;84.30
298;DHT22;133;49.626;9.680;2023-10-19T12:07:39;21.30;84.20
298;DHT22;133;49.626;9.680;2023-10-19T12:10:07;21.40;84.20
298;DHT22;133;49.626;9.680;2023-10-19T12:12:34;21.40;84.50
298;DHT22;133;49.626;9.680;2023-10-19T12:15:00;21.40;84.60
298;DHT22;133;49.626;9.680;2023-10-19T12:17:26;21.30;85.00
298;DHT22;133;49.626;9.680;2023-10-19T12:19:55;21.20;85.10
298;DHT22;133;49.626;9.680;2023-10-19T12:22:21;21.00;85.50
298;DHT22;133;49.626;9.680;2023-10-19T12:24:47;20.80;85.80
298;DHT22;133;49.626;9.680;2023-10-19T12:27:14;20.60;86.10
298;DHT22;133;49.626;9.680;2023-10-19T12:29:39;20.30;86.60
298;DHT22;133;49.626;9.680;2023-10-19T12:32:06;20.20;87.20
298;DHT22;133;49.626;9.680;2023-10-19T12:34:32;20.10;87.60
298;DHT22;133;49.626;9.680;2023-10-19T12:36:58;20.00;88.30
298;DHT22;133;49.626;9.680;2023-10-19T12:39:24;19.90;88.70
298;DHT22;133;49.626;9.680;2023-10-19T12:42:10;19.80;88.90
298;DHT22;133;49.626;9.680;2023-10-19T12:44:36;19.70;89.30
298;DHT22;133;49.626;9.680;2023-10-19T12:47:07;19.60;89.90
298;DHT22;133;49.626;9.680;2023-10-19T12:49:37;19.50;90.30
298;DHT22;133;49.626;9.680;2023-10-19T12:52:03;19.40;90.30
298;DHT22;133;49.626;9.680;2023-10-19T12:54:29;19.40;90.50
298;DHT22;133;49.626;9.680;2023-10-19T12:56:55;19.40;90.80
298;DHT22;133;49.626;9.680;2023-10-19T12:59:21;19.40;90.90
298;DHT22;133;49.626;9.680;2023-10-19T13:01:48;19.50;90.90
298;DHT22;133;49.626;9.680;2023-10-19T13:04:17;19.50;90.90
298;DHT22;133;49.626;9.680;2023-10-19T13:06:44;19.50;91.20
298;DHT22;133;49.626;9.680;2023-10-19T13:09:12;19.50;91.20
298;DHT22;133;49.626;9.680;2023-10-19T13:11:41;19.60;91.60
298;DHT22;133;49.626;9.680;2023-10-19T13:14:09;19.60;91.90
298;DHT22;133;49.626;9.680;2023-10-19T13:16:35;19.60;92.10
298;DHT22;133;49.626;9.680;2023-10-19T13:19:01;19.60;92.40
298;DHT22;133;49.626;9.680;2023-10-19T13:21:41;19.50;92.70
298;DHT22;133;49.626;9.680;2023-10-19T13:24:08;19.50;93.00
298;DHT22;133;49.626;9.680;2023-10-19T13:26:34;19.40;93.10
298;DHT22;133;49.626;9.680;2023-10-19T13:29:00;19.40;93.30
298;DHT22;133;49.626;9.680;2023-10-19T13:31:25;19.30;93.80
298;DHT22;133;49.626;9.680;2023-10-19T13:33:52;19.30;94.00
298;DHT22;133;49.626;9.680;2023-10-19T13:36:18;19.20;94.20
298;DHT22;133;49.626;9.680;2023-10-19T13:38:45;19.10;94.50
298;DHT22;133;49.626;9.680;2023-10-19T13:41:11;19.00;95.00
298;DHT22;133;49.626;9.680;2023-10-19T13:43:38;18.90;95.30
298;DHT22;133;49.626;9.680;2023-10-19T13:46:04;18.80;95.70
298;DHT22;133;49.626;9.680;2023-10-19T13:48:31;18.70;96.00
298;DHT22;133;49.626;9.680;2023-10-19T13:50:57;18.60;96.20
298;DHT22;133;49.626;9.680;2023-10-19T13:53:31;18.50;96.70
298;DHT22;133;49.626;9.680;2023-10-19T13:55:56;18.40;97.20
298;DHT22;133;49.626;9.680;2023-10-19T13:58:22;18.30;97.50
298;DHT22;133;49.626;9.680;2023-10-19T14:00:48;18.20;97.70
298;DHT22;133;49.626;9.680;2023-10-19T14:03:14;18.10;97.80
298;DHT22;133;49.626;9.680;2023-10-19T14:05:44;18.10;97.90
298;DHT22;133;49.626;9.680;2023-10-19T14:08:14;18.00;98.30
298;DHT22;133;49.626;9.680;2023-10-19T14:10:40;17.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:13:07;17.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:15:33;17.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:18:00;17.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:20:28;17.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:22:54;17.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:25:21;17.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:27:49;17.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:30:17;17.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:32:47;17.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:35:16;17.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:37:43;17.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:40:10;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:42:40;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:45:08;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:47:40;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:50:13;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:52:41;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:55:07;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T14:57:37;17.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:00:04;17.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:02:49;17.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:05:16;17.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:07:43;17.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:10:10;17.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:12:40;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:15:10;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:17:38;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:20:09;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:22:38;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:25:05;17.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:27:33;17.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:29:59;17.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:32:25;17.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:34:51;17.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:37:18;17.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:39:44;17.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:42:10;17.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:44:37;17.00;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:47:03;16.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:49:35;16.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:52:03;16.90;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:54:28;16.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:56:54;16.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T15:59:19;16.80;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:01:45;16.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:04:11;16.70;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:06:36;16.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:09:02;16.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:11:29;16.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:13:55;16.60;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:16:21;16.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:18:47;16.50;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:21:12;16.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:23:38;16.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:26:04;16.40;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:28:30;16.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:31:02;16.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:33:28;16.30;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:35:54;16.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:38:19;16.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:40:45;16.20;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:43:11;16.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:45:37;16.10;98.70
298;DHT22;133;49.626;9.680;2023-10-19T16:48:03;16.10;98.70