sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23266;SDS011;11802;53.160;8.214;2023-12-14T00:00:17;10.10;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:02:44;7.47;;;5.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:05:09;11.30;;;5.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:07:35;8.07;;;5.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:10:01;7.80;;;5.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:12:27;7.43;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:14:53;10.23;;;4.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:17:18;8.27;;;5.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:19:44;9.77;;;5.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:22:10;8.27;;;5.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:24:36;8.50;;;5.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:27:01;7.00;;;5.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:29:27;9.73;;;5.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:31:52;8.47;;;5.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:34:18;7.87;;;5.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:36:43;9.00;;;5.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:39:09;10.90;;;5.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:41:35;7.60;;;4.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:44:00;8.23;;;5.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:46:26;8.50;;;4.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:48:51;7.77;;;4.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:51:17;8.80;;;4.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:53:43;8.93;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:56:08;8.90;;;4.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T00:58:34;7.90;;;4.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:00:59;7.60;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:03:25;8.23;;;5.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:05:51;8.43;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:08:16;8.83;;;4.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:10:42;9.93;;;5.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:13:08;9.23;;;5.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:15:33;8.90;;;5.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:17:59;9.43;;;5.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:20:25;9.63;;;5.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:22:50;9.07;;;5.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:25:16;10.73;;;5.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:27:41;8.97;;;5.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:30:07;9.10;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:32:33;8.57;;;5.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:34:58;10.10;;;5.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:37:24;10.03;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:39:49;12.23;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:42:15;11.40;;;5.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:44:40;9.53;;;5.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:47:06;10.53;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:49:31;12.27;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:51:57;10.27;;;5.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:54:22;10.03;;;4.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:56:48;7.83;;;4.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T01:59:14;10.37;;;4.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:01:41;9.27;;;4.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:04:08;9.27;;;5.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:06:35;10.27;;;4.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:09:01;11.00;;;5.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:11:27;8.33;;;5.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:13:53;12.10;;;5.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:16:18;9.07;;;5.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:18:44;12.93;;;5.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:21:10;9.83;;;5.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:23:41;11.17;;;5.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:26:10;9.67;;;5.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:28:36;9.37;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:31:02;12.30;;;5.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:33:28;9.77;;;5.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:35:53;14.07;;;5.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:38:19;12.50;;;5.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:40:45;11.67;;;5.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:43:11;10.87;;;5.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:45:36;11.13;;;5.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:48:02;12.77;;;6.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:50:28;11.43;;;5.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:52:53;16.27;;;5.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:55:19;12.80;;;6.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T02:57:44;11.83;;;5.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:00:10;14.20;;;6.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:02:37;13.10;;;6.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:05:02;14.73;;;6.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:07:28;10.57;;;6.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:09:54;13.97;;;5.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:12:19;11.53;;;6.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:14:45;10.40;;;5.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:17:10;11.83;;;6.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:19:38;10.80;;;6.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:22:05;9.63;;;5.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:24:30;10.93;;;6.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:26:56;13.83;;;6.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:29:22;16.93;;;6.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:31:47;12.23;;;6.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:34:13;13.17;;;7.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:36:38;14.07;;;8.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:39:04;12.23;;;6.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:41:30;11.70;;;6.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:43:56;15.33;;;8.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:46:22;16.67;;;7.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:48:48;13.00;;;7.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:51:13;15.93;;;8.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:53:42;18.20;;;8.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:56:09;14.97;;;8.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T03:58:34;16.17;;;8.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:01:00;15.40;;;8.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:03:26;16.10;;;7.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:05:51;15.97;;;9.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:08:17;19.40;;;8.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:10:42;14.27;;;7.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:13:08;15.20;;;8.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:15:34;15.53;;;8.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:17:59;15.53;;;8.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:20:25;16.63;;;8.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:22:50;13.57;;;8.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:25:16;14.73;;;8.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:27:41;13.67;;;8.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:30:07;15.33;;;8.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:32:36;14.87;;;7.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:35:02;16.87;;;8.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:37:27;15.23;;;7.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:39:53;15.30;;;8.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:42:19;16.13;;;8.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:44:44;14.70;;;7.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:47:10;16.87;;;8.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:49:35;17.33;;;9.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:52:01;15.53;;;8.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:54:27;16.60;;;8.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:56:52;16.53;;;8.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T04:59:18;18.50;;;8.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:01:43;15.83;;;9.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:04:09;16.67;;;9.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:06:35;17.77;;;9.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:09:01;18.20;;;9.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:11:29;20.63;;;9.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:13:55;21.27;;;10.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:16:20;20.27;;;10.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:18:46;19.57;;;10.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:21:18;18.77;;;9.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:23:43;20.67;;;10.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:26:09;19.43;;;9.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:28:35;20.77;;;10.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:31:00;21.90;;;10.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:33:27;17.80;;;9.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:35:53;19.10;;;9.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:38:19;23.47;;;10.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:40:44;18.47;;;10.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:43:10;21.30;;;10.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:45:36;20.67;;;10.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:48:01;19.90;;;10.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:50:30;19.10;;;10.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:52:56;19.03;;;10.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:55:21;22.27;;;11.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T05:57:48;21.97;;;11.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:00:14;20.17;;;10.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:02:40;22.20;;;10.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:05:06;21.13;;;9.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:07:32;20.27;;;11.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:09:58;25.97;;;11.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:12:24;22.83;;;10.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:14:49;24.23;;;12.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:17:15;21.43;;;11.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:19:41;21.83;;;10.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:22:07;17.00;;;10.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:24:32;25.57;;;11.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:26:58;23.97;;;11.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:29:23;20.53;;;11.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:31:49;23.97;;;12.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:34:16;23.17;;;11.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:36:45;21.70;;;10.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:39:10;20.77;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:41:36;21.63;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:44:02;20.87;;;10.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:46:28;25.20;;;12.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:48:54;24.63;;;11.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:51:20;21.77;;;11.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:53:46;20.47;;;11.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:56:12;22.47;;;12.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T06:58:39;23.33;;;11.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:01:06;26.23;;;12.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:03:32;24.77;;;12.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:05:58;30.53;;;14.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:08:24;23.17;;;12.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:10:49;22.20;;;12.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:13:15;22.40;;;12.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:15:41;27.13;;;12.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:18:06;27.47;;;11.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:20:32;33.43;;;13.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:22:57;21.77;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:25:23;23.97;;;11.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:27:49;27.43;;;13.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:30:14;23.63;;;12.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:32:40;30.47;;;12.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:35:05;25.43;;;11.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:37:31;22.77;;;11.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:39:57;25.63;;;12.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:42:26;26.90;;;13.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:44:51;21.97;;;11.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:47:17;29.47;;;12.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:49:43;27.67;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:52:09;23.63;;;12.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:54:35;24.07;;;12.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:57:00;20.60;;;11.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T07:59:26;25.63;;;11.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:01:52;23.43;;;12.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:04:17;26.70;;;12.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:06:43;25.40;;;12.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:09:08;27.33;;;12.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:11:35;20.33;;;11.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:14:00;23.30;;;11.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:16:26;22.37;;;11.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:18:52;23.27;;;12.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:21:18;19.17;;;11.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:23:43;21.07;;;11.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:26:09;26.77;;;12.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:28:38;25.77;;;11.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:31:07;19.97;;;10.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:33:34;24.40;;;11.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:36:00;22.23;;;12.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:38:26;19.80;;;11.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:40:51;22.07;;;11.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:43:17;22.03;;;11.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:45:42;20.10;;;10.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:48:08;19.90;;;12.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:50:34;22.13;;;12.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:53:00;24.30;;;12.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:55:25;24.30;;;12.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T08:57:52;22.57;;;11.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:00:18;21.70;;;11.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:02:44;20.70;;;10.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:05:11;18.67;;;11.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:07:37;18.23;;;11.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:10:03;18.80;;;10.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:12:29;20.30;;;10.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:14:55;17.90;;;11.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:17:21;20.43;;;11.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:19:46;19.20;;;10.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:22:12;21.03;;;10.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:24:37;22.43;;;10.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:27:03;18.97;;;11.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:29:29;18.77;;;11.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:31:54;19.77;;;10.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:34:20;19.40;;;9.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:36:45;20.27;;;10.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:39:11;17.17;;;9.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:41:37;16.07;;;9.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:44:04;18.33;;;10.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:46:32;20.83;;;11.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:49:01;20.03;;;10.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:51:29;17.43;;;10.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:53:55;19.37;;;11.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:56:24;19.60;;;9.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T09:58:50;20.63;;;9.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:01:22;20.43;;;10.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:03:49;17.87;;;9.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:06:15;15.83;;;9.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:08:40;15.33;;;9.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:11:14;17.20;;;9.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:13:41;20.83;;;9.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:16:07;21.33;;;9.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:18:34;18.47;;;9.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:20:59;17.60;;;9.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:23:26;20.27;;;11.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:25:53;17.93;;;10.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:28:18;26.40;;;14.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:30:45;20.60;;;12.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:33:11;16.97;;;10.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:35:36;18.83;;;10.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:38:03;19.00;;;10.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:40:30;17.87;;;10.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:42:58;17.17;;;9.67;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:45:53;15.73;;;9.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:48:19;22.50;;;10.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:50:45;17.70;;;9.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:53:13;16.37;;;9.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:55:43;16.87;;;9.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T10:58:09;15.70;;;9.33;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:00:37;20.87;;;9.47;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:03:03;19.40;;;9.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:05:30;19.27;;;9.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:08:05;17.83;;;10.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:10:42;16.23;;;9.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:13:11;19.33;;;10.13;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:15:47;17.83;;;9.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:18:20;16.20;;;9.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:23:13;16.73;;;8.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:25:40;16.87;;;9.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:28:06;17.60;;;9.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:30:35;14.77;;;9.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:33:02;15.90;;;8.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:35:28;13.67;;;8.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:37:53;17.00;;;9.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:40:21;14.87;;;9.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:43:00;16.30;;;9.00;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:45:32;15.63;;;8.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:47:57;17.67;;;9.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:50:23;16.27;;;8.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:52:48;14.37;;;8.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:55:14;14.47;;;8.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T11:57:45;13.33;;;7.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:00:12;14.33;;;8.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:02:39;14.60;;;8.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:05:05;19.20;;;8.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:07:31;17.63;;;8.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:09:58;16.03;;;8.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:12:24;16.53;;;8.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:14:49;13.77;;;7.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:17:17;14.97;;;8.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:19:45;13.13;;;7.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:22:10;19.47;;;8.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:24:36;14.67;;;8.43;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:27:02;15.70;;;8.57;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:29:29;15.37;;;8.83;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:31:55;16.53;;;8.37;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:34:20;17.23;;;8.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:36:46;14.63;;;7.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:39:11;16.00;;;8.53;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:41:37;16.03;;;8.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:44:03;15.50;;;8.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:46:36;17.20;;;8.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:49:03;17.37;;;8.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:51:30;17.10;;;9.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:53:57;16.83;;;9.60;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:56:23;15.40;;;8.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T12:58:50;17.90;;;9.27;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:01:18;14.17;;;8.97;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:03:52;17.63;;;9.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:06:19;16.50;;;8.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:08:46;12.20;;;7.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:11:11;12.17;;;6.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:13:37;14.60;;;8.07;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:16:03;10.50;;;6.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:18:29;12.77;;;7.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:20:57;13.93;;;7.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:23:23;12.37;;;7.23;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:25:48;12.60;;;7.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:28:14;13.20;;;7.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:30:39;14.83;;;7.73;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:33:06;13.50;;;7.40;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:35:34;15.87;;;8.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:37:59;14.43;;;7.70;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:40:25;15.13;;;7.80;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:42:51;14.70;;;8.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:45:18;18.60;;;9.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:47:43;14.43;;;8.03;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:50:09;14.83;;;8.30;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:52:34;14.67;;;8.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:55:00;14.77;;;8.90;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:57:25;16.33;;;8.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T13:59:52;17.17;;;11.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:02:17;16.33;;;9.50;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:04:43;15.67;;;7.93;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:07:09;16.70;;;8.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:09:35;14.60;;;8.17;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:12:01;13.93;;;7.77;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:14:29;15.03;;;8.20;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:16:54;15.37;;;8.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:19:20;15.13;;;9.10;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:21:45;13.67;;;7.63;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:24:12;15.80;;;8.87;;
23266;SDS011;11802;53.160;8.214;2023-12-14T14:26:38;16.97;;;8.73;;