sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36690;DHT22;22676;51.120;3.702;2023-01-20T00:01:08;24.20;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:03:34;24.20;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T00:06:00;24.20;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T00:08:26;24.10;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:10:51;24.10;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T00:13:17;24.10;36.30
36690;DHT22;22676;51.120;3.702;2023-01-20T00:15:42;24.00;36.10
36690;DHT22;22676;51.120;3.702;2023-01-20T00:18:08;24.00;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T00:20:34;24.00;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:22:59;24.00;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T00:25:25;24.00;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T00:27:51;24.00;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:30:19;23.90;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T00:32:45;24.00;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T00:35:11;23.90;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T00:37:36;24.00;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T00:40:02;24.00;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T00:42:28;24.00;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:44:53;23.90;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T00:47:19;23.80;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T00:49:45;23.80;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T00:52:11;23.70;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T00:54:36;23.70;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T00:57:02;23.60;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T00:59:27;23.50;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T01:01:53;23.40;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T01:04:19;23.40;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T01:06:44;23.30;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T01:09:10;23.20;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T01:11:35;23.10;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T01:14:01;23.00;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T01:16:26;22.90;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T01:18:53;22.90;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T01:21:19;22.90;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T01:23:44;22.80;38.40
36690;DHT22;22676;51.120;3.702;2023-01-20T01:26:10;22.80;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T01:28:36;22.80;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T01:31:02;22.70;38.00
36690;DHT22;22676;51.120;3.702;2023-01-20T01:33:28;22.70;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T01:35:55;22.40;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T01:38:20;22.50;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T01:40:50;22.50;38.30
36690;DHT22;22676;51.120;3.702;2023-01-20T01:43:26;22.40;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T01:45:52;22.40;38.40
36690;DHT22;22676;51.120;3.702;2023-01-20T01:48:20;22.30;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T01:50:47;22.30;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T01:53:14;22.30;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T01:55:45;22.20;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T01:58:12;22.10;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T02:00:39;22.20;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T02:03:05;22.20;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T02:05:31;22.20;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T02:07:57;22.20;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T02:10:24;22.10;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T02:12:49;22.20;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T02:15:16;22.20;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T02:22:55;22.10;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T02:35:54;21.90;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T02:38:25;21.90;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T02:40:59;21.90;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T02:49:12;21.90;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T02:51:45;21.80;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T02:54:14;21.80;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T02:56:42;21.70;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T02:59:09;21.70;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:01:37;21.70;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:04:04;21.70;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:06:33;21.70;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:09:01;21.60;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:11:27;21.60;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:14:01;21.70;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T03:16:28;21.70;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T03:18:54;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T03:21:20;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T03:23:50;21.50;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:26:17;21.60;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T03:28:43;21.60;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:33:44;21.60;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:36:10;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T03:38:36;21.60;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:41:04;21.60;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:43:36;21.60;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T03:48:51;21.70;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T03:53:45;21.60;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T03:58:39;21.50;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T04:01:06;21.70;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T04:03:34;21.70;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:06:02;21.70;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:08:29;21.70;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T04:10:58;21.60;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T04:13:24;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:15:50;21.50;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T04:18:19;21.70;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T04:20:47;21.60;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T04:23:23;21.70;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T04:25:51;21.60;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T04:28:17;21.60;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T04:30:43;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:33:08;21.50;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:35:34;21.60;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T04:37:59;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:40:25;21.60;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T04:42:50;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:45:16;21.60;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T04:47:42;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:50:08;21.50;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:52:34;21.60;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T04:54:59;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:57:25;21.60;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T04:59:51;21.60;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T05:02:16;21.60;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T05:04:42;21.70;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T05:07:07;21.40;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:09:33;21.30;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:11:59;21.40;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T05:14:24;21.50;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T05:16:50;21.60;38.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:19:15;21.80;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T05:21:41;22.00;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T05:24:07;22.10;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T05:26:32;22.30;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:28:58;22.30;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T05:31:24;22.40;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T05:33:49;22.50;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T05:36:15;22.50;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T05:38:40;22.50;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T05:41:06;22.50;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T05:43:32;22.50;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T05:45:58;22.50;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T05:48:23;22.60;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T05:50:49;22.60;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:53:15;22.60;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T05:55:40;22.70;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T05:58:06;22.80;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T06:00:32;22.90;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T06:02:57;22.90;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T06:05:23;22.90;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T06:07:48;23.00;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T06:10:15;23.10;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T06:12:40;23.20;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T06:15:06;23.20;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T06:17:32;23.10;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T06:19:57;23.20;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T06:22:24;23.20;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T06:24:50;23.20;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T06:27:16;23.20;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T06:29:42;23.20;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T06:32:07;23.20;38.00
36690;DHT22;22676;51.120;3.702;2023-01-20T06:34:33;23.30;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T06:36:59;23.40;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T06:39:26;23.40;38.00
36690;DHT22;22676;51.120;3.702;2023-01-20T06:41:51;23.40;38.00
36690;DHT22;22676;51.120;3.702;2023-01-20T06:44:17;23.50;38.00
36690;DHT22;22676;51.120;3.702;2023-01-20T06:46:42;23.50;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T06:49:08;23.60;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T06:51:34;23.70;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T06:53:59;23.70;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T06:56:25;23.80;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T06:58:51;23.90;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T07:01:27;24.00;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T07:03:53;24.00;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T07:06:29;24.00;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T07:08:55;24.10;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T07:11:21;23.90;35.60
36690;DHT22;22676;51.120;3.702;2023-01-20T07:13:47;23.70;35.60
36690;DHT22;22676;51.120;3.702;2023-01-20T07:16:12;23.70;35.60
36690;DHT22;22676;51.120;3.702;2023-01-20T07:18:38;23.90;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T07:21:04;24.00;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T07:23:30;24.10;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T07:28:23;24.30;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T07:30:48;24.30;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T07:33:14;24.40;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T07:35:39;24.40;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T07:38:05;24.40;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T07:40:31;24.50;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T07:42:56;24.50;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T07:45:22;24.50;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T07:47:47;24.50;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T07:50:13;24.50;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T07:52:38;24.50;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T07:55:04;24.60;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T07:57:29;24.70;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T07:59:55;24.70;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T08:02:21;24.80;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T08:04:46;24.80;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T08:07:12;24.80;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T08:09:37;24.90;35.90
36690;DHT22;22676;51.120;3.702;2023-01-20T08:12:05;24.90;35.20
36690;DHT22;22676;51.120;3.702;2023-01-20T08:14:31;24.70;35.10
36690;DHT22;22676;51.120;3.702;2023-01-20T08:16:56;24.50;35.80
36690;DHT22;22676;51.120;3.702;2023-01-20T08:19:27;24.40;36.30
36690;DHT22;22676;51.120;3.702;2023-01-20T08:21:52;24.30;36.20
36690;DHT22;22676;51.120;3.702;2023-01-20T08:24:18;24.30;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T08:26:43;24.40;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T08:29:09;24.40;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T08:31:35;24.30;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T08:34:00;24.30;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T08:36:28;24.20;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T08:38:54;24.20;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T08:41:22;24.10;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T08:43:48;24.00;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T08:46:14;24.00;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T08:48:40;24.10;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T08:51:07;24.10;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T08:53:34;24.00;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T08:56:00;24.00;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T08:58:26;23.90;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T09:00:52;23.80;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T09:03:18;23.90;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T09:05:43;23.90;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T09:08:09;23.90;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T09:10:34;23.80;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T09:13:00;23.60;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T09:15:26;23.50;36.20
36690;DHT22;22676;51.120;3.702;2023-01-20T09:17:51;23.40;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T09:20:17;23.50;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T09:22:42;23.60;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T09:25:08;23.70;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T09:27:34;23.70;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T09:30:00;23.70;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T09:32:25;23.50;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T09:34:51;23.40;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T09:37:16;23.40;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T09:40:00;23.50;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T09:45:34;23.60;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T09:48:08;23.60;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T09:53:27;23.40;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T09:55:57;23.40;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T09:58:41;23.50;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T10:01:20;23.60;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T10:07:01;23.70;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:11:45;23.60;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T10:14:22;23.30;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T10:17:11;23.20;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T10:19:40;23.20;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T10:22:10;23.40;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T10:24:51;23.50;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:27:19;23.60;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:29:52;23.70;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:32:56;23.80;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T10:35:16;23.90;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T10:37:42;23.90;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T10:42:37;23.70;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:45:04;23.80;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T10:47:43;23.90;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T10:58:12;24.20;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T11:00:39;24.10;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T11:03:05;24.20;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T11:05:36;24.30;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T11:08:06;24.20;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T11:10:34;24.10;36.30
36690;DHT22;22676;51.120;3.702;2023-01-20T11:13:00;23.90;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T11:15:28;23.80;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T11:20:41;23.70;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T11:23:17;23.90;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T11:25:51;23.90;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T11:28:17;24.10;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T11:30:48;24.10;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T11:33:16;24.00;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T11:38:25;24.10;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T11:40:54;24.10;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T11:43:26;24.10;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T11:45:52;24.20;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T11:48:33;24.10;36.80
36690;DHT22;22676;51.120;3.702;2023-01-20T11:51:02;24.00;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T11:53:31;24.00;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T11:56:03;24.00;37.30
36690;DHT22;22676;51.120;3.702;2023-01-20T11:58:30;24.00;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T12:01:01;24.10;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T12:06:18;23.80;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T12:08:47;23.80;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T12:11:22;23.80;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T12:14:14;23.70;36.90
36690;DHT22;22676;51.120;3.702;2023-01-20T12:22:22;24.00;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T12:24:58;24.30;37.00
36690;DHT22;22676;51.120;3.702;2023-01-20T12:30:23;24.60;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T12:32:51;24.60;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T12:35:17;24.50;36.50
36690;DHT22;22676;51.120;3.702;2023-01-20T12:50:08;24.90;36.30
36690;DHT22;22676;51.120;3.702;2023-01-20T12:52:54;24.90;36.70
36690;DHT22;22676;51.120;3.702;2023-01-20T12:55:44;24.90;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T12:58:18;24.90;36.60
36690;DHT22;22676;51.120;3.702;2023-01-20T13:06:38;25.10;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T13:08:56;25.10;36.40
36690;DHT22;22676;51.120;3.702;2023-01-20T13:21:40;25.10;36.00
36690;DHT22;22676;51.120;3.702;2023-01-20T13:24:11;25.20;35.50
36690;DHT22;22676;51.120;3.702;2023-01-20T13:26:43;25.20;35.80
36690;DHT22;22676;51.120;3.702;2023-01-20T13:29:18;25.20;35.90
36690;DHT22;22676;51.120;3.702;2023-01-20T13:31:44;25.20;35.90
36690;DHT22;22676;51.120;3.702;2023-01-20T13:58:02;24.50;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T14:00:28;24.50;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T14:02:54;24.40;37.20
36690;DHT22;22676;51.120;3.702;2023-01-20T14:05:20;24.30;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T14:07:46;24.30;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:10:11;24.20;37.60
36690;DHT22;22676;51.120;3.702;2023-01-20T14:12:40;24.10;37.40
36690;DHT22;22676;51.120;3.702;2023-01-20T14:15:06;24.00;37.10
36690;DHT22;22676;51.120;3.702;2023-01-20T14:17:31;23.90;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:19:57;23.90;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:22:29;23.80;37.90
36690;DHT22;22676;51.120;3.702;2023-01-20T14:24:56;23.70;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:27:25;23.80;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T14:29:53;23.80;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T14:34:51;23.80;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:37:24;23.70;37.80
36690;DHT22;22676;51.120;3.702;2023-01-20T14:39:50;23.80;38.30
36690;DHT22;22676;51.120;3.702;2023-01-20T14:42:20;23.90;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T14:44:46;24.10;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T14:47:12;24.30;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T14:49:38;24.30;37.50
36690;DHT22;22676;51.120;3.702;2023-01-20T14:52:04;24.30;37.70
36690;DHT22;22676;51.120;3.702;2023-01-20T14:54:38;24.20;38.20
36690;DHT22;22676;51.120;3.702;2023-01-20T14:59:40;24.30;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:02:08;24.40;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:04:39;24.50;38.40
36690;DHT22;22676;51.120;3.702;2023-01-20T15:07:11;24.60;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:09:40;24.50;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:18:03;24.10;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:20:39;24.40;38.90
36690;DHT22;22676;51.120;3.702;2023-01-20T15:23:17;24.50;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T15:25:43;24.60;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T15:28:22;24.70;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T15:30:49;24.80;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T15:33:15;24.90;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T15:35:40;24.90;38.70
36690;DHT22;22676;51.120;3.702;2023-01-20T15:38:10;24.90;38.10
36690;DHT22;22676;51.120;3.702;2023-01-20T15:40:36;24.70;38.50
36690;DHT22;22676;51.120;3.702;2023-01-20T15:43:13;24.70;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T15:45:39;24.70;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T15:48:10;24.40;38.60
36690;DHT22;22676;51.120;3.702;2023-01-20T15:50:37;24.20;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T15:53:03;24.10;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T15:55:30;24.00;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T15:57:56;24.00;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T16:00:22;24.00;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:02:48;24.00;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T16:05:13;23.90;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T16:07:39;23.70;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:10:12;23.70;39.50
36690;DHT22;22676;51.120;3.702;2023-01-20T16:12:38;23.80;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T16:15:04;23.80;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:17:29;23.60;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:19:55;23.50;39.50
36690;DHT22;22676;51.120;3.702;2023-01-20T16:22:21;23.60;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T16:24:46;23.50;39.60
36690;DHT22;22676;51.120;3.702;2023-01-20T16:27:15;23.60;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T16:29:41;23.50;39.60
36690;DHT22;22676;51.120;3.702;2023-01-20T16:32:07;23.50;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T16:34:33;23.40;39.20
36690;DHT22;22676;51.120;3.702;2023-01-20T16:36:58;23.40;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T16:39:24;23.30;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T16:41:49;23.30;39.60
36690;DHT22;22676;51.120;3.702;2023-01-20T16:44:15;23.30;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:46:41;23.30;39.00
36690;DHT22;22676;51.120;3.702;2023-01-20T16:49:06;23.40;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T16:51:32;23.30;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:53:58;23.30;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:56:25;23.20;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T16:58:52;23.10;38.80
36690;DHT22;22676;51.120;3.702;2023-01-20T17:01:18;23.10;39.30
36690;DHT22;22676;51.120;3.702;2023-01-20T17:03:46;23.20;40.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:06:19;23.30;39.80
36690;DHT22;22676;51.120;3.702;2023-01-20T17:08:45;23.30;39.70
36690;DHT22;22676;51.120;3.702;2023-01-20T17:13:43;23.20;39.80
36690;DHT22;22676;51.120;3.702;2023-01-20T17:16:08;23.10;40.50
36690;DHT22;22676;51.120;3.702;2023-01-20T17:18:34;23.00;40.60
36690;DHT22;22676;51.120;3.702;2023-01-20T17:21:05;23.00;39.90
36690;DHT22;22676;51.120;3.702;2023-01-20T17:23:32;23.10;40.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:25:57;23.10;40.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:28:24;23.20;40.00
36690;DHT22;22676;51.120;3.702;2023-01-20T17:30:50;23.40;39.70
36690;DHT22;22676;51.120;3.702;2023-01-20T17:33:15;23.10;39.80
36690;DHT22;22676;51.120;3.702;2023-01-20T17:35:41;22.90;40.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:38:06;22.90;40.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:40:32;22.90;39.50
36690;DHT22;22676;51.120;3.702;2023-01-20T17:42:57;22.90;39.80
36690;DHT22;22676;51.120;3.702;2023-01-20T17:45:23;22.90;39.40
36690;DHT22;22676;51.120;3.702;2023-01-20T17:47:49;23.00;39.10
36690;DHT22;22676;51.120;3.702;2023-01-20T17:50:16;23.00;38.80