sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20023;BME280;10172;42.054;24.546;2023-02-20T00:00:06;98309.53;;;14.29;50.87
20023;BME280;10172;42.054;24.546;2023-02-20T00:02:32;98323.66;;;14.20;51.69
20023;BME280;10172;42.054;24.546;2023-02-20T00:04:57;98333.41;;;14.32;51.32
20023;BME280;10172;42.054;24.546;2023-02-20T00:07:23;98315.22;;;14.47;51.30
20023;BME280;10172;42.054;24.546;2023-02-20T00:09:48;98321.63;;;13.90;52.81
20023;BME280;10172;42.054;24.546;2023-02-20T00:12:13;98318.22;;;14.10;52.33
20023;BME280;10172;42.054;24.546;2023-02-20T00:14:39;98325.41;;;13.99;53.07
20023;BME280;10172;42.054;24.546;2023-02-20T00:17:04;98330.91;;;13.86;53.72
20023;BME280;10172;42.054;24.546;2023-02-20T00:19:30;98332.97;;;14.48;52.00
20023;BME280;10172;42.054;24.546;2023-02-20T00:21:57;98329.19;;;13.85;53.25
20023;BME280;10172;42.054;24.546;2023-02-20T00:24:22;98333.47;;;14.42;52.29
20023;BME280;10172;42.054;24.546;2023-02-20T00:26:50;98338.00;;;15.14;49.97
20023;BME280;10172;42.054;24.546;2023-02-20T00:29:19;98338.88;;;15.15;49.16
20023;BME280;10172;42.054;24.546;2023-02-20T00:31:53;98347.97;;;15.03;50.34
20023;BME280;10172;42.054;24.546;2023-02-20T00:34:20;98349.22;;;14.35;50.74
20023;BME280;10172;42.054;24.546;2023-02-20T00:36:46;98353.50;;;13.93;52.91
20023;BME280;10172;42.054;24.546;2023-02-20T00:39:12;98369.06;;;13.99;52.72
20023;BME280;10172;42.054;24.546;2023-02-20T00:41:37;98360.78;;;14.02;52.94
20023;BME280;10172;42.054;24.546;2023-02-20T00:44:03;98363.91;;;14.41;51.54
20023;BME280;10172;42.054;24.546;2023-02-20T00:46:28;98350.81;;;13.93;52.57
20023;BME280;10172;42.054;24.546;2023-02-20T00:48:54;98347.28;;;14.04;52.80
20023;BME280;10172;42.054;24.546;2023-02-20T00:51:19;98353.34;;;14.06;52.86
20023;BME280;10172;42.054;24.546;2023-02-20T00:53:45;98340.25;;;13.81;52.99
20023;BME280;10172;42.054;24.546;2023-02-20T00:56:10;98348.03;;;13.72;53.18
20023;BME280;10172;42.054;24.546;2023-02-20T00:58:36;98349.38;;;13.89;52.77
20023;BME280;10172;42.054;24.546;2023-02-20T01:01:01;98347.06;;;13.62;53.80
20023;BME280;10172;42.054;24.546;2023-02-20T01:03:27;98350.34;;;13.66;53.60
20023;BME280;10172;42.054;24.546;2023-02-20T01:05:52;98353.00;;;13.66;53.99
20023;BME280;10172;42.054;24.546;2023-02-20T01:08:18;98332.56;;;13.87;53.61
20023;BME280;10172;42.054;24.546;2023-02-20T01:10:43;98337.44;;;13.82;53.40
20023;BME280;10172;42.054;24.546;2023-02-20T01:13:09;98342.31;;;13.77;53.67
20023;BME280;10172;42.054;24.546;2023-02-20T01:15:34;98346.47;;;13.70;53.93
20023;BME280;10172;42.054;24.546;2023-02-20T01:18:00;98344.81;;;14.12;52.96
20023;BME280;10172;42.054;24.546;2023-02-20T01:20:25;98342.53;;;14.18;52.69
20023;BME280;10172;42.054;24.546;2023-02-20T01:22:50;98346.22;;;13.73;54.12
20023;BME280;10172;42.054;24.546;2023-02-20T01:25:16;98346.75;;;14.21;52.76
20023;BME280;10172;42.054;24.546;2023-02-20T01:27:41;98347.88;;;14.18;52.90
20023;BME280;10172;42.054;24.546;2023-02-20T01:30:07;98354.91;;;14.19;53.06
20023;BME280;10172;42.054;24.546;2023-02-20T01:32:33;98351.81;;;13.70;54.19
20023;BME280;10172;42.054;24.546;2023-02-20T01:34:58;98340.13;;;13.60;54.16
20023;BME280;10172;42.054;24.546;2023-02-20T01:37:24;98347.81;;;13.87;53.98
20023;BME280;10172;42.054;24.546;2023-02-20T01:39:49;98358.13;;;13.80;54.83
20023;BME280;10172;42.054;24.546;2023-02-20T01:42:22;98372.44;;;14.01;54.29
20023;BME280;10172;42.054;24.546;2023-02-20T01:44:48;98360.25;;;14.19;53.45
20023;BME280;10172;42.054;24.546;2023-02-20T01:47:22;98374.25;;;14.12;53.55
20023;BME280;10172;42.054;24.546;2023-02-20T01:50:06;98355.69;;;13.77;54.94
20023;BME280;10172;42.054;24.546;2023-02-20T01:52:33;98364.88;;;14.17;53.51
20023;BME280;10172;42.054;24.546;2023-02-20T01:55:25;98357.59;;;13.42;56.17
20023;BME280;10172;42.054;24.546;2023-02-20T01:58:09;98377.66;;;13.47;56.27
20023;BME280;10172;42.054;24.546;2023-02-20T02:00:35;98359.06;;;13.79;55.29
20023;BME280;10172;42.054;24.546;2023-02-20T02:03:08;98363.09;;;13.96;54.83
20023;BME280;10172;42.054;24.546;2023-02-20T02:05:36;98357.78;;;13.16;57.01
20023;BME280;10172;42.054;24.546;2023-02-20T02:08:05;98354.56;;;13.24;57.30
20023;BME280;10172;42.054;24.546;2023-02-20T02:10:45;98372.22;;;13.82;55.38
20023;BME280;10172;42.054;24.546;2023-02-20T02:13:13;98371.13;;;13.05;57.55
20023;BME280;10172;42.054;24.546;2023-02-20T02:15:38;98361.75;;;13.35;56.70
20023;BME280;10172;42.054;24.546;2023-02-20T02:18:17;98373.69;;;13.86;55.25
20023;BME280;10172;42.054;24.546;2023-02-20T02:23:52;98375.47;;;13.41;56.97
20023;BME280;10172;42.054;24.546;2023-02-20T02:37:23;98433.03;;;12.63;59.71
20023;BME280;10172;42.054;24.546;2023-02-20T02:45:18;98428.84;;;13.30;57.74
20023;BME280;10172;42.054;24.546;2023-02-20T02:48:01;98425.44;;;12.46;60.91
20023;BME280;10172;42.054;24.546;2023-02-20T02:50:33;98427.56;;;12.41;61.16
20023;BME280;10172;42.054;24.546;2023-02-20T02:53:01;98430.94;;;12.55;60.39
20023;BME280;10172;42.054;24.546;2023-02-20T02:55:29;98440.81;;;12.66;60.76
20023;BME280;10172;42.054;24.546;2023-02-20T02:57:55;98453.94;;;12.69;60.41
20023;BME280;10172;42.054;24.546;2023-02-20T03:00:24;98465.69;;;12.67;60.80
20023;BME280;10172;42.054;24.546;2023-02-20T03:05:38;98470.50;;;12.38;61.98
20023;BME280;10172;42.054;24.546;2023-02-20T03:08:17;98460.03;;;12.35;61.84
20023;BME280;10172;42.054;24.546;2023-02-20T03:10:47;98470.53;;;12.13;63.00
20023;BME280;10172;42.054;24.546;2023-02-20T03:13:18;98470.81;;;12.70;61.24
20023;BME280;10172;42.054;24.546;2023-02-20T03:15:47;98474.59;;;12.18;62.71
20023;BME280;10172;42.054;24.546;2023-02-20T03:18:35;98472.16;;;12.03;62.88
20023;BME280;10172;42.054;24.546;2023-02-20T03:21:16;98471.28;;;12.15;62.93
20023;BME280;10172;42.054;24.546;2023-02-20T03:23:49;98458.75;;;12.28;62.05
20023;BME280;10172;42.054;24.546;2023-02-20T03:26:18;98471.97;;;12.42;61.68
20023;BME280;10172;42.054;24.546;2023-02-20T03:29:05;98465.75;;;12.05;62.86
20023;BME280;10172;42.054;24.546;2023-02-20T03:31:47;98467.84;;;12.38;61.79
20023;BME280;10172;42.054;24.546;2023-02-20T03:34:19;98467.22;;;12.58;60.22
20023;BME280;10172;42.054;24.546;2023-02-20T03:37:10;98457.50;;;12.21;61.26
20023;BME280;10172;42.054;24.546;2023-02-20T03:40:00;98464.63;;;12.69;59.54
20023;BME280;10172;42.054;24.546;2023-02-20T03:42:47;98470.13;;;12.79;59.25
20023;BME280;10172;42.054;24.546;2023-02-20T03:45:35;98471.59;;;12.59;59.66
20023;BME280;10172;42.054;24.546;2023-02-20T03:48:29;98461.84;;;12.94;59.16
20023;BME280;10172;42.054;24.546;2023-02-20T03:50:51;98455.81;;;12.56;60.44
20023;BME280;10172;42.054;24.546;2023-02-20T03:53:35;98462.00;;;12.20;61.11
20023;BME280;10172;42.054;24.546;2023-02-20T03:56:03;98467.28;;;12.33;60.61
20023;BME280;10172;42.054;24.546;2023-02-20T03:58:33;98486.25;;;12.41;60.50
20023;BME280;10172;42.054;24.546;2023-02-20T04:01:02;98484.34;;;12.43;60.01
20023;BME280;10172;42.054;24.546;2023-02-20T04:03:34;98496.19;;;12.39;60.20
20023;BME280;10172;42.054;24.546;2023-02-20T04:06:04;98499.69;;;12.52;60.03
20023;BME280;10172;42.054;24.546;2023-02-20T04:13:36;98505.31;;;12.24;60.96
20023;BME280;10172;42.054;24.546;2023-02-20T04:16:03;98504.88;;;12.30;60.58
20023;BME280;10172;42.054;24.546;2023-02-20T04:18:29;98520.16;;;12.64;59.98
20023;BME280;10172;42.054;24.546;2023-02-20T04:20:58;98518.44;;;12.63;58.85
20023;BME280;10172;42.054;24.546;2023-02-20T04:23:25;98512.50;;;12.59;59.15
20023;BME280;10172;42.054;24.546;2023-02-20T04:26:01;98512.31;;;12.25;60.53
20023;BME280;10172;42.054;24.546;2023-02-20T04:28:29;98504.69;;;12.08;60.75
20023;BME280;10172;42.054;24.546;2023-02-20T04:30:55;98515.78;;;12.02;60.63
20023;BME280;10172;42.054;24.546;2023-02-20T04:33:21;98507.22;;;12.22;60.46
20023;BME280;10172;42.054;24.546;2023-02-20T04:35:47;98494.75;;;12.10;60.21
20023;BME280;10172;42.054;24.546;2023-02-20T04:38:13;98482.06;;;12.00;59.89
20023;BME280;10172;42.054;24.546;2023-02-20T04:40:38;98517.41;;;12.53;59.08
20023;BME280;10172;42.054;24.546;2023-02-20T04:43:04;98515.78;;;12.02;60.33
20023;BME280;10172;42.054;24.546;2023-02-20T04:45:29;98521.94;;;12.15;60.12
20023;BME280;10172;42.054;24.546;2023-02-20T04:47:55;98519.38;;;12.26;59.72
20023;BME280;10172;42.054;24.546;2023-02-20T04:50:28;98513.72;;;11.92;61.04
20023;BME280;10172;42.054;24.546;2023-02-20T04:52:54;98526.00;;;11.82;61.42
20023;BME280;10172;42.054;24.546;2023-02-20T04:55:20;98535.16;;;12.04;61.30
20023;BME280;10172;42.054;24.546;2023-02-20T04:57:46;98537.09;;;12.02;61.14
20023;BME280;10172;42.054;24.546;2023-02-20T05:00:14;98557.31;;;11.79;61.86
20023;BME280;10172;42.054;24.546;2023-02-20T05:02:40;98559.78;;;11.69;62.72
20023;BME280;10172;42.054;24.546;2023-02-20T05:05:18;98549.22;;;11.68;62.21
20023;BME280;10172;42.054;24.546;2023-02-20T05:07:44;98554.81;;;11.63;63.23
20023;BME280;10172;42.054;24.546;2023-02-20T05:10:13;98566.22;;;11.65;62.86
20023;BME280;10172;42.054;24.546;2023-02-20T05:12:39;98567.28;;;11.50;63.30
20023;BME280;10172;42.054;24.546;2023-02-20T05:15:05;98585.44;;;11.31;64.52
20023;BME280;10172;42.054;24.546;2023-02-20T05:17:30;98567.94;;;11.54;63.84
20023;BME280;10172;42.054;24.546;2023-02-20T05:19:56;98573.56;;;11.76;62.24
20023;BME280;10172;42.054;24.546;2023-02-20T05:22:21;98564.38;;;11.40;63.69
20023;BME280;10172;42.054;24.546;2023-02-20T05:24:49;98573.25;;;11.54;63.32
20023;BME280;10172;42.054;24.546;2023-02-20T05:27:16;98570.97;;;11.74;62.11
20023;BME280;10172;42.054;24.546;2023-02-20T05:29:50;98568.84;;;11.79;60.76
20023;BME280;10172;42.054;24.546;2023-02-20T05:32:16;98573.28;;;11.66;61.09
20023;BME280;10172;42.054;24.546;2023-02-20T05:34:43;98579.09;;;11.85;60.30
20023;BME280;10172;42.054;24.546;2023-02-20T05:37:10;98584.28;;;11.35;62.37
20023;BME280;10172;42.054;24.546;2023-02-20T05:39:35;98575.88;;;11.41;62.43
20023;BME280;10172;42.054;24.546;2023-02-20T05:42:01;98587.00;;;11.60;61.75
20023;BME280;10172;42.054;24.546;2023-02-20T05:44:26;98587.56;;;11.92;60.21
20023;BME280;10172;42.054;24.546;2023-02-20T05:46:52;98600.97;;;11.64;61.09
20023;BME280;10172;42.054;24.546;2023-02-20T05:49:21;98609.34;;;11.72;61.08
20023;BME280;10172;42.054;24.546;2023-02-20T05:51:47;98610.00;;;11.49;62.10
20023;BME280;10172;42.054;24.546;2023-02-20T05:54:15;98605.09;;;11.55;61.94
20023;BME280;10172;42.054;24.546;2023-02-20T05:56:42;98616.50;;;11.71;61.80
20023;BME280;10172;42.054;24.546;2023-02-20T05:59:08;98624.72;;;11.81;60.64
20023;BME280;10172;42.054;24.546;2023-02-20T06:01:33;98623.63;;;11.71;60.80
20023;BME280;10172;42.054;24.546;2023-02-20T06:03:59;98632.66;;;11.41;60.97
20023;BME280;10172;42.054;24.546;2023-02-20T06:06:35;98652.28;;;11.40;60.99
20023;BME280;10172;42.054;24.546;2023-02-20T06:09:02;98644.22;;;11.55;58.07
20023;BME280;10172;42.054;24.546;2023-02-20T06:11:28;98646.09;;;11.40;58.72
20023;BME280;10172;42.054;24.546;2023-02-20T06:13:54;98654.25;;;11.51;57.77
20023;BME280;10172;42.054;24.546;2023-02-20T06:16:24;98654.03;;;11.54;57.16
20023;BME280;10172;42.054;24.546;2023-02-20T06:18:50;98658.50;;;11.54;56.92
20023;BME280;10172;42.054;24.546;2023-02-20T06:21:16;98660.66;;;11.61;55.95
20023;BME280;10172;42.054;24.546;2023-02-20T06:23:43;98672.75;;;11.93;55.58
20023;BME280;10172;42.054;24.546;2023-02-20T06:26:10;98661.34;;;11.91;55.27
20023;BME280;10172;42.054;24.546;2023-02-20T06:28:37;98669.00;;;11.83;54.68
20023;BME280;10172;42.054;24.546;2023-02-20T06:31:04;98666.84;;;11.76;54.87
20023;BME280;10172;42.054;24.546;2023-02-20T06:33:30;98664.28;;;11.60;55.46
20023;BME280;10172;42.054;24.546;2023-02-20T06:35:55;98661.34;;;12.04;53.55
20023;BME280;10172;42.054;24.546;2023-02-20T06:38:21;98660.00;;;11.84;54.21
20023;BME280;10172;42.054;24.546;2023-02-20T06:40:47;98645.88;;;12.09;53.33
20023;BME280;10172;42.054;24.546;2023-02-20T06:43:12;98635.13;;;12.23;52.92
20023;BME280;10172;42.054;24.546;2023-02-20T06:45:38;98635.25;;;12.72;52.03
20023;BME280;10172;42.054;24.546;2023-02-20T06:48:03;98647.09;;;12.55;51.47
20023;BME280;10172;42.054;24.546;2023-02-20T06:50:29;98627.13;;;12.36;50.96
20023;BME280;10172;42.054;24.546;2023-02-20T06:52:55;98629.28;;;12.56;50.46
20023;BME280;10172;42.054;24.546;2023-02-20T06:55:20;98610.91;;;12.64;48.78
20023;BME280;10172;42.054;24.546;2023-02-20T06:57:46;98630.41;;;12.77;48.11
20023;BME280;10172;42.054;24.546;2023-02-20T07:00:12;98625.59;;;12.82;47.79
20023;BME280;10172;42.054;24.546;2023-02-20T07:02:37;98628.03;;;12.98;47.95
20023;BME280;10172;42.054;24.546;2023-02-20T07:05:04;98630.22;;;12.80;47.91
20023;BME280;10172;42.054;24.546;2023-02-20T07:07:30;98618.16;;;12.75;47.94
20023;BME280;10172;42.054;24.546;2023-02-20T07:09:55;98648.78;;;12.94;47.76
20023;BME280;10172;42.054;24.546;2023-02-20T07:12:21;98634.34;;;13.09;47.42
20023;BME280;10172;42.054;24.546;2023-02-20T07:14:49;98650.16;;;13.12;47.39
20023;BME280;10172;42.054;24.546;2023-02-20T07:17:15;98651.09;;;13.48;47.15
20023;BME280;10172;42.054;24.546;2023-02-20T07:19:41;98668.00;;;13.48;46.31
20023;BME280;10172;42.054;24.546;2023-02-20T07:22:06;98654.44;;;13.39;47.30
20023;BME280;10172;42.054;24.546;2023-02-20T07:24:31;98656.22;;;13.27;47.72
20023;BME280;10172;42.054;24.546;2023-02-20T07:26:59;98672.03;;;13.54;47.14
20023;BME280;10172;42.054;24.546;2023-02-20T07:29:24;98654.16;;;13.31;47.15
20023;BME280;10172;42.054;24.546;2023-02-20T07:31:50;98652.41;;;13.42;47.52
20023;BME280;10172;42.054;24.546;2023-02-20T07:34:16;98654.22;;;13.42;47.66
20023;BME280;10172;42.054;24.546;2023-02-20T07:36:41;98666.28;;;13.47;47.19
20023;BME280;10172;42.054;24.546;2023-02-20T07:39:06;98656.97;;;13.53;47.66
20023;BME280;10172;42.054;24.546;2023-02-20T07:41:32;98670.09;;;13.56;47.02
20023;BME280;10172;42.054;24.546;2023-02-20T07:44:00;98677.97;;;13.70;46.95
20023;BME280;10172;42.054;24.546;2023-02-20T07:46:26;98673.41;;;13.83;46.44
20023;BME280;10172;42.054;24.546;2023-02-20T07:48:52;98677.59;;;13.98;45.68
20023;BME280;10172;42.054;24.546;2023-02-20T07:51:17;98673.06;;;13.64;45.42
20023;BME280;10172;42.054;24.546;2023-02-20T07:53:47;98671.91;;;13.79;45.12
20023;BME280;10172;42.054;24.546;2023-02-20T07:56:13;98671.22;;;13.41;45.36
20023;BME280;10172;42.054;24.546;2023-02-20T07:58:39;98679.41;;;13.74;44.88
20023;BME280;10172;42.054;24.546;2023-02-20T08:01:04;98683.88;;;13.86;44.20
20023;BME280;10172;42.054;24.546;2023-02-20T08:03:30;98685.69;;;13.62;44.34
20023;BME280;10172;42.054;24.546;2023-02-20T08:05:55;98687.78;;;13.46;44.53
20023;BME280;10172;42.054;24.546;2023-02-20T08:08:20;98675.59;;;13.65;44.10
20023;BME280;10172;42.054;24.546;2023-02-20T08:10:49;98666.34;;;13.82;43.88
20023;BME280;10172;42.054;24.546;2023-02-20T08:13:14;98659.09;;;13.95;43.73
20023;BME280;10172;42.054;24.546;2023-02-20T08:15:40;98654.50;;;14.32;42.75
20023;BME280;10172;42.054;24.546;2023-02-20T08:18:06;98661.47;;;14.11;42.97
20023;BME280;10172;42.054;24.546;2023-02-20T08:20:31;98632.06;;;14.11;40.98
20023;BME280;10172;42.054;24.546;2023-02-20T08:22:57;98645.50;;;13.98;41.03
20023;BME280;10172;42.054;24.546;2023-02-20T08:25:25;98621.91;;;14.03;40.96
20023;BME280;10172;42.054;24.546;2023-02-20T08:27:50;98633.91;;;14.21;38.86
20023;BME280;10172;42.054;24.546;2023-02-20T08:30:22;98637.19;;;14.25;39.15
20023;BME280;10172;42.054;24.546;2023-02-20T08:32:50;98642.34;;;14.04;39.04
20023;BME280;10172;42.054;24.546;2023-02-20T08:35:16;98629.06;;;14.26;38.68
20023;BME280;10172;42.054;24.546;2023-02-20T08:37:41;98635.50;;;14.24;38.72
20023;BME280;10172;42.054;24.546;2023-02-20T08:40:08;98627.66;;;14.56;37.78
20023;BME280;10172;42.054;24.546;2023-02-20T08:42:33;98643.22;;;14.51;38.36
20023;BME280;10172;42.054;24.546;2023-02-20T08:45:00;98644.91;;;14.52;37.48
20023;BME280;10172;42.054;24.546;2023-02-20T08:47:26;98640.72;;;14.25;36.35
20023;BME280;10172;42.054;24.546;2023-02-20T08:49:51;98641.69;;;14.24;36.21
20023;BME280;10172;42.054;24.546;2023-02-20T08:52:17;98664.03;;;14.47;35.66
20023;BME280;10172;42.054;24.546;2023-02-20T08:54:46;98652.47;;;14.58;35.14
20023;BME280;10172;42.054;24.546;2023-02-20T08:57:13;98660.16;;;14.51;35.26
20023;BME280;10172;42.054;24.546;2023-02-20T08:59:39;98646.13;;;14.36;35.56
20023;BME280;10172;42.054;24.546;2023-02-20T09:02:05;98650.19;;;14.53;35.74
20023;BME280;10172;42.054;24.546;2023-02-20T09:04:31;98663.44;;;14.55;35.60
20023;BME280;10172;42.054;24.546;2023-02-20T09:06:56;98646.75;;;14.40;34.52
20023;BME280;10172;42.054;24.546;2023-02-20T09:09:22;98649.53;;;14.38;33.79
20023;BME280;10172;42.054;24.546;2023-02-20T09:11:47;98657.69;;;14.37;33.79
20023;BME280;10172;42.054;24.546;2023-02-20T09:14:13;98635.34;;;14.93;33.42
20023;BME280;10172;42.054;24.546;2023-02-20T09:16:38;98654.94;;;14.94;34.16
20023;BME280;10172;42.054;24.546;2023-02-20T09:19:09;98652.50;;;15.13;33.21
20023;BME280;10172;42.054;24.546;2023-02-20T09:21:35;98639.84;;;14.82;32.64
20023;BME280;10172;42.054;24.546;2023-02-20T09:24:01;98674.53;;;14.72;32.85
20023;BME280;10172;42.054;24.546;2023-02-20T09:26:27;98651.06;;;14.65;33.20
20023;BME280;10172;42.054;24.546;2023-02-20T09:28:52;98643.75;;;14.78;32.89
20023;BME280;10172;42.054;24.546;2023-02-20T09:31:18;98649.34;;;14.86;33.32
20023;BME280;10172;42.054;24.546;2023-02-20T09:33:46;98648.50;;;14.85;33.68
20023;BME280;10172;42.054;24.546;2023-02-20T09:36:12;98663.59;;;14.75;33.83
20023;BME280;10172;42.054;24.546;2023-02-20T09:38:37;98660.31;;;14.94;33.83
20023;BME280;10172;42.054;24.546;2023-02-20T09:41:03;98667.00;;;14.88;33.41
20023;BME280;10172;42.054;24.546;2023-02-20T09:43:47;98665.28;;;14.98;32.47
20023;BME280;10172;42.054;24.546;2023-02-20T09:46:19;98667.09;;;14.98;32.95
20023;BME280;10172;42.054;24.546;2023-02-20T09:51:23;98661.16;;;14.83;33.87
20023;BME280;10172;42.054;24.546;2023-02-20T09:54:27;98672.94;;;15.59;32.78
20023;BME280;10172;42.054;24.546;2023-02-20T09:56:57;98652.88;;;15.74;31.95
20023;BME280;10172;42.054;24.546;2023-02-20T09:59:31;98640.03;;;15.34;32.03
20023;BME280;10172;42.054;24.546;2023-02-20T10:02:08;98652.69;;;15.54;32.16
20023;BME280;10172;42.054;24.546;2023-02-20T10:04:46;98655.88;;;15.60;31.97
20023;BME280;10172;42.054;24.546;2023-02-20T10:07:17;98658.34;;;15.51;31.46
20023;BME280;10172;42.054;24.546;2023-02-20T10:09:47;98654.63;;;15.41;31.27
20023;BME280;10172;42.054;24.546;2023-02-20T10:21:06;98641.31;;;16.05;23.41
20023;BME280;10172;42.054;24.546;2023-02-20T10:23:45;98648.44;;;16.78;22.87
20023;BME280;10172;42.054;24.546;2023-02-20T10:26:17;98640.50;;;16.14;24.13
20023;BME280;10172;42.054;24.546;2023-02-20T10:28:49;98638.53;;;15.95;24.42
20023;BME280;10172;42.054;24.546;2023-02-20T10:32:07;98646.16;;;16.52;23.31
20023;BME280;10172;42.054;24.546;2023-02-20T10:37:09;98642.53;;;16.53;22.09
20023;BME280;10172;42.054;24.546;2023-02-20T10:39:37;98633.97;;;16.69;22.28
20023;BME280;10172;42.054;24.546;2023-02-20T10:42:15;98645.44;;;16.71;22.22
20023;BME280;10172;42.054;24.546;2023-02-20T10:44:52;98644.69;;;16.59;21.90
20023;BME280;10172;42.054;24.546;2023-02-20T10:50:05;98611.38;;;16.30;21.69
20023;BME280;10172;42.054;24.546;2023-02-20T10:52:37;98619.38;;;16.21;21.46
20023;BME280;10172;42.054;24.546;2023-02-20T10:57:43;98611.59;;;16.89;21.99
20023;BME280;10172;42.054;24.546;2023-02-20T11:00:31;98609.81;;;16.99;21.50
20023;BME280;10172;42.054;24.546;2023-02-20T11:06:53;98631.44;;;16.05;21.73
20023;BME280;10172;42.054;24.546;2023-02-20T11:09:20;98640.53;;;16.35;21.57
20023;BME280;10172;42.054;24.546;2023-02-20T11:11:47;98637.00;;;16.34;21.86
20023;BME280;10172;42.054;24.546;2023-02-20T11:14:17;98601.44;;;16.21;22.21
20023;BME280;10172;42.054;24.546;2023-02-20T11:16:52;98617.63;;;16.51;21.83
20023;BME280;10172;42.054;24.546;2023-02-20T11:19:48;98621.31;;;15.98;21.51
20023;BME280;10172;42.054;24.546;2023-02-20T11:22:15;98588.34;;;16.48;21.25
20023;BME280;10172;42.054;24.546;2023-02-20T11:24:42;98607.13;;;16.48;21.70
20023;BME280;10172;42.054;24.546;2023-02-20T11:27:23;98592.91;;;16.57;21.31
20023;BME280;10172;42.054;24.546;2023-02-20T11:37:41;98602.28;;;16.42;21.21
20023;BME280;10172;42.054;24.546;2023-02-20T11:40:16;98589.91;;;16.51;20.93
20023;BME280;10172;42.054;24.546;2023-02-20T11:42:44;98603.28;;;16.62;21.44
20023;BME280;10172;42.054;24.546;2023-02-20T11:45:13;98609.09;;;16.97;21.42
20023;BME280;10172;42.054;24.546;2023-02-20T11:47:39;98603.41;;;16.91;21.12
20023;BME280;10172;42.054;24.546;2023-02-20T11:50:22;98622.56;;;16.77;20.93
20023;BME280;10172;42.054;24.546;2023-02-20T11:52:56;98617.75;;;16.29;21.29
20023;BME280;10172;42.054;24.546;2023-02-20T11:55:24;98626.91;;;16.47;20.69
20023;BME280;10172;42.054;24.546;2023-02-20T11:57:50;98628.16;;;16.43;21.55
20023;BME280;10172;42.054;24.546;2023-02-20T12:00:19;98608.59;;;16.83;21.21
20023;BME280;10172;42.054;24.546;2023-02-20T12:05:49;98607.97;;;16.69;21.43
20023;BME280;10172;42.054;24.546;2023-02-20T12:11:14;98616.59;;;17.43;21.17
20023;BME280;10172;42.054;24.546;2023-02-20T12:13:43;98613.63;;;17.06;21.57
20023;BME280;10172;42.054;24.546;2023-02-20T12:17:08;98607.53;;;16.64;20.98
20023;BME280;10172;42.054;24.546;2023-02-20T12:22:08;98592.75;;;16.80;21.71
20023;BME280;10172;42.054;24.546;2023-02-20T12:25:11;98606.84;;;16.72;22.06
20023;BME280;10172;42.054;24.546;2023-02-20T12:36:39;98602.63;;;16.49;21.94
20023;BME280;10172;42.054;24.546;2023-02-20T12:39:35;98573.47;;;17.05;21.99
20023;BME280;10172;42.054;24.546;2023-02-20T12:47:29;98584.94;;;16.67;22.51
20023;BME280;10172;42.054;24.546;2023-02-20T12:52:48;98600.28;;;16.86;22.80
20023;BME280;10172;42.054;24.546;2023-02-20T12:56:03;98591.63;;;17.31;22.48
20023;BME280;10172;42.054;24.546;2023-02-20T13:01:20;98573.31;;;17.06;22.27
20023;BME280;10172;42.054;24.546;2023-02-20T13:06:45;98562.53;;;17.46;21.84
20023;BME280;10172;42.054;24.546;2023-02-20T13:12:01;98575.19;;;17.25;22.82
20023;BME280;10172;42.054;24.546;2023-02-20T13:19:40;98582.03;;;17.39;22.52
20023;BME280;10172;42.054;24.546;2023-02-20T13:22:08;98571.34;;;16.68;22.00
20023;BME280;10172;42.054;24.546;2023-02-20T13:24:38;98578.84;;;16.65;22.24
20023;BME280;10172;42.054;24.546;2023-02-20T13:27:06;98579.91;;;16.32;22.25
20023;BME280;10172;42.054;24.546;2023-02-20T13:29:37;98574.59;;;16.62;22.70
20023;BME280;10172;42.054;24.546;2023-02-20T13:32:30;98600.34;;;17.05;22.28
20023;BME280;10172;42.054;24.546;2023-02-20T13:38:16;98605.56;;;17.46;22.28
20023;BME280;10172;42.054;24.546;2023-02-20T13:46:14;98603.22;;;16.83;22.05
20023;BME280;10172;42.054;24.546;2023-02-20T13:48:52;98600.88;;;16.99;21.76
20023;BME280;10172;42.054;24.546;2023-02-20T13:54:17;98590.31;;;17.56;22.19
20023;BME280;10172;42.054;24.546;2023-02-20T13:59:13;98607.56;;;17.63;22.32
20023;BME280;10172;42.054;24.546;2023-02-20T14:01:56;98602.91;;;17.75;22.08
20023;BME280;10172;42.054;24.546;2023-02-20T14:04:23;98608.09;;;17.38;22.15
20023;BME280;10172;42.054;24.546;2023-02-20T14:06:50;98610.34;;;17.43;22.44
20023;BME280;10172;42.054;24.546;2023-02-20T14:09:20;98616.81;;;17.21;22.55
20023;BME280;10172;42.054;24.546;2023-02-20T14:11:47;98609.38;;;17.04;22.92
20023;BME280;10172;42.054;24.546;2023-02-20T14:14:43;98613.47;;;17.38;23.14
20023;BME280;10172;42.054;24.546;2023-02-20T14:17:18;98626.59;;;17.22;23.16
20023;BME280;10172;42.054;24.546;2023-02-20T14:19:47;98629.28;;;17.22;23.60
20023;BME280;10172;42.054;24.546;2023-02-20T14:22:25;98634.44;;;16.74;23.60
20023;BME280;10172;42.054;24.546;2023-02-20T14:27:32;98627.94;;;17.07;24.11
20023;BME280;10172;42.054;24.546;2023-02-20T14:30:17;98622.19;;;17.21;23.81
20023;BME280;10172;42.054;24.546;2023-02-20T14:32:52;98629.44;;;17.30;24.07
20023;BME280;10172;42.054;24.546;2023-02-20T14:40:40;98594.69;;;16.47;24.81
20023;BME280;10172;42.054;24.546;2023-02-20T14:43:38;98614.34;;;16.27;25.08
20023;BME280;10172;42.054;24.546;2023-02-20T14:46:19;98618.34;;;16.53;24.95
20023;BME280;10172;42.054;24.546;2023-02-20T14:48:45;98609.38;;;16.43;25.36
20023;BME280;10172;42.054;24.546;2023-02-20T14:53:40;98631.66;;;16.44;24.74
20023;BME280;10172;42.054;24.546;2023-02-20T14:56:15;98639.22;;;16.50;24.64
20023;BME280;10172;42.054;24.546;2023-02-20T14:58:42;98643.69;;;16.19;25.02
20023;BME280;10172;42.054;24.546;2023-02-20T15:06:28;98644.19;;;16.13;24.66
20023;BME280;10172;42.054;24.546;2023-02-20T15:08:56;98643.78;;;16.38;24.54
20023;BME280;10172;42.054;24.546;2023-02-20T15:11:22;98643.41;;;16.43;24.51