sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24230;BME280;12362;50.004;8.006;2023-02-19T00:01:33;100951.28;;;11.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:04:01;100935.56;;;11.49;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:06:29;100942.78;;;11.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:08:55;100937.88;;;11.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:11:24;100936.09;;;11.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:13:51;100931.81;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:16:20;100938.31;;;11.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:18:46;100942.53;;;11.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:21:12;100947.53;;;11.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:23:38;100954.63;;;11.30;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:26:10;100955.22;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:28:37;100950.00;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:31:27;100949.09;;;11.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:33:53;100963.72;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:36:20;100953.19;;;11.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:38:46;100944.41;;;11.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:41:15;100922.81;;;11.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:43:48;100922.97;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:46:19;100915.44;;;11.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:48:44;100929.63;;;11.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:51:10;100924.47;;;11.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:53:36;100935.59;;;11.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:56:02;100936.72;;;11.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T00:58:27;100925.13;;;11.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:00:53;100910.22;;;11.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:03:19;100920.13;;;11.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:05:48;100923.22;;;11.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:08:13;100920.59;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:10:39;100927.72;;;11.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:13:04;100921.28;;;11.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:15:32;100920.50;;;11.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:17:57;100918.72;;;11.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:20:23;100910.59;;;11.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:22:48;100901.06;;;11.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:25:14;100898.72;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:27:40;100903.66;;;11.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:30:05;100898.00;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:32:31;100909.00;;;11.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:34:57;100893.50;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:37:22;100889.09;;;11.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:39:48;100898.00;;;11.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:42:15;100899.94;;;11.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:47:10;100893.50;;;11.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:49:42;100891.81;;;11.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:52:33;100894.63;;;11.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:55:02;100893.00;;;11.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T01:57:36;100895.50;;;11.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:00:08;100888.72;;;11.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:02:42;100889.91;;;11.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:05:18;100891.84;;;11.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:07:46;100886.88;;;11.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:10:31;100874.66;;;11.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:12:57;100880.81;;;11.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:15:28;100885.38;;;11.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:23:32;100881.00;;;11.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:26:16;100891.28;;;11.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:29:02;100893.75;;;11.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:31:40;100897.38;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:34:22;100892.88;;;11.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:36:55;100881.59;;;11.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:39:24;100881.53;;;11.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:41:55;100880.06;;;11.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:44:45;100880.19;;;11.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:47:36;100868.78;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:50:14;100865.28;;;11.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:52:43;100853.19;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:55:34;100853.47;;;11.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T02:58:01;100859.31;;;11.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:00:28;100861.00;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:03:16;100852.63;;;11.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:05:44;100852.94;;;10.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:08:27;100856.66;;;10.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:11:01;100867.03;;;10.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:13:51;100866.22;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:16:39;100871.13;;;10.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:19:26;100867.63;;;10.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:21:58;100867.50;;;11.01;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:24:35;100881.91;;;11.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:27:22;100873.75;;;11.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:29:56;100874.66;;;11.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:32:38;100879.66;;;11.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:35:40;100871.34;;;11.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:38:14;100873.22;;;11.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:41:03;100889.88;;;11.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:43:47;100892.50;;;11.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:46:22;100894.19;;;11.05;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:48:53;100888.38;;;11.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:51:37;100887.31;;;11.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T03:56:50;100899.44;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:02:14;100894.31;;;10.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:05:23;100907.50;;;10.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:07:54;100912.97;;;10.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:10:27;100908.28;;;10.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:13:00;100909.13;;;10.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:15:30;100910.81;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:18:06;100911.66;;;10.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:20:37;100913.41;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:23:04;100913.28;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:25:30;100917.38;;;10.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:27:57;100926.63;;;10.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:30:23;100925.47;;;10.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:32:48;100920.22;;;10.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:35:14;100921.78;;;10.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:37:40;100940.06;;;10.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:40:05;100938.28;;;10.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:42:31;100942.69;;;10.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:44:56;100929.09;;;10.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:47:22;100926.75;;;10.31;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:49:47;100924.38;;;10.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:52:13;100930.50;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:54:39;100917.56;;;10.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:57:04;100905.50;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T04:59:30;100916.59;;;10.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:01:55;100917.69;;;10.19;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:04:22;100924.75;;;10.16;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:06:48;100925.53;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:09:15;100936.16;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:11:41;100952.81;;;10.06;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:14:06;100957.84;;;10.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:16:32;100951.66;;;10.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:18:58;100958.59;;;10.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:21:24;100959.38;;;10.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:23:49;100954.06;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:26:20;100954.19;;;10.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:28:48;100957.34;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:31:14;100963.38;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:33:40;100939.19;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:36:09;100934.09;;;10.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:38:36;100934.19;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:41:10;100942.13;;;10.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:43:38;100957.75;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:46:04;100960.41;;;10.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:48:30;100983.69;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:51:04;100974.22;;;10.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:53:30;100976.91;;;10.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:55:56;100982.97;;;10.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T05:58:22;100983.19;;;10.03;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:00:48;100981.28;;;10.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:03:13;100988.34;;;10.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:05:39;100992.00;;;10.22;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:08:04;100990.66;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:10:30;100980.03;;;10.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:12:55;100979.91;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:15:21;100985.91;;;10.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:17:47;100994.75;;;10.17;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:20:13;101000.09;;;10.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:22:38;100995.38;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:25:04;101000.06;;;10.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:27:32;101013.25;;;10.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:29:58;101014.53;;;9.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:32:23;101012.81;;;9.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:34:49;101017.22;;;9.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:37:14;101028.78;;;10.10;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:39:40;101041.84;;;10.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:42:06;101047.16;;;10.04;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:44:32;101051.00;;;9.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:46:58;101051.00;;;9.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:49:23;101057.88;;;9.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:51:49;101057.59;;;10.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:54:14;101071.09;;;10.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:56:40;101076.56;;;10.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T06:59:09;101075.84;;;10.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:01:36;101081.56;;;10.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:04:03;101076.56;;;10.27;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:06:32;101083.72;;;10.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:08:59;101099.03;;;10.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:11:24;101093.41;;;10.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:13:58;101095.38;;;10.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:16:25;101101.38;;;10.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:18:50;101098.78;;;10.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:21:17;101097.09;;;10.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:23:43;101109.50;;;10.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:26:11;101117.81;;;10.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:28:39;101106.41;;;10.39;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:31:04;101116.47;;;10.48;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:33:30;101116.50;;;10.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:36:06;101118.00;;;10.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:38:32;101126.25;;;10.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:41:00;101133.59;;;10.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:43:28;101131.13;;;10.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:45:57;101134.22;;;10.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:48:23;101136.53;;;10.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:50:56;101139.91;;;10.90;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:53:23;101140.53;;;10.97;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:55:49;101133.09;;;10.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T07:58:15;101139.66;;;10.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:00:41;101143.34;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:03:06;101140.75;;;10.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:05:35;101139.38;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:08:02;101148.81;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:10:29;101153.19;;;10.83;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:13:14;101159.72;;;10.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:18:30;101160.41;;;10.98;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:20:57;101158.59;;;11.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:23:24;101159.06;;;11.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:25:51;101155.47;;;11.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:28:17;101172.03;;;11.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:30:45;101179.72;;;11.35;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:33:13;101175.03;;;11.43;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:35:41;101178.22;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:38:08;101189.88;;;11.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:40:36;101192.63;;;11.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:43:05;101198.16;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:45:31;101204.97;;;11.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:47:57;101208.56;;;11.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:50:23;101205.22;;;11.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:52:49;101219.78;;;11.53;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:55:14;101219.38;;;11.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T08:57:40;101218.47;;;11.64;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:00:06;101214.28;;;11.60;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:02:33;101217.72;;;11.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:04:59;101218.00;;;11.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:07:25;101225.22;;;11.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:09:51;101217.00;;;11.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:12:17;101202.16;;;11.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:14:43;101204.19;;;11.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:17:09;101219.25;;;12.07;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:19:34;101219.50;;;12.21;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:22:00;101222.13;;;12.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:24:26;101230.19;;;12.15;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:26:53;101232.09;;;12.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:29:20;101220.41;;;12.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:31:46;101224.00;;;12.18;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:34:12;101220.69;;;11.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:36:50;101225.88;;;11.94;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:39:15;101222.47;;;11.92;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:42:10;101235.53;;;11.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:44:40;101237.19;;;11.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:49:43;101231.88;;;11.75;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:52:17;101232.59;;;11.78;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:54:44;101236.38;;;11.72;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:57:14;101247.84;;;11.87;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T09:59:44;101246.22;;;11.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:02:20;101250.88;;;11.77;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:07:58;101267.28;;;11.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:10:33;101276.78;;;11.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:13:52;101265.59;;;11.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:16:31;101283.53;;;11.63;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:19:01;101285.13;;;11.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:21:30;101277.72;;;11.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:24:27;101283.13;;;11.50;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:26:54;101285.03;;;11.47;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:29:20;101295.63;;;11.41;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:32:13;101291.97;;;11.46;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:34:39;101300.66;;;11.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:38:20;101309.28;;;11.91;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:41:20;101306.81;;;12.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:46:58;101319.00;;;12.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:49:31;101321.00;;;12.23;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:52:13;101325.75;;;12.33;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:54:43;101335.81;;;12.42;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T10:59:50;101332.22;;;12.25;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:02:22;101329.81;;;12.40;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:05:05;101327.16;;;12.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:07:31;101334.31;;;12.37;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:09:58;101339.44;;;12.38;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:12:31;101331.97;;;12.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:15:21;101322.81;;;12.62;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:18:26;101308.59;;;13.09;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:21:26;101308.38;;;13.13;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:24:00;101320.97;;;13.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:29:30;101313.34;;;12.99;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:32:25;101312.44;;;13.20;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T11:38:20;101304.75;;;13.36;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:00:46;101338.56;;;12.59;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:03:16;101339.03;;;12.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:09:01;101337.91;;;12.74;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:22:32;101322.03;;;13.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:30:24;101311.00;;;13.68;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:38:41;101315.66;;;13.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:41:24;101317.22;;;13.29;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:43:59;101319.41;;;13.57;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:47:09;101321.72;;;13.44;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:50:15;101323.13;;;13.14;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:53:15;101325.69;;;12.96;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T12:55:45;101325.16;;;13.08;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:37:15;101297.91;;;13.52;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:39:51;101303.69;;;13.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:42:34;101304.31;;;13.45;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:45:02;101313.91;;;13.26;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:47:48;101311.34;;;13.24;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:50:31;101319.63;;;13.34;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T13:52:59;101319.88;;;13.28;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:00:59;101328.94;;;13.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:03:37;101319.69;;;13.51;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:06:07;101323.78;;;13.56;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:14:53;101326.66;;;13.32;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:23:21;101345.81;;;13.12;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:25:54;101349.72;;;13.02;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:28:36;101361.97;;;12.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:31:14;101383.97;;;12.11;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:36:54;101395.09;;;11.93;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:39:36;101394.38;;;11.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:44:50;101394.44;;;11.65;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:47:19;101397.81;;;11.67;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:52:52;101399.94;;;11.80;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:55:32;101408.56;;;11.58;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T14:58:27;101410.78;;;11.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:00:54;101407.22;;;11.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:03:34;101414.19;;;11.71;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:06:16;101409.03;;;11.69;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:08:47;101413.50;;;11.66;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:11:24;101418.53;;;11.70;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:13:54;101411.28;;;11.55;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:16:23;101411.06;;;11.61;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:18:51;101417.97;;;11.85;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:21:25;101415.63;;;12.00;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:24:04;101425.03;;;11.81;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:26:35;101434.31;;;11.88;100.00
24230;BME280;12362;50.004;8.006;2023-02-19T15:29:07;101431.25;;;12.00;100.00