sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19254;DHT22;9761;50.926;5.330;2022-12-16T00:02:18;-3.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:04:48;-3.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:07:15;-2.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:09:42;-2.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:12:09;-2.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:14:40;-2.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:17:09;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:19:36;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:22:03;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:27:34;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:30:02;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:32:31;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:34:58;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:37:25;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:39:53;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:42:26;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:45:08;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:47:38;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:50:07;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:52:35;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:55:03;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T00:57:35;-1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:00:02;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:02:32;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:05:10;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:07:39;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:10:08;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:12:35;-1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:15:05;-1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:17:32;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:19:59;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:22:29;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:24:57;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:27:24;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:29:51;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:32:19;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:34:48;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:40:16;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:42:44;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:45:31;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:48:02;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:50:31;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:53:01;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T01:55:37;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:00:38;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:03:06;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:05:37;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:08:10;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:10:51;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:13:24;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:15:57;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:18:36;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:21:27;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:27:41;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:30:39;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:36:00;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:38:33;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:41:09;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:43:50;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:48:53;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:51:23;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:53:52;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:56:30;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T02:59:10;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:01:46;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:04:19;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:06:49;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:09:21;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:11:50;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:14:20;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:16:48;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:19:19;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:21:54;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:24:23;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:26:55;-2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:29:33;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:32:04;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:34:35;-2.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:37:06;-2.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:39:38;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:42:08;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:44:36;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:47:04;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:49:33;-2.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:52:00;-2.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:54:27;-2.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:56:54;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T03:59:21;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:01:48;-2.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:07:07;-2.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:09:47;-2.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:12:15;-2.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:14:59;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:17:43;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:20:31;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:23:18;-1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:26:03;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:28:31;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:30:58;-2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:33:25;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:36:10;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:38:55;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:41:39;-1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:44:24;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:47:08;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:49:53;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:52:37;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:55:23;-1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T04:58:08;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:00:52;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:03:36;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:06:21;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:09:06;-1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:11:53;-1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:17:15;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:20:00;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:22:45;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:25:30;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:28:16;-0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:31:01;-0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:33:45;-0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:36:29;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:39:14;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:41:58;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:44:44;-1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:47:28;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:50:13;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:52:57;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:55:42;-1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T05:58:27;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:01:16;-1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:04:02;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:06:49;-1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:09:34;-1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:12:19;-1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:15:07;-1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:17:53;-1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:23:19;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:26:04;-1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:28:49;-0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:31:33;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:34:19;-1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:37:04;-1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:39:48;-0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:42:32;-1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:45:16;-1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:48:00;-0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:50:46;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:53:27;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:56:12;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T06:58:57;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:01:41;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:04:26;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:07:12;-0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:09:56;-1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:12:41;-1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:15:25;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:18:10;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:20:54;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:23:40;-0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:26:25;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:29:05;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:31:50;-0.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:34:34;-0.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:37:18;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:40:06;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:42:51;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:45:36;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:48:20;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:51:04;-0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:53:49;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:56:34;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T07:59:19;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:02:04;-0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:04:50;-0.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:10:57;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:13:43;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:16:28;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:19:12;-0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:21:57;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:24:41;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:27:25;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:30:11;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:32:56;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:35:47;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:38:31;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:41:16;-0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:44:03;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:46:49;-0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:49:34;-0.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:52:18;0.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:55:03;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T08:57:52;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:00:36;-0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:03:22;-0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:06:10;-0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:15:37;-0.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:18:52;0.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T09:25:33;-0.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T10:56:21;0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T11:16:34;0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T11:19:40;0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T11:35:26;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T11:41:01;2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:36:17;1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:39:23;1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:42:35;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:45:41;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:48:35;2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:55:12;2.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T13:58:03;1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:00:56;2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:03:44;2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:06:31;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:09:34;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:12:42;1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:15:32;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:18:37;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:21:29;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:24:21;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:27:12;1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:29:58;1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:32:43;1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:35:28;2.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:38:23;1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:41:11;1.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:43:56;1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:46:42;1.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:49:32;1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:52:23;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:55:14;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T14:58:04;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:00:50;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:04:07;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:06:54;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:10:03;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:13:00;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:18:15;1.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:21:02;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:23:47;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:26:33;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:31:53;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:34:45;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:37:47;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:40:33;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:43:21;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:46:15;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:49:00;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:51:48;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:54:51;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T15:57:36;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:00:39;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:03:27;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:08:37;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:11:23;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:14:12;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:16:56;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:19:55;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:22:40;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:25:36;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:28:22;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:31:21;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:34:09;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:37:13;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:40:15;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:43:00;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:45:52;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:48:36;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:51:21;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:54:06;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:56:50;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T16:59:34;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:02:22;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:05:12;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:07:56;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:10:41;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:13:25;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:16:11;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:18:57;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:21:42;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:24:26;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:27:15;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:30:01;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:32:46;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:35:32;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:38:16;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:41:01;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:43:46;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:46:30;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:49:14;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:52:00;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:54:45;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T17:59:55;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:02:40;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:05:27;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:08:13;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:10:58;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:13:56;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:16:41;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:19:35;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:22:20;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:25:07;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:27:51;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:30:36;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:33:21;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:36:06;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:38:51;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:41:46;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:44:30;1.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:47:16;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:50:00;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:52:45;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:55:29;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T18:58:12;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:01:11;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:03:56;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:06:41;0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:09:26;0.90;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:12:11;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:14:57;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:17:41;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:20:26;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:23:12;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:25:57;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:28:42;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:31:29;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:34:13;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:37:12;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:39:57;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:42:41;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:45:25;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:48:11;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:50:57;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:53:41;0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:56:26;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T19:59:11;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:01:55;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:04:42;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:07:26;1.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:10:10;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:12:55;1.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:15:39;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:18:24;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:21:10;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:23:54;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:26:39;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:29:23;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:32:07;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:34:52;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:37:37;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:40:22;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:43:11;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:45:55;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:48:40;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:51:25;1.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:54:11;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:56:56;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T20:59:40;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:02:24;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:05:08;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:07:53;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:10:39;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:13:23;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:16:08;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:18:53;1.20;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:21:37;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:24:21;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:27:07;1.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:29:48;1.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:32:41;0.80;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:35:25;0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:38:10;0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:40:55;0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:43:40;0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:46:25;0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:49:10;0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:51:55;0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:54:39;0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T21:57:55;0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:00:57;0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:03:42;0.50;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:06:26;0.40;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:09:11;0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:11:56;0.70;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:14:40;0.60;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:17:26;0.30;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:20:10;0.10;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:22:55;0.00;99.90
19254;DHT22;9761;50.926;5.330;2022-12-16T22:25:39;0.00;99.90