sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:00:46;4.97;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:03:13;3.78;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:05:41;2.42;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:08:09;3.63;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:10:38;2.67;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:13:06;2.15;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:15:35;2.13;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:18:06;2.92;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:20:33;2.40;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:23:03;2.60;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:25:31;2.80;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:27:59;3.67;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:30:26;2.58;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:32:54;3.67;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:35:22;1.52;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:37:49;2.25;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:40:17;2.78;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:42:44;6.45;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:45:11;4.68;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:47:39;4.75;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:52:49;4.53;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:55:17;3.97;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T00:57:45;1.80;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:00:20;3.03;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:03:22;3.30;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:06:00;4.25;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:08:53;3.50;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:11:38;4.70;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:14:13;4.38;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:16:49;1.95;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:19:30;1.42;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:22:07;7.25;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:24:39;1.98;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:27:12;1.33;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:32:17;3.95;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:34:59;4.22;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:37:39;3.33;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:40:15;3.40;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:42:48;4.25;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:45:21;2.80;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:47:49;2.13;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:50:19;2.78;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:52:48;2.17;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:55:21;3.35;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T01:57:52;4.63;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:00:21;2.13;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:02:50;2.25;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:08:05;3.75;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:10:32;4.13;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:13:04;4.10;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:15:35;2.47;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:18:03;3.95;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:20:36;2.38;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:23:11;3.83;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:25:42;2.33;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:28:16;1.25;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:30:50;1.83;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:33:23;3.22;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:35:53;6.32;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:38:22;10.68;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:40:51;2.53;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:43:19;7.32;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:45:46;6.05;;;1.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:48:13;1.48;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:50:40;1.90;;;0.45;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:53:07;2.85;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:55:34;1.98;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T02:58:01;2.10;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:00:28;1.25;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:02:55;2.13;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:05:22;4.35;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:07:49;4.40;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:10:18;1.60;;;0.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:12:45;2.13;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:15:12;2.80;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:17:39;3.58;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:20:07;1.13;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:22:34;3.85;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:25:01;2.03;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:27:29;2.22;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:29:56;2.30;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:32:23;5.13;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:34:50;3.40;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:37:19;2.20;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:39:47;4.40;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:42:14;5.85;;;1.23;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:44:41;8.68;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:47:08;5.55;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:49:35;3.83;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:52:02;4.18;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:54:29;3.45;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:56:56;3.30;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T03:59:23;2.70;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:01:50;3.22;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:04:17;3.42;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:06:44;6.53;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:09:12;5.00;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:11:39;5.18;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:14:06;3.13;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:16:33;7.13;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:19:00;2.17;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:21:27;2.53;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:23:54;7.07;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:26:22;4.18;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:28:50;6.63;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:31:17;2.60;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:33:44;2.88;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:36:11;2.60;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:38:38;3.65;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:41:06;2.53;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:43:34;3.17;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:46:01;4.25;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:48:30;1.90;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:50:58;2.45;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:53:26;9.15;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:55:53;6.65;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T04:58:20;2.97;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:00:47;2.75;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:03:14;2.15;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:05:42;3.80;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:08:11;4.68;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:10:40;5.47;;;1.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:13:09;3.38;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:15:36;5.72;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:18:03;1.45;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:20:30;1.95;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:22:58;6.50;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:25:25;2.08;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:27:52;3.38;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:30:20;2.72;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:32:47;1.73;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:35:15;3.08;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:37:43;4.70;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:40:14;2.75;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:42:42;2.05;;;0.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:45:09;2.67;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:47:39;3.63;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:50:07;4.38;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:52:34;2.35;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:55:02;2.63;;;1.27;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:57:29;1.08;;;0.57;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T05:59:56;2.58;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:02:23;2.88;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:04:52;5.22;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:07:19;3.45;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:09:48;1.48;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:12:16;2.47;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:14:43;2.75;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:17:13;4.70;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:19:41;3.13;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:22:08;2.63;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:24:35;3.85;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:27:03;3.00;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:29:30;2.63;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:31:57;2.85;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:34:25;3.50;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:36:52;2.38;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:39:20;3.33;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:41:47;3.03;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:44:14;3.25;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:46:41;3.17;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:49:09;3.55;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:51:36;4.70;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:54:06;5.65;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:56:34;4.20;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T06:59:02;4.75;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:01:29;5.18;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:03:57;6.75;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:06:25;9.60;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:08:53;11.18;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:11:21;4.78;;;1.42;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:13:49;8.95;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:16:18;5.55;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:18:46;6.05;;;1.52;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:21:16;3.53;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:23:57;6.10;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:26:27;4.45;;;1.15;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:28:58;3.72;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:31:26;6.70;;;1.92;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:33:53;3.42;;;1.33;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:36:21;5.22;;;1.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:38:48;4.50;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:41:16;2.65;;;1.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:43:46;5.47;;;1.55;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:46:15;6.18;;;2.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:48:43;2.80;;;1.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:51:13;3.78;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:53:41;7.95;;;3.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:56:09;13.57;;;4.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T07:58:37;9.88;;;4.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:01:05;18.08;;;4.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:03:34;12.82;;;4.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:06:02;10.75;;;4.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:08:30;9.43;;;4.43;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:10:57;8.95;;;4.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:13:25;11.93;;;4.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:15:53;9.43;;;4.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:18:20;11.65;;;4.97;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:20:54;10.30;;;5.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:23:23;9.73;;;4.18;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:25:52;11.73;;;4.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:28:20;11.02;;;4.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:30:47;12.05;;;4.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:33:14;10.55;;;4.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:35:42;11.40;;;4.32;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:38:15;13.82;;;5.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:40:43;12.57;;;4.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:43:18;9.00;;;4.18;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:46:10;13.07;;;4.32;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:48:51;13.18;;;4.07;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:51:22;7.00;;;3.72;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:53:55;8.20;;;3.83;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:56:25;8.35;;;3.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T08:58:53;7.88;;;3.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:01:22;9.93;;;3.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:03:55;10.52;;;3.40;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:06:39;9.00;;;3.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:09:16;8.10;;;3.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:12:00;13.57;;;3.28;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:14:40;9.45;;;3.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:17:29;8.00;;;2.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:23:00;7.35;;;2.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:25:41;6.40;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:28:13;7.68;;;3.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:30:40;5.45;;;2.53;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:33:07;4.50;;;2.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:35:39;4.53;;;2.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:38:21;6.65;;;2.78;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:40:55;8.13;;;3.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:43:26;8.13;;;2.67;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:46:08;7.80;;;3.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:48:48;5.72;;;2.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:51:18;5.43;;;2.92;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:53:53;5.18;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:56:25;8.57;;;3.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T09:58:56;7.93;;;2.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:01:31;6.57;;;2.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:04:04;5.10;;;2.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:06:37;4.50;;;2.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:09:15;4.97;;;2.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:11:51;5.80;;;2.92;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:14:32;6.60;;;2.47;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:17:11;5.38;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:19:44;6.00;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:22:25;5.32;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:25:19;4.82;;;2.45;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:28:17;4.40;;;1.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:31:08;7.18;;;2.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:34:00;5.00;;;2.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:36:54;8.35;;;2.28;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:39:34;4.05;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:42:15;5.28;;;1.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:45:11;4.38;;;2.05;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:50:54;4.00;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:53:33;3.05;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:56:20;3.33;;;1.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T10:59:16;3.05;;;1.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:02:18;4.97;;;1.58;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:05:16;2.67;;;1.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:07:54;3.53;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:10:29;4.88;;;2.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:13:10;2.40;;;1.45;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:15:50;7.03;;;2.03;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:18:24;2.53;;;1.38;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:21:04;3.95;;;1.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:23:42;2.67;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:29:00;2.30;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:31:36;2.85;;;1.35;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:34:12;3.25;;;1.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:37:03;4.40;;;1.73;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:39:37;1.77;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:42:08;1.80;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:47:35;3.03;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:50:22;3.70;;;1.30;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:53:00;5.10;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:55:42;2.25;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T11:58:20;1.52;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:01:15;2.88;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:06:26;3.20;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:11:53;2.63;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:14:32;2.40;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:17:03;1.90;;;1.00;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:19:43;1.98;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:22:25;1.42;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:24:55;2.35;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:27:28;3.60;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:30:00;1.50;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:32:32;3.70;;;0.88;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:35:05;1.77;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:37:46;2.30;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:40:22;1.85;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:42:55;2.40;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:45:26;2.60;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:47:56;2.78;;;1.02;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:50:28;2.28;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:53:00;1.60;;;1.08;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:55:32;3.05;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T12:58:13;2.03;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:00:53;1.10;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:03:33;1.55;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:06:29;1.90;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:09:12;0.95;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:17:45;4.20;;;1.25;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:20:56;1.75;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:23:48;1.52;;;0.65;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:26:34;1.55;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:29:24;2.33;;;0.93;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:31:59;2.00;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:34:28;2.80;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:36:55;2.65;;;1.10;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:39:24;2.20;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:44:40;1.52;;;0.98;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:47:18;2.55;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:50:04;2.35;;;0.73;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:52:35;1.65;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:55:04;0.95;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T13:57:39;1.80;;;0.63;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:00:18;2.30;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:02:50;3.05;;;1.13;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:05:23;2.45;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:07:50;2.67;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:10:21;2.28;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:12:58;2.85;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:15:28;2.83;;;1.17;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:17:58;1.45;;;0.75;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:20:26;4.10;;;1.20;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:23:02;3.92;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:25:45;1.90;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:28:17;1.52;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:30:49;1.60;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:33:21;1.23;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:36:02;1.17;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:38:32;1.60;;;0.90;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:40:59;2.33;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:43:36;2.35;;;0.85;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:46:11;3.47;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:48:41;3.58;;;0.80;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:51:14;2.55;;;0.82;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:53:41;0.68;;;0.50;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:56:14;1.55;;;0.68;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T14:58:45;0.85;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T15:01:12;1.58;;;0.70;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T15:03:39;2.42;;;0.95;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T15:06:11;1.42;;;0.60;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T15:08:39;2.05;;;0.77;;
63398;SDS011;49533;-34.520;150.798;2022-10-16T15:11:11;1.73;;;0.65;;