sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69608;Laerm;57251;52.248;4.812;2023-08-08T00:00:08;32.00;30.59;33.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:00:19;31.93;30.63;33.28;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:00:29;33.60;31.25;36.73;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:00:40;32.36;30.78;37.57;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:00:50;36.86;31.05;46.10;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:00;33.29;31.38;39.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:10;33.09;31.22;37.05;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:20;32.35;31.01;33.66;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:31;31.87;30.40;33.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:41;31.86;30.36;36.53;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:01:53;31.45;29.97;33.53;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:03;31.42;29.83;33.13;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:13;31.54;30.25;32.81;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:23;31.55;30.18;33.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:34;31.66;30.39;35.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:44;31.80;30.57;33.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:02:54;31.48;30.23;33.05;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:04;31.49;30.23;32.92;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:14;31.75;30.57;34.53;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:25;32.18;30.97;33.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:35;32.10;30.57;33.87;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:45;31.64;30.38;34.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:03:55;31.87;30.39;35.87;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:06;32.99;30.63;36.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:16;32.40;31.06;34.16;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:26;32.20;30.70;33.83;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:36;32.06;30.47;38.67;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:48;31.75;30.44;32.98;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:04:58;32.15;30.79;33.86;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:05:08;32.28;31.11;33.89;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:05:19;32.17;30.60;33.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:05:29;32.49;30.98;36.48;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:05:39;32.34;31.01;33.67;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:05:49;31.98;30.80;34.36;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:00;32.67;31.32;35.25;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:10;32.51;31.13;33.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:20;32.46;31.03;35.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:30;33.07;30.86;39.87;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:41;32.06;30.85;33.35;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:06:51;32.43;31.15;34.27;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:01;32.87;31.27;34.55;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:11;33.03;31.54;35.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:22;32.74;31.36;34.36;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:32;33.00;31.41;38.14;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:42;33.45;31.54;35.91;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:07:52;33.26;31.83;35.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:03;33.19;31.86;34.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:13;33.66;31.74;38.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:23;34.97;32.58;38.24;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:33;32.99;31.37;34.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:43;32.60;30.95;33.90;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:08:54;33.21;31.77;37.37;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:04;33.01;31.68;37.09;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:14;32.97;30.92;35.38;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:24;32.63;31.10;33.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:34;32.82;31.12;35.43;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:45;33.08;31.25;37.49;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:09:55;34.05;32.43;37.85;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:06;34.16;32.47;36.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:16;33.95;31.98;38.71;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:26;33.94;32.20;35.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:36;33.46;31.47;35.79;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:47;33.47;31.96;38.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:10:57;33.80;31.75;35.63;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:07;33.78;32.09;37.58;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:17;33.42;31.45;35.58;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:27;32.52;31.08;34.06;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:38;33.19;31.44;35.65;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:48;37.93;33.58;43.32;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:11:58;34.30;32.43;36.10;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:12:09;33.82;32.06;35.78;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:12:19;33.75;31.87;36.30;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:12:29;33.71;32.07;36.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:12:39;36.82;34.19;38.95;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:12:49;36.53;33.99;40.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:00;33.39;30.98;35.90;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:10;33.21;31.69;34.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:20;32.84;31.38;36.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:30;32.83;31.23;34.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:41;32.81;31.08;37.71;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:13:51;33.47;31.82;42.56;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:01;33.67;31.74;37.95;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:12;32.82;31.31;34.17;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:22;32.82;31.30;34.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:32;33.14;31.10;38.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:42;33.99;31.55;40.58;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:14:52;32.76;31.25;34.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:03;32.45;30.72;34.17;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:13;32.79;31.17;37.00;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:23;32.92;31.64;34.56;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:33;33.61;31.73;37.75;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:44;32.90;31.35;34.45;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:15:54;33.27;31.56;38.09;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:04;32.50;31.14;33.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:15;32.62;31.02;34.46;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:25;33.16;31.51;35.42;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:35;33.54;31.50;35.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:45;33.51;31.49;35.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:16:55;32.84;31.11;34.56;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:05;33.53;31.89;34.81;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:16;33.43;31.47;35.45;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:26;33.47;31.66;36.70;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:36;32.87;31.13;35.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:46;33.30;31.35;37.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:17:56;32.50;31.01;34.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:07;33.08;31.58;34.77;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:17;33.61;31.58;37.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:27;34.75;32.91;37.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:37;35.62;32.36;40.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:47;32.92;31.08;34.55;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:18:59;33.93;32.08;36.59;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:19:10;34.33;32.40;36.96;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:19:20;35.15;32.82;41.05;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:19:30;33.77;32.14;35.71;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:19:40;35.35;33.19;38.48;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:19:50;34.62;32.56;37.62;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:01;35.10;32.37;39.42;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:11;33.54;31.94;36.43;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:22;33.71;31.94;35.67;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:32;33.18;31.73;36.53;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:42;33.24;31.49;34.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:20:52;33.61;31.08;40.04;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:03;32.98;31.00;36.07;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:13;32.78;30.75;34.57;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:23;32.72;31.19;41.81;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:33;32.55;30.98;35.91;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:43;33.04;31.51;36.19;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:21:53;33.00;31.41;34.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:04;33.31;31.29;36.01;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:14;32.62;30.88;34.59;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:24;32.55;30.73;35.19;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:34;33.66;31.20;36.46;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:45;32.95;31.11;34.83;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:22:55;32.86;31.21;35.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:05;33.07;31.51;35.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:15;33.16;31.48;35.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:25;33.23;31.51;35.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:36;32.58;31.16;34.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:46;32.90;31.43;34.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:23:56;33.12;31.45;36.52;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:06;33.23;31.74;38.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:16;33.31;31.71;34.94;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:27;33.62;31.99;35.62;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:37;34.59;32.82;36.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:47;33.84;31.84;36.10;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:24:57;33.86;31.78;35.52;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:25:08;33.12;31.94;34.31;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:25:18;33.06;31.43;35.09;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:25:29;32.61;30.88;34.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:25:39;33.19;31.34;34.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:25:49;33.01;31.46;34.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:01;32.88;31.14;35.94;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:11;33.29;31.08;36.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:21;32.81;31.15;34.48;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:31;32.53;31.26;34.19;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:42;33.15;31.37;40.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:26:52;32.64;30.31;36.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:02;32.71;31.15;34.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:12;32.59;30.74;34.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:23;33.48;31.22;35.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:33;32.91;31.15;35.01;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:43;33.20;31.41;37.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:27:54;32.70;30.78;34.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:04;32.79;31.01;35.26;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:14;32.99;31.08;35.66;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:25;32.34;30.43;34.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:35;32.26;30.85;34.62;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:45;32.37;31.09;34.29;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:28:55;32.50;30.87;34.28;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:05;32.86;31.47;36.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:16;33.37;31.14;35.28;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:26;32.96;31.36;34.86;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:36;32.70;31.00;35.07;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:47;32.19;30.79;36.09;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:29:57;32.41;31.01;34.67;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:08;32.67;30.66;41.43;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:18;32.28;31.00;33.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:28;33.19;31.35;36.04;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:38;32.11;30.67;37.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:49;32.23;30.86;37.81;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:30:59;32.68;31.08;34.13;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:31:09;32.56;31.10;35.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:31:19;32.76;31.54;34.55;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:31:29;32.10;30.57;35.41;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:31:40;32.02;30.67;34.46;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:31:50;32.11;30.21;34.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:00;32.38;30.52;34.50;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:10;32.82;31.00;36.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:21;32.74;30.86;35.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:31;32.39;30.83;33.95;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:41;32.66;30.95;36.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:32:51;31.98;30.59;35.05;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:01;31.90;30.49;34.63;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:12;31.78;30.24;37.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:22;31.94;30.62;33.36;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:32;31.88;30.49;33.49;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:42;32.00;30.53;33.34;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:33:53;31.85;30.25;34.57;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:03;31.89;30.52;35.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:13;31.82;30.36;33.30;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:23;33.09;30.78;37.42;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:33;32.47;31.04;33.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:44;34.26;31.26;37.55;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:34:54;32.71;30.79;35.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:04;32.45;30.75;38.78;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:15;32.28;30.85;36.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:25;31.91;30.55;34.04;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:35;31.78;30.43;33.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:45;31.88;30.10;33.32;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:35:56;32.09;30.55;33.96;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:06;32.63;30.61;38.37;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:16;32.99;31.04;36.65;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:26;33.18;31.47;39.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:36;32.66;30.38;38.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:47;33.06;31.47;42.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:36:57;32.93;31.39;36.43;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:07;33.10;31.63;37.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:17;33.00;31.20;36.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:27;32.97;31.35;34.10;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:38;32.63;31.18;34.51;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:48;33.83;31.60;43.89;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:37:58;33.42;31.47;40.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:38:08;32.80;30.97;34.85;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:38:19;32.87;31.38;34.51;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:38:29;32.48;31.06;39.10;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:38:40;32.37;30.35;36.07;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:38:50;32.42;30.59;33.94;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:00;32.72;31.56;34.25;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:10;33.10;31.45;37.97;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:20;32.26;30.99;33.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:30;31.85;30.36;33.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:41;34.53;30.71;50.67;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:39:55;34.32;30.77;48.59;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:06;32.27;30.62;34.91;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:16;33.38;31.31;38.09;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:26;34.90;33.17;39.21;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:37;40.21;34.93;43.39;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:47;37.63;33.62;42.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:40:57;34.78;32.70;38.64;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:07;34.80;33.08;37.17;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:17;34.26;32.65;36.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:28;35.33;33.04;37.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:38;38.32;35.27;42.40;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:48;36.31;32.80;40.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:41:58;35.14;32.47;37.57;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:08;34.81;33.10;36.69;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:18;34.10;32.39;35.84;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:29;33.95;31.88;36.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:39;34.15;32.30;35.73;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:49;33.01;31.64;34.56;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:42:59;33.23;31.48;40.76;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:43:09;32.77;31.24;35.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:43:20;32.83;30.88;35.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:43:30;32.68;31.34;35.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:43:40;32.85;31.60;36.15;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:43:50;32.76;31.21;36.52;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:01;32.27;30.67;33.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:11;32.74;30.94;38.78;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:21;32.97;31.51;36.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:31;33.32;31.55;34.71;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:42;33.20;31.49;35.88;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:44:52;32.90;31.02;37.51;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:02;32.60;31.03;34.05;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:13;32.56;30.64;36.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:24;32.21;30.79;34.43;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:34;32.25;30.76;35.20;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:44;32.18;30.83;33.87;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:45:54;32.53;30.59;39.97;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:05;35.90;31.23;46.48;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:15;33.61;31.26;43.29;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:27;32.85;31.23;34.41;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:37;32.81;31.48;34.59;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:47;33.04;31.46;34.40;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:46:58;32.69;30.88;34.04;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:47:10;32.23;30.87;33.61;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:47:21;32.63;30.95;34.91;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:47:31;32.87;30.98;36.91;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:47:42;45.73;31.37;54.61;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:47:53;35.11;31.40;42.47;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:03;32.98;31.61;36.22;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:14;33.09;31.08;36.03;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:24;33.54;31.64;35.25;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:35;33.21;31.75;35.51;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:45;33.74;31.87;37.16;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:48:55;33.26;31.81;34.96;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:05;33.72;32.04;35.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:15;33.37;31.61;35.11;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:26;33.65;31.40;36.44;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:36;33.31;31.57;35.28;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:47;33.03;31.30;34.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:49:58;32.37;31.00;33.88;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:50:09;32.80;30.82;34.19;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:50:20;32.39;30.81;34.45;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:50:30;32.24;30.95;34.06;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:50:42;33.13;31.56;35.08;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:50:52;32.50;30.87;34.49;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:02;32.36;30.77;33.71;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:13;32.53;30.76;34.64;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:23;32.81;31.07;34.60;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:34;32.56;30.84;34.79;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:44;33.24;31.20;36.78;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:51:55;32.90;31.12;34.72;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:52:08;32.74;31.20;34.41;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:52:18;32.28;30.90;34.14;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:52:29;32.37;30.79;34.80;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:52:39;32.03;30.72;33.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:52:50;32.02;30.16;33.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:00;31.96;30.84;33.21;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:10;32.28;30.60;33.85;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:21;32.34;30.70;37.19;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:33;32.42;30.73;34.26;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:44;32.23;30.89;33.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:53:54;32.58;30.79;34.42;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:04;33.40;31.84;35.35;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:15;33.84;32.09;36.32;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:25;34.10;32.13;36.17;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:36;33.58;31.79;35.41;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:46;33.42;31.57;35.57;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:54:56;33.56;31.77;35.73;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:07;33.62;31.71;35.99;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:18;33.19;31.37;35.31;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:28;32.36;31.15;34.02;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:38;32.15;30.51;34.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:49;32.28;30.80;36.33;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:55:59;32.28;30.68;34.68;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:56:11;33.01;31.36;35.89;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:56:21;33.31;31.19;36.81;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:56:32;33.41;31.60;36.93;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:56:42;32.96;31.38;35.82;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:56:53;33.95;31.31;36.37;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:03;33.18;31.44;36.18;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:13;32.68;30.90;34.54;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:24;32.21;30.59;33.98;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:34;32.04;30.74;33.42;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:48;31.83;29.98;33.23;;
69608;Laerm;57251;52.248;4.812;2023-08-08T00:57:58;31.63;30.55;32.98;;