sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
51452;BME280;37521;52.020;-1.740;2024-03-08T00:01:58;99790.66;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:04:27;99791.50;;;2.14;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:06:55;99788.91;;;2.15;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:09:24;99788.03;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:11:54;99791.53;;;2.12;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:14:23;99790.66;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:16:51;99790.66;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:19:22;99785.44;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:21:51;99785.44;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:24:20;99783.69;;;2.15;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:26:51;99779.38;;;2.14;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:29:21;99788.88;;;2.17;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:31:50;99778.41;;;2.18;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:34:18;99780.13;;;2.19;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:36:48;99768.84;;;2.19;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:39:19;99760.13;;;2.23;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:41:48;99767.09;;;2.23;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:44:17;99754.94;;;2.22;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:46:45;99759.25;;;2.23;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:49:16;99759.25;;;2.23;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:51:45;99754.91;;;2.23;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:54:15;99755.78;;;2.24;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:56:44;99749.63;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T00:59:13;99745.28;;;2.27;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:01:41;99737.47;;;2.28;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:04:11;99731.41;;;2.28;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:06:39;99731.41;;;2.28;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:09:09;99732.22;;;2.30;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:11:40;99727.84;;;2.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:14:10;99714.81;;;2.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:16:38;99720.00;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:19:07;99720.00;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:21:36;99713.00;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:24:05;99704.28;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:26:33;99695.56;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:29:04;99699.91;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:31:33;99684.25;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:34:04;99686.88;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:36:33;99682.50;;;2.42;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:39:01;99676.44;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:41:35;99672.91;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:44:06;99678.13;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:46:36;99679.00;;;2.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:49:05;99670.38;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:51:33;99662.56;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:54:03;99659.06;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:56:33;99658.22;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T01:59:01;99651.28;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:01:32;99654.78;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:04:01;99656.50;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:06:30;99648.75;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:08:59;99644.44;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:11:28;99639.22;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:13:56;99631.41;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:16:25;99630.56;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:18:56;99625.41;;;2.30;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:21:26;99625.41;;;2.30;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:23:55;99624.56;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:26:24;99615.88;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:28:53;99621.09;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:31:21;99606.38;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:33:50;99608.97;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:36:18;99597.69;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:38:49;99592.50;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:41:17;99590.72;;;2.28;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:43:46;99582.03;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:46:15;99575.03;;;2.31;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:48:43;99573.25;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:51:12;99561.06;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:53:43;99561.94;;;2.34;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:56:13;99547.16;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T02:58:43;99547.06;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:01:15;99540.16;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:03:44;99532.28;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:06:14;99534.94;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:08:43;99526.22;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:11:14;99526.22;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:13:43;99515.81;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:16:18;99511.44;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:18:48;99508.84;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:21:16;99500.19;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:23:45;99501.88;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:26:16;99489.75;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:28:45;99486.34;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:31:15;99484.53;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:33:45;99474.13;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:36:14;99476.69;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:38:43;99477.63;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:41:12;99481.13;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:43:43;99480.25;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:46:11;99475.91;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:48:40;99472.41;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:51:09;99479.34;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:53:38;99474.97;;;2.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:56:07;99469.75;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T03:58:36;99466.25;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:01:07;99461.00;;;2.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:03:36;99472.28;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:06:05;99468.78;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:08:34;99463.56;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:11:03;99458.34;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:13:33;99447.97;;;2.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:16:03;99451.44;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:18:36;99452.28;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:21:05;99447.06;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:23:35;99442.72;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:26:05;99446.22;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:28:34;99438.38;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:31:05;99437.50;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:33:35;99431.41;;;2.46;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:36:06;99427.94;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:38:35;99432.31;;;2.45;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:41:06;99422.69;;;2.47;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:43:35;99427.91;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:46:03;99427.03;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:48:34;99421.81;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:51:06;99424.44;;;2.46;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:53:34;99414.88;;;2.47;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:56:05;99416.63;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T04:58:35;99424.44;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:01:05;99420.94;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:03:37;99422.69;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:06:08;99423.56;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:08:36;99412.25;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:11:06;99410.50;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:13:35;99404.41;;;2.50;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:16:06;99411.31;;;2.51;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:18:35;99401.75;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:21:06;99390.47;;;2.51;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:23:38;99398.28;;;2.51;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:26:07;99392.19;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:28:36;99386.97;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:31:06;99376.53;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:33:34;99383.50;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:36:05;99377.41;;;2.53;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:38:34;99388.69;;;2.53;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:41:06;99373.94;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:43:35;99374.84;;;2.51;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:46:03;99378.25;;;2.53;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:48:34;99366.13;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:51:03;99367.91;;;2.50;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:53:33;99368.84;;;2.48;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:56:02;99368.97;;;2.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T05:58:33;99368.16;;;2.41;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:01:01;99359.56;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:03:35;99364.84;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:06:04;99358.00;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:08:34;99350.25;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:11:03;99354.69;;;2.22;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:13:34;99336.50;;;2.19;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:16:04;99342.66;;;2.16;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:18:35;99340.09;;;2.13;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:21:06;99334.94;;;2.12;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:23:36;99342.78;;;2.10;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:26:07;99340.19;;;2.10;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:28:37;99337.59;;;2.10;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:31:06;99338.34;;;2.14;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:33:35;99340.88;;;2.18;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:36:06;99340.88;;;2.18;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:38:34;99336.47;;;2.21;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:41:03;99328.59;;;2.24;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:43:33;99329.41;;;2.26;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:46:06;99330.25;;;2.28;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:48:35;99327.59;;;2.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:51:06;99324.91;;;2.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:53:35;99336.19;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:56:06;99333.56;;;2.34;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T06:58:35;99330.91;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:01:06;99336.13;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:03:41;99324.00;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:06:12;99329.22;;;2.35;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:08:42;99318.81;;;2.33;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:11:13;99324.88;;;2.34;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:13:42;99324.88;;;2.34;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:16:12;99323.09;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:18:41;99324.81;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:21:11;99320.50;;;2.36;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:23:40;99327.41;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:26:31;99332.63;;;2.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:28:59;99329.13;;;2.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:31:29;99319.50;;;2.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:34:05;99320.34;;;2.42;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:36:34;99319.47;;;2.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:39:03;99313.34;;;2.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:41:36;99311.56;;;2.46;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:44:07;99315.88;;;2.47;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:46:37;99314.09;;;2.49;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:49:06;99303.59;;;2.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:51:38;99307.03;;;2.54;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:54:06;99304.34;;;2.57;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:56:36;99307.69;;;2.62;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T07:59:05;99298.81;;;2.69;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:01:35;99299.56;;;2.75;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:04:05;99307.22;;;2.79;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:06:39;99311.53;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:09:08;99307.19;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:11:41;99294.19;;;2.79;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:14:11;99299.47;;;2.78;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:16:39;99297.75;;;2.77;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:19:11;99284.72;;;2.77;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:21:41;99285.63;;;2.76;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:24:10;99293.44;;;2.76;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:26:39;99284.78;;;2.75;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:29:07;99279.50;;;2.77;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:31:36;99281.16;;;2.79;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:34:08;99278.50;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:36:40;99280.25;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:39:09;99290.69;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:41:41;99286.31;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:44:09;99281.09;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:46:42;99280.25;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:49:11;99276.78;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:51:48;99271.59;;;2.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:54:18;99275.94;;;2.79;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:56:47;99263.78;;;2.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T08:59:16;99279.41;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:01:49;99264.63;;;2.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:04:21;99267.22;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:06:51;99257.66;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:09:21;99257.66;;;2.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:11:49;99270.69;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:14:18;99254.19;;;2.82;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:16:47;99248.00;;;2.84;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:19:16;99251.47;;;2.85;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:21:46;99241.00;;;2.86;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:24:16;99240.09;;;2.89;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:26:45;99236.56;;;2.90;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:29:14;99233.91;;;2.91;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:31:43;99219.81;;;2.98;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:34:13;99214.19;;;3.12;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:36:51;99212.19;;;3.22;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:39:21;99206.75;;;3.30;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:41:53;99190.00;;;3.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:44:23;99196.75;;;3.44;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:46:55;99180.00;;;3.51;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:49:25;99186.00;;;3.53;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:51:54;99173.78;;;3.55;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:54:25;99162.38;;;3.58;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:56:54;99166.88;;;3.52;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T09:59:23;99158.13;;;3.55;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:02:14;99156.25;;;3.59;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:04:44;99157.81;;;3.64;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:07:16;99143.78;;;3.68;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:09:46;99140.03;;;3.77;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:12:17;99148.59;;;3.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:14:46;99128.66;;;3.78;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:17:15;99127.69;;;3.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:19:50;99127.94;;;3.99;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:22:20;99126.56;;;4.14;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:24:50;99113.00;;;4.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:27:19;99107.63;;;4.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:29:48;99117.41;;;4.27;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:32:19;99114.16;;;4.21;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:34:47;99110.81;;;4.17;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:37:21;99096.94;;;4.15;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:40:04;99100.34;;;4.42;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:42:50;99086.38;;;4.43;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:45:26;99090.84;;;4.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:48:09;99085.59;;;4.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:50:40;99078.91;;;4.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:53:10;99062.72;;;4.46;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:55:42;99063.69;;;4.67;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T10:58:12;99053.69;;;4.78;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:00:41;99048.69;;;4.72;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:03:44;99048.13;;;4.64;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:06:15;99054.06;;;4.68;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:08:46;99042.59;;;4.72;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:11:28;99042.09;;;4.62;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:14:02;99042.13;;;4.60;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:16:40;99034.69;;;4.73;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:19:26;99029.44;;;4.97;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:22:03;99021.38;;;5.01;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:24:39;99029.44;;;4.97;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:27:13;99044.84;;;4.81;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:29:43;99040.53;;;4.80;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:32:14;99035.84;;;4.88;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:34:46;99031.84;;;4.79;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:37:17;99026.75;;;4.76;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:39:49;99026.97;;;4.70;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:42:19;99019.84;;;4.74;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:44:50;99016.28;;;4.76;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:47:20;99019.69;;;4.78;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:49:49;99019.38;;;4.86;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:52:18;99009.81;;;5.07;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:54:52;99018.25;;;5.15;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:57:26;99012.41;;;5.08;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T11:59:57;99014.59;;;4.97;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:02:34;99002.72;;;4.88;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:05:07;98998.16;;;4.93;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:07:37;99001.97;;;5.07;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:10:17;98990.59;;;5.08;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:12:50;98988.78;;;5.10;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:15:20;98981.72;;;5.12;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:17:51;98983.91;;;5.01;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:20:22;98976.97;;;5.00;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:22:52;98980.28;;;5.05;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:25:27;98977.59;;;5.06;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:28:09;98957.06;;;5.17;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:30:46;98960.97;;;5.29;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:33:16;98950.88;;;5.40;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:35:51;98940.81;;;5.31;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:38:23;98942.50;;;5.32;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:40:55;98942.25;;;5.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:43:27;98929.22;;;5.37;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:45:58;98931.78;;;5.38;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:48:27;98932.50;;;5.42;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:50:56;98922.16;;;5.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:53:25;98923.00;;;5.39;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:55:56;98920.53;;;5.57;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T12:58:25;98908.44;;;5.73;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T13:00:55;98905.75;;;5.95;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T13:03:24;98896.63;;;6.04;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T13:05:53;98901.38;;;5.95;100.00
51452;BME280;37521;52.020;-1.740;2024-03-08T13:08:24;98898.75;;;5.75;100.00