sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32139;DHT22;18644;48.700;9.210;2022-10-31T00:01:30;12.70;65.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:03:59;12.70;65.20
32139;DHT22;18644;48.700;9.210;2022-10-31T00:06:26;12.70;65.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:08:55;12.70;64.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:11:24;12.70;65.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:13:51;12.60;64.80
32139;DHT22;18644;48.700;9.210;2022-10-31T00:16:21;12.60;64.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:18:49;12.60;64.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:21:17;12.50;64.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:23:44;12.50;65.10
32139;DHT22;18644;48.700;9.210;2022-10-31T00:26:11;12.50;65.20
32139;DHT22;18644;48.700;9.210;2022-10-31T00:28:38;12.50;65.30
32139;DHT22;18644;48.700;9.210;2022-10-31T00:31:07;12.40;65.40
32139;DHT22;18644;48.700;9.210;2022-10-31T00:33:37;12.40;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T00:36:07;12.40;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T00:38:35;12.40;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:41:03;12.40;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:43:30;12.40;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T00:45:57;12.40;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:48:24;12.40;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:50:52;12.30;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T00:53:19;12.30;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T00:55:46;12.30;65.60
32139;DHT22;18644;48.700;9.210;2022-10-31T00:58:13;12.30;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:00:40;12.20;65.40
32139;DHT22;18644;48.700;9.210;2022-10-31T01:03:08;12.20;65.40
32139;DHT22;18644;48.700;9.210;2022-10-31T01:05:35;12.20;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:08:03;12.10;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:10:30;12.20;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:12:57;12.10;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:15:24;12.10;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:17:51;12.10;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:20:18;12.00;65.30
32139;DHT22;18644;48.700;9.210;2022-10-31T01:22:45;12.00;65.40
32139;DHT22;18644;48.700;9.210;2022-10-31T01:25:14;12.00;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:27:41;12.00;65.60
32139;DHT22;18644;48.700;9.210;2022-10-31T01:30:08;12.00;65.60
32139;DHT22;18644;48.700;9.210;2022-10-31T01:32:36;11.90;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T01:35:03;11.90;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:37:31;11.90;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:39:58;11.80;65.40
32139;DHT22;18644;48.700;9.210;2022-10-31T01:42:26;11.80;65.50
32139;DHT22;18644;48.700;9.210;2022-10-31T01:44:56;11.80;65.60
32139;DHT22;18644;48.700;9.210;2022-10-31T01:47:36;11.80;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T01:50:11;11.80;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T01:52:42;11.70;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T01:55:14;11.70;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T01:57:46;11.70;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:00:15;11.70;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T02:02:42;11.70;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:05:15;11.70;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:07:50;11.60;65.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:10:21;11.60;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T02:12:52;11.60;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T02:15:21;11.60;66.10
32139;DHT22;18644;48.700;9.210;2022-10-31T02:17:48;11.60;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:20:17;11.60;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T02:26:21;11.60;66.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:29:22;11.60;66.70
32139;DHT22;18644;48.700;9.210;2022-10-31T02:32:09;11.60;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T02:34:45;11.50;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:37:23;11.50;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:39:56;11.50;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:42:33;11.40;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:45:08;11.50;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:47:40;11.50;66.50
32139;DHT22;18644;48.700;9.210;2022-10-31T02:50:12;11.40;66.30
32139;DHT22;18644;48.700;9.210;2022-10-31T02:52:42;11.40;66.20
32139;DHT22;18644;48.700;9.210;2022-10-31T02:55:11;11.40;66.10
32139;DHT22;18644;48.700;9.210;2022-10-31T02:57:39;11.40;66.10
32139;DHT22;18644;48.700;9.210;2022-10-31T03:00:09;11.30;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T03:02:53;11.30;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T03:05:41;11.30;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T03:08:18;11.30;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T03:10:53;11.20;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T03:13:26;11.20;66.10
32139;DHT22;18644;48.700;9.210;2022-10-31T03:16:06;11.20;66.20
32139;DHT22;18644;48.700;9.210;2022-10-31T03:18:39;11.20;66.30
32139;DHT22;18644;48.700;9.210;2022-10-31T03:21:07;11.20;66.40
32139;DHT22;18644;48.700;9.210;2022-10-31T03:23:38;11.20;66.70
32139;DHT22;18644;48.700;9.210;2022-10-31T03:26:07;11.10;66.10
32139;DHT22;18644;48.700;9.210;2022-10-31T03:28:41;11.10;66.30
32139;DHT22;18644;48.700;9.210;2022-10-31T03:31:15;11.10;66.60
32139;DHT22;18644;48.700;9.210;2022-10-31T03:33:45;11.10;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:36:14;11.00;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:38:43;11.00;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:41:17;11.00;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:43:51;11.00;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T03:46:19;11.00;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T03:48:48;11.00;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T03:51:18;11.00;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:53:47;11.00;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T03:56:22;11.00;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T03:58:58;10.90;66.40
32139;DHT22;18644;48.700;9.210;2022-10-31T04:01:30;10.90;66.40
32139;DHT22;18644;48.700;9.210;2022-10-31T04:04:00;10.90;66.60
32139;DHT22;18644;48.700;9.210;2022-10-31T04:06:28;10.90;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T04:08:58;10.90;66.40
32139;DHT22;18644;48.700;9.210;2022-10-31T04:11:35;10.80;66.60
32139;DHT22;18644;48.700;9.210;2022-10-31T04:14:04;10.80;66.70
32139;DHT22;18644;48.700;9.210;2022-10-31T04:16:32;10.80;66.80
32139;DHT22;18644;48.700;9.210;2022-10-31T04:19:00;10.80;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T04:21:27;10.70;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T04:23:56;10.80;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T04:26:23;10.70;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T04:28:50;10.70;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T04:31:17;10.70;67.20
32139;DHT22;18644;48.700;9.210;2022-10-31T04:33:45;10.70;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T04:36:13;10.70;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T04:38:40;10.70;68.00
32139;DHT22;18644;48.700;9.210;2022-10-31T04:41:07;10.70;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T04:43:34;10.70;68.00
32139;DHT22;18644;48.700;9.210;2022-10-31T04:46:01;10.70;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T04:48:28;10.70;67.40
32139;DHT22;18644;48.700;9.210;2022-10-31T04:50:59;10.70;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T04:53:27;10.60;67.60
32139;DHT22;18644;48.700;9.210;2022-10-31T04:55:55;10.70;67.60
32139;DHT22;18644;48.700;9.210;2022-10-31T04:58:24;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:00:52;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:03:19;10.60;67.60
32139;DHT22;18644;48.700;9.210;2022-10-31T05:05:46;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:08:14;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:10:42;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:13:09;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:15:36;10.60;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T05:18:03;10.60;67.40
32139;DHT22;18644;48.700;9.210;2022-10-31T05:20:30;10.50;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T05:22:58;10.50;67.40
32139;DHT22;18644;48.700;9.210;2022-10-31T05:25:27;10.50;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T05:27:56;10.50;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T05:30:25;10.50;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T05:32:54;10.50;67.20
32139;DHT22;18644;48.700;9.210;2022-10-31T05:35:23;10.50;67.20
32139;DHT22;18644;48.700;9.210;2022-10-31T05:37:51;10.40;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T05:40:19;10.40;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T05:42:47;10.40;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T05:45:19;10.40;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T05:47:50;10.30;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T05:50:18;10.30;67.80
32139;DHT22;18644;48.700;9.210;2022-10-31T05:52:45;10.30;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T05:55:12;10.30;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T05:57:39;10.20;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T06:00:07;10.20;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T06:02:36;10.20;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T06:05:04;10.10;66.90
32139;DHT22;18644;48.700;9.210;2022-10-31T06:07:32;10.10;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T06:10:00;10.10;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T06:12:27;10.10;67.10
32139;DHT22;18644;48.700;9.210;2022-10-31T06:14:54;10.10;67.20
32139;DHT22;18644;48.700;9.210;2022-10-31T06:17:24;10.10;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T06:19:52;10.10;67.40
32139;DHT22;18644;48.700;9.210;2022-10-31T06:22:19;10.00;67.40
32139;DHT22;18644;48.700;9.210;2022-10-31T06:24:46;10.00;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T06:27:13;10.00;67.60
32139;DHT22;18644;48.700;9.210;2022-10-31T06:29:40;10.10;67.80
32139;DHT22;18644;48.700;9.210;2022-10-31T06:32:10;10.00;67.70
32139;DHT22;18644;48.700;9.210;2022-10-31T06:34:40;10.10;67.90
32139;DHT22;18644;48.700;9.210;2022-10-31T06:37:10;10.00;67.90
32139;DHT22;18644;48.700;9.210;2022-10-31T06:39:38;10.10;68.10
32139;DHT22;18644;48.700;9.210;2022-10-31T06:42:05;10.10;68.00
32139;DHT22;18644;48.700;9.210;2022-10-31T06:44:35;10.10;68.20
32139;DHT22;18644;48.700;9.210;2022-10-31T06:47:02;10.10;68.30
32139;DHT22;18644;48.700;9.210;2022-10-31T06:49:29;10.10;68.40
32139;DHT22;18644;48.700;9.210;2022-10-31T06:51:56;10.20;68.60
32139;DHT22;18644;48.700;9.210;2022-10-31T06:54:24;10.20;68.70
32139;DHT22;18644;48.700;9.210;2022-10-31T06:56:51;10.20;68.80
32139;DHT22;18644;48.700;9.210;2022-10-31T06:59:18;10.30;69.00
32139;DHT22;18644;48.700;9.210;2022-10-31T07:01:45;10.30;69.20
32139;DHT22;18644;48.700;9.210;2022-10-31T07:04:12;10.30;69.40
32139;DHT22;18644;48.700;9.210;2022-10-31T07:06:39;10.40;69.60
32139;DHT22;18644;48.700;9.210;2022-10-31T07:09:06;10.50;69.90
32139;DHT22;18644;48.700;9.210;2022-10-31T07:11:34;10.50;70.10
32139;DHT22;18644;48.700;9.210;2022-10-31T07:14:01;10.60;70.30
32139;DHT22;18644;48.700;9.210;2022-10-31T07:16:28;10.60;70.30
32139;DHT22;18644;48.700;9.210;2022-10-31T07:18:56;10.70;70.50
32139;DHT22;18644;48.700;9.210;2022-10-31T07:21:23;10.80;70.60
32139;DHT22;18644;48.700;9.210;2022-10-31T07:23:52;10.90;70.70
32139;DHT22;18644;48.700;9.210;2022-10-31T07:26:22;10.90;70.80
32139;DHT22;18644;48.700;9.210;2022-10-31T07:28:50;11.00;70.80
32139;DHT22;18644;48.700;9.210;2022-10-31T07:31:17;11.10;70.80
32139;DHT22;18644;48.700;9.210;2022-10-31T07:33:44;11.10;70.90
32139;DHT22;18644;48.700;9.210;2022-10-31T07:36:11;11.20;70.90
32139;DHT22;18644;48.700;9.210;2022-10-31T07:38:38;11.30;71.00
32139;DHT22;18644;48.700;9.210;2022-10-31T07:41:05;11.40;71.00
32139;DHT22;18644;48.700;9.210;2022-10-31T07:43:32;11.40;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T07:46:00;11.50;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T07:48:27;11.60;71.20
32139;DHT22;18644;48.700;9.210;2022-10-31T07:50:55;11.70;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T07:53:22;11.70;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T07:55:50;11.80;71.20
32139;DHT22;18644;48.700;9.210;2022-10-31T07:58:17;11.80;72.00
32139;DHT22;18644;48.700;9.210;2022-10-31T08:00:46;11.90;71.40
32139;DHT22;18644;48.700;9.210;2022-10-31T08:03:16;12.00;71.60
32139;DHT22;18644;48.700;9.210;2022-10-31T08:05:44;12.10;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T08:08:13;12.20;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:10:40;12.30;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:13:09;12.40;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:15:37;12.50;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:18:11;12.60;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:20:40;12.70;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:23:09;12.80;72.00
32139;DHT22;18644;48.700;9.210;2022-10-31T08:25:37;12.90;72.00
32139;DHT22;18644;48.700;9.210;2022-10-31T08:28:06;13.00;72.00
32139;DHT22;18644;48.700;9.210;2022-10-31T08:30:35;13.20;72.10
32139;DHT22;18644;48.700;9.210;2022-10-31T08:33:05;13.30;72.00
32139;DHT22;18644;48.700;9.210;2022-10-31T08:35:33;13.40;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:38:02;13.50;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:40:31;13.60;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:43:02;13.70;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:45:31;13.90;71.90
32139;DHT22;18644;48.700;9.210;2022-10-31T08:47:59;14.00;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T08:50:27;14.00;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T08:53:00;14.20;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:55:28;14.30;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T08:57:57;14.40;71.80
32139;DHT22;18644;48.700;9.210;2022-10-31T09:00:24;14.50;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T09:02:56;14.60;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T09:05:23;14.70;71.70
32139;DHT22;18644;48.700;9.210;2022-10-31T09:07:50;14.80;71.60
32139;DHT22;18644;48.700;9.210;2022-10-31T09:10:19;14.90;71.20
32139;DHT22;18644;48.700;9.210;2022-10-31T09:12:46;15.10;70.90
32139;DHT22;18644;48.700;9.210;2022-10-31T09:15:13;15.20;71.00
32139;DHT22;18644;48.700;9.210;2022-10-31T09:17:46;15.20;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T09:20:13;15.30;70.90
32139;DHT22;18644;48.700;9.210;2022-10-31T09:22:40;15.40;70.80
32139;DHT22;18644;48.700;9.210;2022-10-31T09:25:07;15.50;70.90
32139;DHT22;18644;48.700;9.210;2022-10-31T09:27:36;15.60;71.10
32139;DHT22;18644;48.700;9.210;2022-10-31T09:30:04;15.70;71.20
32139;DHT22;18644;48.700;9.210;2022-10-31T09:32:31;15.80;71.00
32139;DHT22;18644;48.700;9.210;2022-10-31T09:34:58;16.00;70.60
32139;DHT22;18644;48.700;9.210;2022-10-31T09:37:25;16.00;70.30
32139;DHT22;18644;48.700;9.210;2022-10-31T09:39:52;16.10;70.20
32139;DHT22;18644;48.700;9.210;2022-10-31T09:42:47;16.20;70.00
32139;DHT22;18644;48.700;9.210;2022-10-31T09:45:25;16.30;69.70
32139;DHT22;18644;48.700;9.210;2022-10-31T09:48:11;16.40;69.70
32139;DHT22;18644;48.700;9.210;2022-10-31T09:50:46;16.50;69.80
32139;DHT22;18644;48.700;9.210;2022-10-31T09:53:23;16.60;69.80
32139;DHT22;18644;48.700;9.210;2022-10-31T09:55:52;16.70;69.90
32139;DHT22;18644;48.700;9.210;2022-10-31T09:58:24;16.80;69.90
32139;DHT22;18644;48.700;9.210;2022-10-31T10:00:53;16.90;69.80
32139;DHT22;18644;48.700;9.210;2022-10-31T10:03:31;17.00;69.70
32139;DHT22;18644;48.700;9.210;2022-10-31T10:06:07;17.10;69.60
32139;DHT22;18644;48.700;9.210;2022-10-31T10:08:38;17.20;69.40
32139;DHT22;18644;48.700;9.210;2022-10-31T10:14:19;17.40;69.00
32139;DHT22;18644;48.700;9.210;2022-10-31T10:17:02;17.60;69.30
32139;DHT22;18644;48.700;9.210;2022-10-31T10:19:48;17.70;69.20
32139;DHT22;18644;48.700;9.210;2022-10-31T10:22:27;17.80;68.80
32139;DHT22;18644;48.700;9.210;2022-10-31T10:25:14;18.00;68.60
32139;DHT22;18644;48.700;9.210;2022-10-31T10:27:49;18.10;69.00
32139;DHT22;18644;48.700;9.210;2022-10-31T10:30:28;18.20;69.10
32139;DHT22;18644;48.700;9.210;2022-10-31T10:33:04;18.40;69.10
32139;DHT22;18644;48.700;9.210;2022-10-31T10:35:38;18.50;68.80
32139;DHT22;18644;48.700;9.210;2022-10-31T10:38:14;18.60;68.60
32139;DHT22;18644;48.700;9.210;2022-10-31T10:40:44;18.80;68.60
32139;DHT22;18644;48.700;9.210;2022-10-31T10:43:23;18.90;68.30
32139;DHT22;18644;48.700;9.210;2022-10-31T10:46:13;19.00;67.80
32139;DHT22;18644;48.700;9.210;2022-10-31T10:49:09;19.10;67.70
32139;DHT22;18644;48.700;9.210;2022-10-31T10:51:44;19.20;67.50
32139;DHT22;18644;48.700;9.210;2022-10-31T10:54:33;19.30;67.30
32139;DHT22;18644;48.700;9.210;2022-10-31T10:57:36;19.30;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T11:00:17;19.50;67.00
32139;DHT22;18644;48.700;9.210;2022-10-31T11:02:47;19.60;66.60
32139;DHT22;18644;48.700;9.210;2022-10-31T11:05:22;19.60;66.20
32139;DHT22;18644;48.700;9.210;2022-10-31T11:07:50;19.60;65.80
32139;DHT22;18644;48.700;9.210;2022-10-31T11:10:17;19.70;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:12:57;19.80;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:15:28;19.80;66.00
32139;DHT22;18644;48.700;9.210;2022-10-31T11:17:59;19.90;66.20
32139;DHT22;18644;48.700;9.210;2022-10-31T11:20:30;20.10;65.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:23:10;20.20;65.30
32139;DHT22;18644;48.700;9.210;2022-10-31T11:25:55;20.30;65.10
32139;DHT22;18644;48.700;9.210;2022-10-31T11:28:23;20.40;65.10
32139;DHT22;18644;48.700;9.210;2022-10-31T11:30:52;20.50;64.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:33:28;20.60;64.70
32139;DHT22;18644;48.700;9.210;2022-10-31T11:35:57;20.70;64.30
32139;DHT22;18644;48.700;9.210;2022-10-31T11:38:29;20.80;64.30
32139;DHT22;18644;48.700;9.210;2022-10-31T11:41:03;20.90;64.50
32139;DHT22;18644;48.700;9.210;2022-10-31T11:43:36;21.10;64.80
32139;DHT22;18644;48.700;9.210;2022-10-31T11:46:09;21.20;64.70
32139;DHT22;18644;48.700;9.210;2022-10-31T11:48:38;21.40;63.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:51:05;21.50;63.90
32139;DHT22;18644;48.700;9.210;2022-10-31T11:53:33;21.60;63.80
32139;DHT22;18644;48.700;9.210;2022-10-31T11:56:10;21.70;63.50
32139;DHT22;18644;48.700;9.210;2022-10-31T11:58:39;21.80;63.00
32139;DHT22;18644;48.700;9.210;2022-10-31T12:01:24;22.00;62.90
32139;DHT22;18644;48.700;9.210;2022-10-31T12:03:58;22.00;62.20
32139;DHT22;18644;48.700;9.210;2022-10-31T12:06:33;22.20;62.00
32139;DHT22;18644;48.700;9.210;2022-10-31T12:09:00;22.20;61.70
32139;DHT22;18644;48.700;9.210;2022-10-31T12:11:37;22.30;61.60
32139;DHT22;18644;48.700;9.210;2022-10-31T12:14:17;22.30;61.00
32139;DHT22;18644;48.700;9.210;2022-10-31T12:16:55;22.40;61.30
32139;DHT22;18644;48.700;9.210;2022-10-31T12:19:34;22.50;61.50
32139;DHT22;18644;48.700;9.210;2022-10-31T12:22:08;22.60;61.10
32139;DHT22;18644;48.700;9.210;2022-10-31T12:25:03;22.70;61.10
32139;DHT22;18644;48.700;9.210;2022-10-31T12:27:51;22.90;60.50
32139;DHT22;18644;48.700;9.210;2022-10-31T12:30:28;23.00;60.20
32139;DHT22;18644;48.700;9.210;2022-10-31T12:33:13;23.00;59.70
32139;DHT22;18644;48.700;9.210;2022-10-31T12:35:55;23.00;59.10
32139;DHT22;18644;48.700;9.210;2022-10-31T12:38:42;23.10;58.90
32139;DHT22;18644;48.700;9.210;2022-10-31T12:41:33;23.00;58.70
32139;DHT22;18644;48.700;9.210;2022-10-31T12:44:06;23.00;58.50
32139;DHT22;18644;48.700;9.210;2022-10-31T12:47:07;23.00;58.60
32139;DHT22;18644;48.700;9.210;2022-10-31T12:49:54;23.00;58.20
32139;DHT22;18644;48.700;9.210;2022-10-31T12:52:38;22.90;58.10
32139;DHT22;18644;48.700;9.210;2022-10-31T12:55:20;22.90;58.00
32139;DHT22;18644;48.700;9.210;2022-10-31T12:57:59;22.90;57.80
32139;DHT22;18644;48.700;9.210;2022-10-31T13:00:28;22.80;57.90
32139;DHT22;18644;48.700;9.210;2022-10-31T13:03:03;22.70;58.00
32139;DHT22;18644;48.700;9.210;2022-10-31T13:05:42;22.70;57.70
32139;DHT22;18644;48.700;9.210;2022-10-31T13:08:15;22.60;57.80
32139;DHT22;18644;48.700;9.210;2022-10-31T13:10:46;22.50;57.50
32139;DHT22;18644;48.700;9.210;2022-10-31T13:13:19;22.50;57.60
32139;DHT22;18644;48.700;9.210;2022-10-31T13:15:52;22.50;57.70
32139;DHT22;18644;48.700;9.210;2022-10-31T13:18:23;22.40;57.70
32139;DHT22;18644;48.700;9.210;2022-10-31T13:20:54;22.40;57.60
32139;DHT22;18644;48.700;9.210;2022-10-31T13:23:28;22.40;58.00
32139;DHT22;18644;48.700;9.210;2022-10-31T13:25:59;22.30;57.70
32139;DHT22;18644;48.700;9.210;2022-10-31T13:28:37;22.30;57.90
32139;DHT22;18644;48.700;9.210;2022-10-31T13:31:08;22.20;58.10
32139;DHT22;18644;48.700;9.210;2022-10-31T13:33:39;22.20;58.30
32139;DHT22;18644;48.700;9.210;2022-10-31T13:36:18;22.20;58.50
32139;DHT22;18644;48.700;9.210;2022-10-31T13:38:52;22.20;58.80
32139;DHT22;18644;48.700;9.210;2022-10-31T13:41:31;22.30;59.10
32139;DHT22;18644;48.700;9.210;2022-10-31T13:44:06;22.30;59.30
32139;DHT22;18644;48.700;9.210;2022-10-31T13:46:40;22.50;60.00
32139;DHT22;18644;48.700;9.210;2022-10-31T13:49:24;22.60;59.50
32139;DHT22;18644;48.700;9.210;2022-10-31T13:52:23;22.80;58.40
32139;DHT22;18644;48.700;9.210;2022-10-31T13:54:53;22.90;58.20
32139;DHT22;18644;48.700;9.210;2022-10-31T13:57:29;23.00;58.30
32139;DHT22;18644;48.700;9.210;2022-10-31T13:59:59;23.10;58.20
32139;DHT22;18644;48.700;9.210;2022-10-31T14:02:30;23.10;58.10
32139;DHT22;18644;48.700;9.210;2022-10-31T14:04:59;23.10;57.80
32139;DHT22;18644;48.700;9.210;2022-10-31T14:07:29;23.20;57.30
32139;DHT22;18644;48.700;9.210;2022-10-31T14:10:01;23.30;56.90
32139;DHT22;18644;48.700;9.210;2022-10-31T14:12:33;23.30;57.00
32139;DHT22;18644;48.700;9.210;2022-10-31T14:15:05;23.30;57.30
32139;DHT22;18644;48.700;9.210;2022-10-31T14:17:48;23.40;57.60
32139;DHT22;18644;48.700;9.210;2022-10-31T14:20:32;23.50;57.50
32139;DHT22;18644;48.700;9.210;2022-10-31T14:26:34;23.80;57.00
32139;DHT22;18644;48.700;9.210;2022-10-31T14:29:20;24.00;56.80
32139;DHT22;18644;48.700;9.210;2022-10-31T14:31:55;24.20;57.00
32139;DHT22;18644;48.700;9.210;2022-10-31T14:34:27;24.30;57.00
32139;DHT22;18644;48.700;9.210;2022-10-31T14:37:11;24.40;56.70
32139;DHT22;18644;48.700;9.210;2022-10-31T14:40:06;24.50;55.90
32139;DHT22;18644;48.700;9.210;2022-10-31T14:42:54;24.50;55.50
32139;DHT22;18644;48.700;9.210;2022-10-31T14:45:34;24.50;55.30
32139;DHT22;18644;48.700;9.210;2022-10-31T14:48:19;24.40;55.30
32139;DHT22;18644;48.700;9.210;2022-10-31T14:50:57;24.40;55.10
32139;DHT22;18644;48.700;9.210;2022-10-31T14:53:28;24.20;55.10
32139;DHT22;18644;48.700;9.210;2022-10-31T14:55:57;24.10;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T14:58:37;24.00;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:01:06;23.90;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:03:37;23.80;55.20
32139;DHT22;18644;48.700;9.210;2022-10-31T15:06:11;23.80;55.50
32139;DHT22;18644;48.700;9.210;2022-10-31T15:08:44;23.70;55.70
32139;DHT22;18644;48.700;9.210;2022-10-31T15:11:14;23.70;55.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:13:45;23.60;55.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:16:15;23.60;55.60
32139;DHT22;18644;48.700;9.210;2022-10-31T15:18:50;23.50;55.40
32139;DHT22;18644;48.700;9.210;2022-10-31T15:21:21;23.40;55.10
32139;DHT22;18644;48.700;9.210;2022-10-31T15:23:52;23.30;55.00
32139;DHT22;18644;48.700;9.210;2022-10-31T15:26:21;23.20;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:28:59;23.00;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:31:28;22.90;54.70
32139;DHT22;18644;48.700;9.210;2022-10-31T15:33:59;22.70;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:36:29;22.60;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:38:56;22.40;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:41:28;22.30;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:44:03;22.10;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:46:31;21.90;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:48:59;21.80;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:51:28;21.60;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:53:58;21.40;54.80
32139;DHT22;18644;48.700;9.210;2022-10-31T15:56:28;21.30;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T15:58:59;21.10;54.90
32139;DHT22;18644;48.700;9.210;2022-10-31T16:01:28;20.90;55.60
32139;DHT22;18644;48.700;9.210;2022-10-31T16:04:05;20.70;55.00
32139;DHT22;18644;48.700;9.210;2022-10-31T16:07:01;20.60;55.20
32139;DHT22;18644;48.700;9.210;2022-10-31T16:09:29;20.30;55.30