sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29940;SDS011;16801;53.562;10.038;2023-02-18T00:01:00;3.23;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:04:23;15.17;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:07:44;11.60;;;4.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:11:05;7.10;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:14:26;7.50;;;3.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:17:46;12.40;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:21:09;6.83;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:24:30;6.30;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:27:51;6.40;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:31:13;24.13;;;4.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:34:36;8.03;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:37:58;6.60;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:41:20;3.90;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:44:42;8.10;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:48:02;8.83;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:51:23;12.00;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:54:46;11.33;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T00:58:08;10.67;;;5.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:01:29;7.40;;;4.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:04:50;7.00;;;2.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:08:11;8.03;;;3.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:11:34;10.60;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:14:54;12.07;;;3.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:18:15;4.80;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:21:36;8.53;;;3.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:24:57;7.50;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:28:20;10.27;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:31:43;14.97;;;4.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:35:04;5.63;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:38:26;25.90;;;3.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:41:47;7.20;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:49:02;6.27;;;3.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:52:25;5.77;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:55:47;8.63;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T01:59:09;9.23;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:02:34;8.97;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:05:58;5.27;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:09:20;6.63;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:12:47;8.17;;;3.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:16:17;7.63;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:23:57;3.17;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:27:40;5.80;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:31:34;12.73;;;2.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:35:14;6.03;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:38:43;4.93;;;2.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:42:15;2.57;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:45:44;3.17;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:49:17;9.23;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:52:48;5.20;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:56:13;11.13;;;4.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T02:59:37;3.57;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:03:05;6.20;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:06:49;7.17;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:10:38;8.87;;;3.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:14:07;9.67;;;2.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:17:36;11.63;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:21:03;32.97;;;6.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:24:29;6.83;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:27:55;7.07;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:31:19;7.10;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:34:44;5.00;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:38:11;8.13;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:41:36;3.70;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:44:58;5.83;;;4.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:48:19;4.13;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:51:40;3.03;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:55:01;2.83;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T03:58:23;7.07;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:01:45;11.27;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:05:06;5.77;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:08:27;7.90;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:11:48;4.50;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:15:09;6.70;;;1.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:18:33;3.17;;;1.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:21:54;3.90;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:25:15;5.27;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:28:36;1.83;;;1.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:31:57;2.07;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:35:19;5.07;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:38:40;4.50;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:42:01;3.67;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:45:27;4.40;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:48:48;4.00;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:52:10;10.23;;;3.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:55:31;2.47;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T04:58:52;10.03;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:02:13;2.50;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:05:34;2.63;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:08:57;5.53;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:12:17;5.80;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:15:38;2.53;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:18:59;10.10;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:22:20;10.80;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:25:42;4.13;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:29:03;3.00;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:32:24;3.10;;;1.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:35:45;4.60;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:39:06;2.80;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:42:28;3.73;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:45:49;6.20;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:49:10;6.27;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:52:31;3.57;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:55:52;4.87;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T05:59:14;3.43;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:02:35;4.53;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:05:56;3.60;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:09:17;3.67;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:12:38;6.67;;;1.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:16:00;4.13;;;1.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:19:21;3.07;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:22:42;2.87;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:26:03;5.10;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:29:25;3.87;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:32:49;2.50;;;1.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:36:11;3.60;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:39:32;4.77;;;3.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:42:53;4.93;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:46:14;2.40;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:49:37;3.80;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:52:58;5.03;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:56:19;9.50;;;1.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T06:59:40;1.90;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:03:01;5.37;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:06:23;1.80;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:09:44;2.40;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:13:05;1.30;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:16:26;1.60;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:19:47;6.70;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:23:09;2.17;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:26:30;3.17;;;1.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:29:52;4.40;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:33:12;5.43;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:36:33;3.03;;;1.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:39:56;3.17;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:43:17;1.70;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:46:38;3.07;;;1.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:49:59;5.13;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:53:20;3.70;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T07:56:42;4.17;;;1.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:00:04;3.03;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:03:32;5.93;;;4.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:06:53;3.60;;;3.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:10:14;8.77;;;1.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:13:36;3.57;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:16:57;1.60;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:20:18;2.73;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:23:39;2.67;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:27:00;2.47;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:30:23;2.43;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:33:44;3.83;;;2.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:37:05;4.20;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:40:26;2.70;;;1.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:43:47;3.83;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:47:09;6.23;;;1.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:50:29;4.17;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:53:50;2.90;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T08:57:11;6.10;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:00:33;4.60;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:03:55;10.83;;;2.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:07:17;3.53;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:10:37;3.30;;;2.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:13:58;4.83;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:17:19;4.60;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:20:41;6.00;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:24:02;6.27;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:27:23;8.83;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:30:44;5.77;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:34:05;3.27;;;2.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:37:28;3.40;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:40:50;4.23;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:44:15;6.13;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:47:40;3.57;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:51:03;4.07;;;2.97;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:54:26;5.60;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T09:57:49;4.77;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:01:14;3.13;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:04:42;2.43;;;2.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:08:05;6.40;;;4.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:11:38;5.67;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:15:02;4.33;;;3.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:18:25;3.63;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:21:48;3.93;;;3.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:25:14;3.17;;;2.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:28:39;3.80;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:32:03;4.57;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:35:28;3.60;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:38:59;3.50;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:42:30;3.43;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:45:59;4.27;;;2.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:49:42;2.93;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:53:18;2.40;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T10:56:48;2.93;;;2.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:00:15;4.50;;;3.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:03:40;2.47;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:07:03;1.97;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:10:25;2.27;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:13:51;2.00;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:17:18;1.93;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:20:43;2.83;;;2.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:24:15;3.83;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:27:37;1.60;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:31:03;3.97;;;2.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:34:25;3.10;;;2.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:37:49;2.63;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:41:12;4.07;;;2.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:44:36;3.57;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:47:59;2.30;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:51:23;2.90;;;2.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:54:58;4.80;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-02-18T11:58:21;0.50;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:01:43;1.13;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:05:08;0.40;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:08:37;0.40;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:12:12;1.13;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:15:40;0.40;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:19:17;0.80;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:22:52;0.37;;;0.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:26:23;0.37;;;0.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:29:59;0.73;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:33:35;0.47;;;0.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:37:11;0.60;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:40:51;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:44:25;1.13;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:48:03;3.10;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:51:37;2.17;;;0.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:55:22;0.60;;;0.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T12:58:53;0.73;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:02:27;0.97;;;0.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:06:08;2.57;;;1.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:09:46;1.53;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:13:27;2.13;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:16:52;2.60;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:20:17;6.87;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:23:44;2.33;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:27:13;1.90;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:30:42;3.40;;;1.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:34:09;12.57;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:37:36;3.63;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:41:05;3.57;;;3.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:44:39;4.13;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:48:21;2.93;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:51:46;3.80;;;2.07;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:55:15;3.50;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T13:58:42;4.60;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:05:53;3.40;;;1.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:09:35;3.53;;;1.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:13:01;2.73;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:20:40;1.97;;;1.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:24:05;1.30;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:27:27;2.73;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:30:48;1.20;;;0.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:42:12;0.63;;;0.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:45:53;0.70;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:49:29;0.80;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:52:57;1.23;;;1.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:56:23;0.93;;;0.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T14:59:44;1.20;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:03:09;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:06:34;1.10;;;1.03;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:09:58;1.57;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:13:21;1.57;;;1.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:16:46;1.07;;;1.07;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:20:09;1.87;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:23:33;4.73;;;1.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:26:57;2.57;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:30:24;2.43;;;1.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:33:48;0.73;;;0.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:37:09;2.03;;;0.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:40:33;0.67;;;0.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:43:58;1.53;;;0.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:47:25;1.20;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:50:47;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:54:11;0.77;;;0.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T15:57:35;0.50;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:00:57;0.50;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:04:23;0.50;;;0.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:07:49;0.93;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:11:12;1.03;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:14:34;0.53;;;0.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:18:03;2.27;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:21:30;0.40;;;0.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:24:54;1.73;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:28:21;1.30;;;0.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:31:43;0.57;;;0.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:35:04;0.87;;;0.57;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:38:26;0.70;;;0.70;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:41:48;0.80;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:45:10;0.73;;;0.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:48:32;1.00;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:52:05;2.37;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:55:29;0.80;;;0.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T16:58:50;1.03;;;1.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:02:13;1.70;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:05:38;0.90;;;0.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:08:59;1.40;;;1.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:12:21;1.27;;;1.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:15:44;4.90;;;1.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:19:06;2.53;;;2.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:22:27;1.47;;;1.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:25:48;2.10;;;1.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:29:11;1.60;;;1.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:32:33;1.97;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:35:54;1.63;;;1.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:39:15;1.20;;;1.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:42:37;2.03;;;1.87;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:45:59;7.82;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:49:20;44.17;;;38.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:52:41;46.70;;;42.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:56:02;418.03;;;371.27;;
29940;SDS011;16801;53.562;10.038;2023-02-18T17:59:23;1096.80;;;805.60;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:02:48;1999.90;;;999.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:06:13;991.53;;;696.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:09:35;160.70;;;101.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:12:56;8.43;;;6.53;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:16:18;2.60;;;2.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:19:40;2.80;;;2.33;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:23:03;3.03;;;1.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:26:26;2.30;;;2.03;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:29:47;4.00;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:33:13;2.40;;;2.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:36:36;2.57;;;2.37;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:39:57;2.63;;;2.43;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:43:19;4.57;;;2.63;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:46:41;3.30;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:50:02;2.93;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:53:26;3.40;;;3.10;;
29940;SDS011;16801;53.562;10.038;2023-02-18T18:56:48;3.83;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:00:09;3.43;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:03:31;3.43;;;3.13;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:06:53;4.47;;;3.80;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:10:16;4.63;;;4.00;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:13:38;4.97;;;4.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:16:59;4.00;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:20:21;5.97;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:23:43;2.97;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:27:05;3.80;;;3.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:30:29;4.33;;;3.93;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:33:51;3.63;;;3.33;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:37:12;4.60;;;4.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:40:33;4.30;;;3.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:43:55;4.23;;;3.83;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:47:16;4.13;;;3.67;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:50:37;3.70;;;3.40;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:53:59;5.10;;;4.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T19:57:20;3.77;;;3.30;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:00:43;4.27;;;3.23;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:04:04;3.43;;;2.90;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:07:25;3.57;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:10:54;3.17;;;2.77;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:14:16;3.73;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:17:39;2.97;;;2.50;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:21:00;3.63;;;3.17;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:24:21;3.50;;;3.20;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:27:42;6.20;;;3.47;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:31:04;3.03;;;2.73;;
29940;SDS011;16801;53.562;10.038;2023-02-18T20:34:27;4.10;;;3.77;;