sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52618;SDS011;38513;53.234;6.568;2023-07-20T00:01:30;6.65;;;4.38;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:03:56;10.23;;;4.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:06:28;6.65;;;4.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:08:55;8.87;;;4.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:11:25;6.93;;;5.35;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:13:51;8.27;;;5.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:16:17;8.35;;;5.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:18:46;7.67;;;5.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:21:12;8.48;;;5.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:23:38;7.70;;;4.95;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:26:04;6.90;;;6.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:28:30;7.43;;;5.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:30:58;8.48;;;5.82;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:33:25;8.43;;;5.75;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:35:51;8.80;;;5.57;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:38:17;8.77;;;5.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:40:47;8.18;;;5.57;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:43:14;8.18;;;5.68;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:45:40;11.13;;;8.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:48:07;11.93;;;7.97;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:50:34;8.05;;;5.55;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:53:00;7.75;;;5.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:55:28;7.20;;;5.32;;
52618;SDS011;38513;53.234;6.568;2023-07-20T00:57:54;7.25;;;5.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:00:20;8.35;;;5.47;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:02:46;7.55;;;5.38;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:05:12;12.45;;;9.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:08:01;9.65;;;6.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:10:31;8.90;;;5.57;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:12:59;6.95;;;5.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:15:26;8.75;;;6.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:17:52;8.60;;;6.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:20:22;8.77;;;5.82;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:33:01;10.10;;;8.57;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:35:28;7.33;;;5.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:37:55;7.93;;;5.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:40:22;9.70;;;6.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:42:50;7.97;;;5.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:45:17;9.13;;;5.68;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:47:43;7.20;;;4.93;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:50:09;12.13;;;5.03;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:52:35;6.93;;;4.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:55:01;6.80;;;4.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:57:29;7.03;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T01:59:55;7.68;;;4.63;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:02:23;6.10;;;3.92;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:04:52;7.85;;;4.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:07:18;7.55;;;4.38;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:09:45;6.13;;;3.83;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:12:11;8.05;;;4.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:14:37;8.05;;;4.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:17:04;7.50;;;4.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:19:30;6.72;;;4.53;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:21:56;7.53;;;4.83;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:24:23;7.63;;;5.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:26:50;6.57;;;4.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:29:16;8.10;;;4.32;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:31:42;7.25;;;4.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:34:08;6.60;;;4.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:36:34;6.05;;;3.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:39:01;7.40;;;3.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:41:30;7.07;;;4.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:43:56;7.07;;;4.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:46:22;7.93;;;4.32;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:48:48;8.60;;;4.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:51:14;6.15;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:53:41;6.70;;;4.32;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:56:07;7.10;;;3.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T02:58:33;7.78;;;4.22;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:01:03;9.00;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:03:29;6.25;;;3.75;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:05:55;7.43;;;4.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:08:24;6.78;;;4.18;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:10:50;8.77;;;4.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:13:16;8.18;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:15:42;6.18;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:18:08;6.50;;;4.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:20:35;7.55;;;4.93;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:23:02;7.07;;;4.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:25:28;7.87;;;4.67;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:27:54;9.80;;;5.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:30:20;8.93;;;4.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:32:46;8.63;;;5.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:35:12;8.98;;;5.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:37:40;8.13;;;5.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:40:07;6.93;;;4.97;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:42:33;10.40;;;5.38;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:44:59;8.33;;;4.97;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:47:25;7.95;;;5.32;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:49:52;7.72;;;4.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:52:18;7.60;;;4.88;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:54:44;9.02;;;5.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:57:10;7.30;;;4.82;;
52618;SDS011;38513;53.234;6.568;2023-07-20T03:59:39;7.68;;;5.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:02:11;7.00;;;4.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:04:37;9.15;;;5.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:07:03;6.43;;;4.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:09:32;7.82;;;4.78;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:12:01;7.57;;;4.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:14:27;7.30;;;4.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:16:53;6.35;;;4.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:19:20;7.57;;;4.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:21:46;7.47;;;4.28;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:24:12;6.88;;;3.88;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:26:38;6.30;;;3.53;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:29:04;7.72;;;3.55;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:31:30;5.93;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:34:01;6.88;;;3.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:36:27;7.60;;;3.88;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:38:56;6.35;;;3.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:41:22;6.78;;;3.85;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:43:50;6.88;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:46:16;6.65;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:48:44;6.65;;;3.42;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:51:10;7.17;;;3.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:53:36;7.78;;;3.42;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:56:02;7.10;;;3.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T04:58:29;8.23;;;3.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:00:55;6.40;;;3.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:03:21;7.53;;;3.35;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:05:47;7.35;;;2.97;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:08:13;6.18;;;2.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:10:42;6.60;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:13:14;7.00;;;2.95;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:15:40;6.05;;;2.85;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:18:09;7.15;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:20:38;6.57;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:23:07;7.00;;;2.97;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:25:33;5.87;;;2.83;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:27:59;7.07;;;3.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:30:25;6.35;;;3.03;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:32:54;6.22;;;2.92;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:35:20;7.75;;;3.22;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:37:47;6.65;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:40:16;6.68;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:42:46;6.38;;;2.78;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:45:13;5.60;;;2.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:47:41;6.88;;;2.58;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:50:07;8.07;;;2.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:52:34;7.55;;;2.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:55:00;5.80;;;2.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:57:26;6.88;;;2.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T05:59:52;8.13;;;2.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:02:18;6.40;;;1.67;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:04:44;10.52;;;2.42;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:07:10;5.32;;;1.58;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:09:36;5.18;;;1.73;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:12:03;6.78;;;1.52;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:14:29;8.07;;;1.52;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:16:55;7.13;;;1.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:19:21;7.35;;;1.73;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:21:48;5.93;;;1.67;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:24:15;7.28;;;1.77;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:26:41;7.13;;;1.88;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:29:07;7.43;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:31:34;6.90;;;1.92;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:34:01;6.47;;;1.88;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:36:27;7.47;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:38:53;7.25;;;2.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:41:19;9.23;;;1.85;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:43:46;7.15;;;2.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:46:13;7.70;;;2.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:48:40;6.13;;;1.98;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:51:06;6.93;;;2.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:53:32;8.63;;;2.27;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:55:59;8.90;;;2.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T06:58:25;9.75;;;2.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:00:51;5.93;;;2.08;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:03:17;10.02;;;2.65;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:05:44;7.88;;;2.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:08:10;10.45;;;2.33;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:10:38;9.68;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:13:04;9.40;;;2.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:15:30;7.27;;;1.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:17:56;6.50;;;2.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:20:24;5.22;;;1.98;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:22:51;8.02;;;1.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:25:18;8.02;;;2.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:27:44;10.07;;;2.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:30:11;7.85;;;2.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:32:37;8.67;;;2.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:35:03;7.43;;;2.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:37:30;6.82;;;1.98;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:39:56;8.23;;;2.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:42:22;6.33;;;1.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:44:51;8.05;;;2.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:47:17;6.63;;;2.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:49:44;6.78;;;1.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:52:10;6.20;;;1.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:54:36;6.50;;;2.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:57:02;5.80;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T07:59:28;5.72;;;1.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:02:03;6.82;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:04:30;6.97;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:06:56;5.97;;;1.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:09:22;5.43;;;1.60;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:11:53;6.05;;;1.67;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:14:25;5.57;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:16:51;5.43;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:19:19;6.57;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:21:46;5.07;;;1.27;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:24:12;4.93;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:26:44;6.40;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:32:00;4.90;;;1.35;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:34:31;5.68;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:36:58;6.13;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:39:26;4.78;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:41:53;6.07;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:44:32;5.45;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:47:01;4.78;;;1.02;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:49:31;6.00;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:52:03;6.88;;;1.38;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:54:30;4.95;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T08:57:05;4.30;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:02:53;4.30;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:05:25;4.55;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:07:55;4.43;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:10:21;3.60;;;1.08;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:12:47;4.60;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:15:14;4.97;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:17:45;5.60;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:20:15;5.40;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:22:41;5.32;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:25:11;5.35;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:27:47;13.90;;;3.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:30:14;9.27;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:35:10;4.07;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:37:39;5.38;;;1.02;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:40:06;4.60;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:42:34;5.05;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:45:06;4.43;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:47:33;4.30;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:50:01;4.13;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:52:31;3.95;;;0.98;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:55:00;4.68;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:57:28;5.53;;;1.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T09:59:55;4.78;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:02:33;4.10;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:05:10;4.13;;;0.95;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:07:38;4.78;;;1.27;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:10:06;3.45;;;1.02;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:12:41;4.55;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:15:12;4.32;;;1.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:20:20;4.07;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:22:50;4.32;;;1.08;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:25:19;3.33;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:27:46;5.82;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:30:13;3.88;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:32:40;3.33;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:35:16;3.50;;;0.93;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:40:25;4.38;;;1.33;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:42:56;3.83;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:48:12;4.87;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:53:29;5.15;;;1.08;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:56:08;4.40;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T10:58:37;3.60;;;1.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:01:03;4.90;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:03:40;4.82;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:11:30;3.83;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:13:57;4.28;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:16:33;4.88;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:19:00;6.22;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:21:39;5.43;;;1.33;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:24:06;5.63;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:26:47;4.07;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:29:14;4.03;;;1.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:31:41;4.43;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:34:10;3.60;;;1.05;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:36:38;3.90;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:39:05;4.10;;;1.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:41:32;4.68;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:43:58;4.82;;;1.27;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:46:25;4.87;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:48:56;5.35;;;1.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:51:28;5.40;;;1.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:53:55;3.45;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:56:22;3.53;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T11:58:49;3.63;;;0.95;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:01:15;4.78;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:03:43;4.93;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:06:09;3.80;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:08:42;3.58;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:11:09;4.75;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:13:36;6.05;;;1.48;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:16:09;5.28;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:18:35;4.30;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:21:01;4.43;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:23:34;3.92;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:26:06;4.57;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:28:32;3.90;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:31:01;4.68;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:33:27;4.45;;;0.98;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:35:54;3.83;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:38:21;4.47;;;1.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:40:48;4.25;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:43:14;3.38;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:45:40;5.78;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:48:07;4.20;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:50:33;3.90;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:52:59;3.75;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:55:25;4.78;;;1.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T12:57:51;3.70;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:00:17;3.13;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:02:43;4.93;;;1.02;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:05:09;9.55;;;5.07;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:07:36;5.95;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:10:03;4.45;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:12:31;6.18;;;1.17;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:14:57;4.47;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:17:27;5.80;;;0.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:19:56;6.43;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:22:22;4.93;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:24:48;5.35;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:27:18;6.60;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:29:45;4.35;;;1.08;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:32:14;3.17;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:34:41;3.83;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:37:11;4.95;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:39:40;6.07;;;1.23;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:42:11;4.68;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:44:40;5.28;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:47:10;4.15;;;1.45;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:49:38;4.25;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:52:07;4.13;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:54:37;4.90;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:57:03;4.65;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T13:59:33;4.28;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:02:01;4.55;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:04:28;3.95;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:06:54;5.55;;;1.48;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:09:21;5.10;;;1.48;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:11:47;4.57;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:14:13;3.28;;;1.00;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:16:39;5.55;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:19:05;3.70;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:21:31;5.15;;;1.25;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:23:58;4.43;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:26:24;4.00;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:28:50;3.38;;;1.15;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:31:16;4.65;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:33:43;5.57;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:36:09;4.32;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:38:39;5.88;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:41:06;5.82;;;1.10;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:43:58;7.30;;;3.13;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:46:33;6.13;;;1.55;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:48:59;6.00;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:54:12;5.53;;;1.30;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:56:42;5.20;;;1.20;;
52618;SDS011;38513;53.234;6.568;2023-07-20T14:59:18;5.28;;;1.40;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:01:44;6.63;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:04:14;6.20;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:06:40;4.60;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:09:09;5.20;;;1.63;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:11:48;5.32;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:14:14;5.70;;;1.70;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:16:40;5.85;;;1.75;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:19:22;6.70;;;1.50;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:21:49;6.55;;;1.80;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:24:18;5.15;;;1.58;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:26:49;7.20;;;1.90;;
52618;SDS011;38513;53.234;6.568;2023-07-20T15:29:15;6.40;;;1.80;;