sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37205;SDS011;23099;42.636;23.198;2023-04-09T00:01:02;49.85;;;28.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:03:30;52.15;;;30.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:05:57;47.88;;;27.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:08:25;44.55;;;27.02;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:10:52;49.00;;;28.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:13:19;45.55;;;27.67;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:15:46;48.83;;;28.25;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:18:13;47.70;;;27.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:20:40;48.42;;;27.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:23:07;48.45;;;28.45;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:25:35;39.28;;;23.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:28:02;38.13;;;20.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:30:28;28.73;;;14.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:32:55;24.92;;;13.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:35:22;23.77;;;13.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:37:49;23.63;;;12.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:40:16;20.85;;;12.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:42:44;21.58;;;12.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:45:10;20.58;;;12.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:47:37;24.25;;;13.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:50:04;22.85;;;13.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:52:31;24.58;;;14.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:54:59;23.38;;;13.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:57:28;26.20;;;14.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T00:59:56;26.75;;;15.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:02:23;29.08;;;16.42;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:04:50;26.10;;;15.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:07:19;35.30;;;17.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:09:56;35.55;;;17.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:12:31;28.55;;;16.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:15:04;40.35;;;19.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:17:33;39.35;;;19.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:20:07;29.23;;;15.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:22:39;27.90;;;15.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:25:20;24.52;;;15.45;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:28:10;28.35;;;15.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:30:42;28.35;;;17.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:33:13;29.85;;;19.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:35:40;33.87;;;20.43;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:38:09;30.73;;;19.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:40:38;38.55;;;22.08;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:43:05;39.97;;;23.35;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:45:35;40.47;;;24.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:50:29;38.15;;;22.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:52:56;37.92;;;22.17;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:55:23;36.03;;;20.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T01:57:49;34.50;;;21.02;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:00:16;36.58;;;21.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:02:45;38.22;;;21.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:05:18;39.53;;;23.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:10:17;36.72;;;22.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:12:47;36.95;;;21.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:15:16;39.58;;;23.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:20:15;35.03;;;20.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:22:42;38.92;;;21.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:25:09;39.72;;;23.08;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:27:36;38.53;;;22.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:30:03;37.92;;;22.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:32:30;39.80;;;22.63;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:34:58;40.03;;;21.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:37:25;38.00;;;22.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:39:51;34.10;;;20.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:42:18;30.52;;;17.67;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:44:45;32.40;;;18.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:47:12;30.50;;;18.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:49:39;30.50;;;16.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:52:08;29.45;;;16.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:54:35;29.60;;;16.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:57:01;28.35;;;16.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T02:59:28;24.05;;;14.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:04:23;82.10;;;61.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:06:50;43.50;;;31.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:09:18;38.95;;;24.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:11:44;34.85;;;21.33;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:14:11;32.35;;;19.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:16:38;31.63;;;18.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:19:04;31.00;;;18.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:21:31;36.15;;;20.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:23:58;28.13;;;17.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:26:27;29.98;;;18.42;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:29:00;35.42;;;21.08;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:31:26;34.63;;;21.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:33:53;32.40;;;18.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:36:20;31.38;;;17.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:38:46;30.38;;;16.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:41:13;26.75;;;16.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:43:41;26.25;;;16.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:46:11;28.35;;;16.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:48:38;25.45;;;15.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:51:05;26.95;;;15.45;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:53:32;26.13;;;15.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:55:58;26.67;;;15.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T03:58:25;27.75;;;16.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:00:53;26.05;;;15.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:03:20;28.95;;;15.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:05:47;21.85;;;13.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:08:13;24.75;;;12.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:10:40;19.13;;;11.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:13:07;19.73;;;11.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:15:37;22.55;;;12.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:50:18;33.90;;;20.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T04:52:44;38.65;;;22.08;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:41:58;35.67;;;21.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:44:24;37.78;;;22.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:47:08;35.83;;;21.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:49:35;41.63;;;21.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:52:02;35.28;;;21.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:57:06;39.28;;;22.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T06:59:42;42.30;;;23.58;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:02:09;37.63;;;21.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:04:36;35.45;;;20.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:07:02;34.92;;;21.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:09:29;35.95;;;22.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:11:56;38.22;;;22.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:14:24;34.22;;;20.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:16:50;35.35;;;22.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:19:17;31.35;;;18.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:21:44;37.92;;;20.35;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:24:10;29.88;;;18.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:26:37;31.48;;;19.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:29:04;37.17;;;20.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:31:32;39.25;;;23.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:33:58;31.63;;;19.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:36:25;32.78;;;19.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:38:52;32.80;;;19.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:41:18;31.35;;;18.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:43:45;35.38;;;19.25;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:46:17;36.92;;;20.63;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:48:45;22.73;;;13.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:51:13;20.95;;;11.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:53:40;19.98;;;11.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:56:06;19.20;;;12.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T07:58:33;24.23;;;13.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:12:37;31.48;;;17.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:15:04;31.00;;;15.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:18:47;32.15;;;15.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:21:14;39.00;;;28.63;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:23:48;34.63;;;18.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:26:21;30.05;;;17.58;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:28:48;29.10;;;16.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:31:15;29.15;;;16.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:33:44;29.65;;;15.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:36:12;30.35;;;17.42;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:38:40;30.88;;;18.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:41:07;32.67;;;18.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:43:37;33.00;;;19.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:46:03;33.80;;;17.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:48:31;28.60;;;18.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:50:58;31.05;;;18.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:53:30;27.95;;;16.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:55:56;28.02;;;15.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T11:58:24;29.17;;;14.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:00:52;27.83;;;15.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:03:24;19.92;;;11.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:05:53;19.20;;;11.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:08:21;20.45;;;12.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:15:43;21.30;;;13.25;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:18:13;21.90;;;12.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:20:40;24.45;;;14.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:23:09;27.02;;;15.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:25:37;33.05;;;20.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:28:07;43.60;;;26.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:30:39;35.15;;;21.45;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:33:06;36.58;;;21.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:35:33;30.13;;;19.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:38:01;22.52;;;13.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:40:29;31.85;;;17.58;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:42:55;26.40;;;15.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:45:23;32.53;;;16.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:47:51;25.95;;;14.32;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:50:18;39.60;;;18.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:52:45;26.10;;;15.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:55:12;28.83;;;15.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T12:57:41;27.48;;;15.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:00:10;24.20;;;14.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:02:39;35.42;;;18.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:05:05;34.08;;;18.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:07:32;28.90;;;17.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:09:59;34.40;;;17.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:12:26;40.08;;;21.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:14:53;34.47;;;19.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:17:20;36.03;;;18.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:19:49;36.45;;;17.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:22:16;33.75;;;16.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:24:43;55.05;;;21.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:27:10;26.23;;;13.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:29:36;36.83;;;18.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:32:03;27.58;;;14.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:34:32;25.67;;;14.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:37:00;30.15;;;15.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:39:27;29.30;;;16.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:41:54;26.20;;;14.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:44:21;34.83;;;16.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:46:48;36.95;;;17.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:49:14;23.52;;;13.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:51:41;43.38;;;19.02;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:54:09;35.67;;;18.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:56:36;22.58;;;12.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T13:59:03;25.13;;;12.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:01:30;34.22;;;15.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:03:57;47.85;;;18.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:06:23;22.08;;;13.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:08:51;24.63;;;14.98;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:11:19;24.10;;;13.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:13:45;25.77;;;15.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:16:12;24.63;;;13.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:18:39;26.17;;;15.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:21:06;24.13;;;12.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:23:33;19.65;;;11.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:26:01;22.08;;;12.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:28:29;22.40;;;12.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:30:57;21.58;;;12.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:33:24;19.52;;;11.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:35:51;17.20;;;10.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:38:17;19.23;;;11.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:40:44;17.40;;;10.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:43:11;17.10;;;11.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:45:39;19.40;;;11.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:48:06;18.58;;;11.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:50:33;16.85;;;10.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:53:00;16.97;;;10.33;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:55:27;15.60;;;9.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T14:57:54;14.73;;;9.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:00:21;14.90;;;9.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:02:49;16.80;;;10.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:05:16;16.45;;;9.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:07:43;15.48;;;9.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:10:10;16.85;;;10.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:12:37;14.82;;;9.25;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:15:04;14.98;;;9.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:17:32;13.18;;;8.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:20:00;15.68;;;9.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:22:28;15.48;;;10.18;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:24:54;18.10;;;9.90;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:27:21;16.38;;;9.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:29:48;16.13;;;9.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:32:14;16.85;;;9.63;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:34:41;16.63;;;9.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:37:10;16.08;;;9.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:39:36;14.52;;;9.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:42:03;15.30;;;9.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:44:30;16.08;;;9.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:46:56;17.65;;;10.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:49:23;14.45;;;9.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:51:50;16.35;;;9.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:54:18;16.33;;;9.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:56:44;15.10;;;9.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T15:59:11;15.48;;;8.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:01:38;16.55;;;9.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:04:04;16.23;;;10.07;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:06:33;15.18;;;9.43;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:08:59;14.65;;;9.02;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:11:28;15.75;;;9.63;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:13:54;16.73;;;9.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:16:21;16.52;;;9.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:18:48;15.88;;;9.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:21:14;18.30;;;11.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:23:41;18.88;;;11.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:26:08;15.57;;;9.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:28:36;21.52;;;13.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:31:03;19.95;;;11.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:33:30;20.55;;;12.32;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:35:56;19.55;;;11.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:38:23;20.60;;;12.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:40:51;20.05;;;12.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:43:18;19.60;;;11.75;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:45:46;20.17;;;12.43;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:48:13;21.52;;;13.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:50:39;20.52;;;12.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:53:07;23.20;;;12.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:55:33;21.08;;;13.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T16:58:00;23.67;;;14.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:00:27;22.67;;;15.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:02:55;23.10;;;13.57;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:05:22;19.25;;;12.07;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:07:49;21.85;;;13.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:10:17;21.08;;;13.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:12:44;24.65;;;14.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:15:12;22.85;;;14.18;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:17:38;21.55;;;13.68;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:20:07;24.08;;;14.82;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:22:34;23.83;;;14.32;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:25:02;23.53;;;14.87;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:27:29;22.85;;;15.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:29:56;24.25;;;14.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:32:22;23.90;;;14.43;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:34:49;23.08;;;14.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:37:17;24.45;;;16.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:39:44;24.67;;;15.93;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:42:11;27.88;;;16.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:44:38;24.45;;;15.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:47:05;24.77;;;15.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:49:32;23.55;;;14.15;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:51:58;21.75;;;13.80;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:54:30;23.65;;;14.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:56:57;25.30;;;13.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T17:59:24;22.55;;;13.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:01:51;25.55;;;15.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:04:19;26.67;;;15.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:06:47;25.58;;;14.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:09:13;25.25;;;15.23;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:11:42;25.83;;;16.02;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:14:08;26.63;;;16.92;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:16:35;27.23;;;16.70;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:19:04;28.00;;;17.73;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:21:32;26.92;;;17.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:26:27;29.65;;;17.17;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:28:55;29.75;;;18.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:31:22;31.80;;;18.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:33:48;31.33;;;18.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:36:15;28.73;;;17.67;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:38:43;31.33;;;18.58;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:41:09;28.35;;;18.05;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:43:40;31.85;;;18.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:46:08;31.30;;;18.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:48:35;32.78;;;20.33;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:51:02;29.10;;;18.67;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:53:29;30.27;;;18.45;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:55:56;31.35;;;18.77;;
37205;SDS011;23099;42.636;23.198;2023-04-09T18:58:22;30.23;;;18.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:00:50;33.25;;;19.48;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:03:18;32.20;;;19.20;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:05:45;30.52;;;18.42;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:08:12;31.45;;;18.83;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:10:40;31.85;;;18.52;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:13:07;29.35;;;18.35;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:15:33;29.70;;;17.85;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:20:30;29.08;;;17.35;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:22:56;28.17;;;17.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:25:23;27.10;;;17.40;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:27:50;27.73;;;17.10;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:30:18;28.38;;;17.58;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:32:45;28.45;;;17.50;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:35:11;28.30;;;17.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:37:39;27.92;;;17.38;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:40:07;28.23;;;17.13;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:42:34;32.70;;;17.30;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:45:01;25.77;;;15.95;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:47:27;26.98;;;16.60;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:49:54;28.67;;;17.55;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:52:21;26.27;;;16.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:54:53;29.83;;;17.65;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:57:20;26.60;;;15.88;;
37205;SDS011;23099;42.636;23.198;2023-04-09T19:59:47;27.13;;;16.27;;
37205;SDS011;23099;42.636;23.198;2023-04-09T20:02:16;26.75;;;16.00;;
37205;SDS011;23099;42.636;23.198;2023-04-09T20:04:42;27.13;;;16.25;;
37205;SDS011;23099;42.636;23.198;2023-04-09T20:07:09;28.27;;;16.10;;