sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44130;SDS011;29792;48.726;9.248;2022-09-03T00:00:51;1.67;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:03:26;0.82;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:09:05;2.08;;;0.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:11:49;0.60;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:16:47;0.73;;;0.57;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:19:17;1.88;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:21:48;0.47;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:24:20;0.80;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:26:50;2.97;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:30:04;1.08;;;0.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:32:17;2.83;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:34:48;0.93;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:37:20;2.67;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:39:46;0.73;;;0.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:53:25;0.95;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T00:56:18;1.92;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:04:30;0.55;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:12:47;0.82;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:18:29;0.60;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:21:07;1.70;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:32:11;1.92;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:34:51;1.27;;;0.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:42:34;1.30;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:45:13;2.30;;;0.75;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:48:07;0.80;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:50:49;1.50;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T01:56:32;1.55;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:01:52;1.42;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:04:24;2.42;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:06:51;2.78;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:09:17;1.55;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:11:44;2.20;;;0.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:14:14;0.60;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:16:39;2.83;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:19:09;1.80;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:21:37;1.58;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:24:08;0.80;;;0.75;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:26:34;4.32;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:29:00;2.15;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:31:27;2.38;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:33:52;0.90;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:36:23;1.13;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:38:51;1.67;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:41:17;1.48;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:43:49;1.70;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:46:20;1.73;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:48:48;1.27;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:51:13;1.60;;;0.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:53:38;1.17;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:56:04;1.15;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T02:58:29;1.10;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:00:58;2.55;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:03:23;1.17;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:05:49;1.25;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:08:17;1.35;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:10:46;3.50;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:13:11;2.20;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:15:38;2.97;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:18:03;1.23;;;0.75;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:20:29;2.88;;;1.38;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:22:54;1.08;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:25:20;1.45;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:27:45;1.00;;;0.57;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:30:11;2.13;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:32:37;1.27;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:35:03;2.08;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:37:30;1.25;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:39:55;1.27;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:42:21;1.35;;;0.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:44:46;1.55;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:47:11;1.70;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:49:36;2.05;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:52:02;1.90;;;0.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:54:28;1.25;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:56:54;2.60;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T03:59:20;2.60;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:01:45;2.17;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:04:10;1.40;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:06:36;3.45;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:09:01;1.50;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:11:26;1.10;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:13:51;1.50;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:16:18;1.90;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:18:45;2.30;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:21:11;2.35;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:23:42;1.58;;;1.45;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:26:10;3.25;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:28:36;2.80;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:31:03;1.30;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:33:30;1.88;;;1.42;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:38:29;8.55;;;1.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:40:56;1.63;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:43:23;2.15;;;1.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:45:48;4.22;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:48:13;1.63;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:50:38;1.70;;;0.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:53:04;1.23;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:55:33;2.67;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T04:58:02;1.15;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:00:28;1.30;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:02:54;1.63;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:05:20;1.10;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:07:45;1.75;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:10:11;1.67;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:12:40;4.63;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:15:06;1.48;;;1.38;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:17:32;2.20;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:19:57;2.33;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:22:22;1.98;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:24:48;1.35;;;1.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:27:14;3.17;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:29:41;1.67;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:32:06;2.33;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:34:31;1.15;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:36:57;2.72;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:39:22;1.50;;;0.95;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:41:47;1.52;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:44:14;2.25;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:46:39;1.33;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:49:05;1.73;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:51:32;3.15;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:53:59;2.22;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:56:25;1.30;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T05:58:52;1.42;;;1.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:03:55;1.45;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:06:23;3.42;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:08:50;2.75;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:11:22;2.70;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:13:51;2.55;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:16:17;2.20;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:18:42;2.72;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:21:08;1.60;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:23:33;2.67;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:26:06;3.95;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:28:34;1.85;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:31:02;1.83;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:33:30;3.53;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:35:57;2.38;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:38:24;1.27;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:40:52;1.98;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:43:18;1.65;;;1.42;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:45:51;3.67;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:48:27;1.58;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:51:02;2.28;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:53:31;2.47;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:56:03;2.17;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T06:58:34;2.42;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:01:05;2.97;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:03:32;2.22;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:05:59;3.25;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:08:25;1.83;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:10:50;2.10;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:13:16;2.22;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:15:41;1.80;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:18:06;2.35;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:20:33;2.53;;;1.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:22:59;3.20;;;2.30;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:25:24;2.92;;;1.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:27:53;1.88;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:30:18;1.63;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:32:44;2.78;;;1.58;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:35:10;3.38;;;2.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:37:35;2.45;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:40:02;1.60;;;1.42;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:42:28;2.72;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:44:55;2.92;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:47:20;3.28;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:49:45;4.25;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:52:10;5.20;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:54:36;2.97;;;1.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:57:01;2.85;;;2.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T07:59:26;2.80;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:01:52;2.83;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:04:17;1.75;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:06:42;3.50;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:09:09;4.38;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:11:38;2.50;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:14:06;5.85;;;5.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:16:34;5.03;;;3.22;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:19:01;3.28;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:21:27;1.80;;;1.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:23:53;4.20;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:26:26;1.65;;;1.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:28:53;1.88;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:31:19;2.20;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:33:47;3.17;;;2.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:36:16;3.53;;;2.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:38:44;2.10;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:41:20;2.67;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:55:28;2.58;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T08:58:05;3.25;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:00:46;2.78;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:06:07;2.65;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:12:09;2.25;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:17:14;3.50;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:22:29;3.53;;;2.45;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:25:00;2.83;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:27:31;3.80;;;1.48;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:29:57;2.42;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:32:25;2.85;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:34:51;3.50;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:37:18;2.20;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:39:58;2.15;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:42:25;4.13;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:44:51;3.72;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:47:30;2.92;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:50:02;2.95;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:52:28;2.97;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:55:06;2.30;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T09:57:33;4.75;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:00:06;1.60;;;1.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:02:37;1.95;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:08:01;2.20;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:10:29;2.75;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:13:05;3.60;;;1.92;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:15:44;2.88;;;1.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:26:39;3.58;;;2.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:29:05;2.60;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:39:53;2.33;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:42:55;5.80;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:45:39;2.35;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:48:22;3.17;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:51:18;5.93;;;2.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T10:59:31;4.40;;;2.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:02:14;2.97;;;2.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:04:42;3.03;;;2.38;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:07:19;3.50;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:09:49;2.33;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:17:51;2.88;;;2.28;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:20:21;2.22;;;2.03;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:22:50;4.90;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:25:20;3.55;;;2.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:27:55;2.75;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:33:22;2.08;;;1.83;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:35:56;1.95;;;1.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:38:29;2.88;;;2.28;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:43:52;3.22;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:48:50;2.78;;;2.08;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:51:20;2.17;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:53:59;2.53;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T11:56:30;2.10;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:01:37;2.58;;;2.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:04:08;3.35;;;2.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:06:48;5.30;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:16:39;3.75;;;2.22;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:18:32;3.28;;;2.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:21:02;3.95;;;2.72;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:23:33;3.17;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:26:06;3.15;;;2.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:28:38;4.68;;;2.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:31:06;4.53;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:33:44;2.00;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:36:09;1.42;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:38:35;2.95;;;1.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:41:00;1.25;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:43:26;2.15;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:45:53;1.83;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:48:19;1.27;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:50:46;2.63;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:53:14;2.05;;;1.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T12:55:58;3.38;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:03:51;4.15;;;1.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:06:25;3.45;;;1.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:08:56;4.93;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:11:24;2.50;;;0.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:13:55;0.82;;;0.47;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:19:25;2.38;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:27:43;1.23;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:30:19;1.80;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:32:50;0.77;;;0.52;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:35:36;4.10;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:43:44;1.52;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:46:26;1.33;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:52:39;2.05;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T13:55:30;3.45;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:03:32;2.90;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:12:13;3.15;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:14:45;1.40;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:20:06;1.33;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:22:44;1.63;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:25:15;1.67;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:27:42;0.98;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:38:13;2.60;;;0.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:41:05;0.90;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:43:59;2.20;;;0.82;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:52:31;0.50;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T14:58:28;1.25;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:01:16;0.73;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:04:07;2.40;;;1.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:07:04;0.82;;;0.35;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:21:20;1.25;;;0.85;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:29:42;3.60;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:32:20;1.20;;;0.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:35:04;0.95;;;0.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:42:44;0.77;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:45:20;2.33;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:48:00;1.27;;;0.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:50:36;1.05;;;0.57;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:53:18;2.05;;;0.93;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:56:17;0.68;;;0.68;;
44130;SDS011;29792;48.726;9.248;2022-09-03T15:58:49;2.05;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:01:23;1.73;;;0.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:04:01;0.85;;;0.45;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:15:13;0.95;;;0.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:20:31;1.55;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:23:15;0.50;;;0.50;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:25:50;1.48;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:28:26;0.80;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:34:05;1.27;;;0.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:39:15;2.13;;;0.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:53:22;2.38;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T16:56:09;1.40;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:01:46;1.05;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:04:43;2.03;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:07:35;3.53;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:10:22;1.38;;;1.27;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:16:02;2.58;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:27:03;0.95;;;0.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:32:45;1.38;;;0.88;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:35:16;1.02;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:40:55;2.22;;;1.05;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:43:38;1.17;;;0.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:49:00;1.70;;;1.10;;
44130;SDS011;29792;48.726;9.248;2022-09-03T17:54:06;2.63;;;2.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:01:53;2.10;;;1.17;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:04:38;1.83;;;1.02;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:10:16;2.25;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:12:45;1.83;;;1.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:15:24;2.30;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:17:57;2.30;;;1.55;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:20:29;2.78;;;1.65;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:23:25;2.65;;;1.20;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:26:24;2.72;;;2.53;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:29:21;2.53;;;2.15;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:32:16;3.08;;;1.77;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:35:00;2.38;;;1.73;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:37:44;3.63;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:40:30;2.67;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:46:43;2.17;;;1.30;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:49:47;2.65;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:52:45;3.13;;;1.92;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:55:45;3.28;;;2.33;;
44130;SDS011;29792;48.726;9.248;2022-09-03T18:58:53;2.58;;;1.95;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:01:47;2.45;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:10:42;2.13;;;1.90;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:13:37;4.45;;;2.00;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:19:23;3.30;;;1.98;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:22:27;2.40;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:25:16;2.35;;;2.13;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:37:36;2.38;;;1.40;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:52:37;1.90;;;1.67;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:55:39;1.35;;;1.25;;
44130;SDS011;29792;48.726;9.248;2022-09-03T19:58:26;2.78;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:01:14;2.97;;;1.63;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:04:01;1.90;;;1.60;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:06:53;1.98;;;1.42;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:09:37;1.90;;;1.45;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:12:25;2.33;;;1.38;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:14:57;2.20;;;1.70;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:17:29;2.00;;;1.80;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:20:14;1.35;;;1.23;;
44130;SDS011;29792;48.726;9.248;2022-09-03T20:23:07;3.50;;;1.77;;