sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12039;DHT22;6080;48.818;9.526;2022-09-23T00:01:54;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:04:20;5.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:06:46;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:09:12;5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:11:38;5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:14:04;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:16:32;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:18:59;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:21:26;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:23:52;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:26:19;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:28:46;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:31:18;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:33:44;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:36:12;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:38:42;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:41:08;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:43:54;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:49:11;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:51:46;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:54:15;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:56:41;5.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T00:59:08;5.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:01:35;5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:04:02;5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:06:28;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:08:54;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:11:45;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:14:27;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:17:18;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:26:39;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:34:09;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:36:43;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:39:57;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:44:57;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:47:38;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:50:15;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:53:05;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:55:35;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T01:58:10;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:00:42;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:03:21;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:06:05;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:08:37;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:11:08;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:16:38;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:19:27;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:22:08;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:24:37;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:37:56;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:40:35;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:43:24;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:45:56;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:48:27;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:50:54;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:53:22;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:55:49;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T02:58:18;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:00:56;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:06:31;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:09:09;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:11:39;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:14:27;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:17:07;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:19:48;4.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:24:48;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:27:18;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:29:48;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:32:17;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:34:47;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:40:17;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:42:45;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:45:16;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:47:44;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:50:11;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:52:42;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:55:09;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T03:57:36;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:00:04;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:02:31;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:04:57;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:07:23;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:09:51;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:12:18;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:14:44;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:17:11;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:19:37;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:22:04;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:24:31;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:26:57;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:29:24;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:31:50;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:34:17;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:36:44;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:39:11;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:41:37;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:44:03;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:46:29;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:48:55;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:51:23;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:53:51;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:56:22;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T04:58:49;3.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:01:24;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:03:55;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:06:23;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:08:52;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:11:19;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:13:47;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:16:13;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:18:41;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:21:09;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:23:35;3.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:26:04;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:28:31;3.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:31:05;3.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:33:33;4.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:36:00;4.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:38:27;4.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:40:55;4.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:43:21;4.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:45:47;4.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:48:12;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:50:38;4.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:53:04;4.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:55:30;4.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T05:57:56;5.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:00:22;5.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:02:47;5.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:05:14;5.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:07:41;5.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:10:07;5.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:12:33;5.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:15:00;5.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:17:26;6.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:19:51;6.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:22:17;6.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:24:43;6.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:27:09;6.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:29:34;6.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:32:01;6.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:34:27;7.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:36:52;7.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:39:20;8.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:41:46;8.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:44:13;9.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:46:39;9.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:49:05;10.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:51:31;10.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:53:57;11.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:56:22;11.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T06:58:50;11.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:01:17;12.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:03:44;12.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:06:11;11.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:08:37;12.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:11:06;12.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:13:32;13.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:16:00;13.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:18:29;13.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:20:55;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:23:25;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:25:51;14.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:28:18;14.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:30:44;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:33:11;13.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:35:39;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:38:08;14.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:40:34;14.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:43:00;14.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:45:29;15.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:47:57;15.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:50:23;15.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:52:49;15.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:55:18;16.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T07:57:44;16.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:00:12;16.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:02:39;16.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:05:06;17.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:07:32;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:10:00;17.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:12:27;18.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:14:54;18.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:17:20;17.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:19:46;17.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:22:12;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:24:38;17.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:27:04;17.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:29:30;17.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:31:56;16.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:34:22;16.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:36:51;16.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:39:18;16.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:44:24;17.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:49:55;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:52:30;17.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:54:57;17.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T08:57:37;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:00:05;17.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:02:33;17.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:05:05;18.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:07:33;18.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:10:21;18.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:12:49;19.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:15:21;19.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:26:02;19.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:28:48;20.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:31:32;20.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:34:01;20.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:39:35;20.90;98.60
12039;DHT22;6080;48.818;9.526;2022-09-23T09:42:02;21.10;97.90
12039;DHT22;6080;48.818;9.526;2022-09-23T09:44:49;21.00;98.30
12039;DHT22;6080;48.818;9.526;2022-09-23T09:50:09;21.40;97.10
12039;DHT22;6080;48.818;9.526;2022-09-23T09:52:35;21.30;97.10
12039;DHT22;6080;48.818;9.526;2022-09-23T10:00:40;20.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:03:20;19.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:05:50;20.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:08:34;20.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:13:35;21.00;97.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:16:03;21.40;97.70
12039;DHT22;6080;48.818;9.526;2022-09-23T10:18:35;21.80;96.50
12039;DHT22;6080;48.818;9.526;2022-09-23T10:21:11;22.40;96.00
12039;DHT22;6080;48.818;9.526;2022-09-23T10:23:44;22.80;95.10
12039;DHT22;6080;48.818;9.526;2022-09-23T10:26:12;22.90;92.30
12039;DHT22;6080;48.818;9.526;2022-09-23T10:28:49;23.60;92.10
12039;DHT22;6080;48.818;9.526;2022-09-23T10:31:24;23.90;90.30
12039;DHT22;6080;48.818;9.526;2022-09-23T10:34:02;24.30;88.90
12039;DHT22;6080;48.818;9.526;2022-09-23T10:39:38;24.50;85.30
12039;DHT22;6080;48.818;9.526;2022-09-23T10:45:47;25.40;83.50
12039;DHT22;6080;48.818;9.526;2022-09-23T10:51:30;26.00;75.30
12039;DHT22;6080;48.818;9.526;2022-09-23T10:54:12;26.00;75.70
12039;DHT22;6080;48.818;9.526;2022-09-23T10:56:42;25.70;71.90
12039;DHT22;6080;48.818;9.526;2022-09-23T11:01:49;25.00;74.30
12039;DHT22;6080;48.818;9.526;2022-09-23T11:04:23;25.40;76.20
12039;DHT22;6080;48.818;9.526;2022-09-23T11:06:59;25.50;74.70
12039;DHT22;6080;48.818;9.526;2022-09-23T11:12:48;25.40;74.20
12039;DHT22;6080;48.818;9.526;2022-09-23T11:15:35;26.00;74.90
12039;DHT22;6080;48.818;9.526;2022-09-23T11:26:31;26.50;70.00
12039;DHT22;6080;48.818;9.526;2022-09-23T11:35:08;27.30;66.50
12039;DHT22;6080;48.818;9.526;2022-09-23T11:37:39;27.40;67.70
12039;DHT22;6080;48.818;9.526;2022-09-23T11:40:24;27.60;68.10
12039;DHT22;6080;48.818;9.526;2022-09-23T11:45:29;27.90;64.30
12039;DHT22;6080;48.818;9.526;2022-09-23T11:48:10;28.00;65.50
12039;DHT22;6080;48.818;9.526;2022-09-23T11:50:49;27.50;62.30
12039;DHT22;6080;48.818;9.526;2022-09-23T11:56:15;27.60;62.40
12039;DHT22;6080;48.818;9.526;2022-09-23T11:59:09;28.10;61.50
12039;DHT22;6080;48.818;9.526;2022-09-23T12:01:59;28.30;59.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:04:33;28.00;61.30
12039;DHT22;6080;48.818;9.526;2022-09-23T12:07:21;28.60;59.30
12039;DHT22;6080;48.818;9.526;2022-09-23T12:12:38;27.90;59.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:20:44;28.80;57.40
12039;DHT22;6080;48.818;9.526;2022-09-23T12:23:22;28.60;57.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:25:54;29.10;56.60
12039;DHT22;6080;48.818;9.526;2022-09-23T12:28:26;29.70;57.90
12039;DHT22;6080;48.818;9.526;2022-09-23T12:30:56;29.10;57.40
12039;DHT22;6080;48.818;9.526;2022-09-23T12:33:25;29.10;57.60
12039;DHT22;6080;48.818;9.526;2022-09-23T12:36:02;29.40;56.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:38:49;29.10;57.40
12039;DHT22;6080;48.818;9.526;2022-09-23T12:46:35;30.00;53.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:49:03;30.20;53.80
12039;DHT22;6080;48.818;9.526;2022-09-23T12:51:36;29.80;54.20
12039;DHT22;6080;48.818;9.526;2022-09-23T13:01:46;29.70;53.40
12039;DHT22;6080;48.818;9.526;2022-09-23T13:04:42;29.80;53.30
12039;DHT22;6080;48.818;9.526;2022-09-23T13:07:31;29.60;53.70
12039;DHT22;6080;48.818;9.526;2022-09-23T13:10:15;29.80;53.90
12039;DHT22;6080;48.818;9.526;2022-09-23T13:12:43;29.40;55.40
12039;DHT22;6080;48.818;9.526;2022-09-23T13:15:33;29.20;55.40
12039;DHT22;6080;48.818;9.526;2022-09-23T13:20:51;27.90;55.10
12039;DHT22;6080;48.818;9.526;2022-09-23T13:23:30;27.90;56.90
12039;DHT22;6080;48.818;9.526;2022-09-23T13:25:59;27.60;57.20
12039;DHT22;6080;48.818;9.526;2022-09-23T13:28:34;27.00;59.20
12039;DHT22;6080;48.818;9.526;2022-09-23T13:31:04;27.30;58.00
12039;DHT22;6080;48.818;9.526;2022-09-23T13:34:01;27.00;58.60
12039;DHT22;6080;48.818;9.526;2022-09-23T13:36:25;25.60;62.10
12039;DHT22;6080;48.818;9.526;2022-09-23T13:38:51;24.30;65.30
12039;DHT22;6080;48.818;9.526;2022-09-23T13:41:21;23.70;67.60
12039;DHT22;6080;48.818;9.526;2022-09-23T13:43:52;23.20;68.00
12039;DHT22;6080;48.818;9.526;2022-09-23T13:46:24;23.00;70.00
12039;DHT22;6080;48.818;9.526;2022-09-23T13:48:52;22.80;71.50
12039;DHT22;6080;48.818;9.526;2022-09-23T13:51:25;22.60;72.20
12039;DHT22;6080;48.818;9.526;2022-09-23T13:53:58;22.40;71.50
12039;DHT22;6080;48.818;9.526;2022-09-23T13:56:27;22.10;72.10
12039;DHT22;6080;48.818;9.526;2022-09-23T13:58:53;22.00;73.60
12039;DHT22;6080;48.818;9.526;2022-09-23T14:01:32;22.10;73.80
12039;DHT22;6080;48.818;9.526;2022-09-23T14:03:59;22.00;73.50
12039;DHT22;6080;48.818;9.526;2022-09-23T14:06:25;22.20;73.80
12039;DHT22;6080;48.818;9.526;2022-09-23T14:08:54;22.40;72.60
12039;DHT22;6080;48.818;9.526;2022-09-23T14:11:27;22.40;72.50
12039;DHT22;6080;48.818;9.526;2022-09-23T14:13:54;22.40;73.40
12039;DHT22;6080;48.818;9.526;2022-09-23T14:16:22;22.30;73.60
12039;DHT22;6080;48.818;9.526;2022-09-23T14:18:59;22.10;74.00
12039;DHT22;6080;48.818;9.526;2022-09-23T14:21:31;22.40;73.10
12039;DHT22;6080;48.818;9.526;2022-09-23T14:27:29;23.20;73.00
12039;DHT22;6080;48.818;9.526;2022-09-23T14:29:38;23.20;72.60
12039;DHT22;6080;48.818;9.526;2022-09-23T14:32:21;23.10;72.00
12039;DHT22;6080;48.818;9.526;2022-09-23T14:40:29;24.00;71.10
12039;DHT22;6080;48.818;9.526;2022-09-23T14:42:59;24.50;69.90
12039;DHT22;6080;48.818;9.526;2022-09-23T14:45:30;25.20;68.20
12039;DHT22;6080;48.818;9.526;2022-09-23T14:50:53;25.20;66.50
12039;DHT22;6080;48.818;9.526;2022-09-23T14:58:20;24.40;66.90
12039;DHT22;6080;48.818;9.526;2022-09-23T15:00:54;24.20;68.30
12039;DHT22;6080;48.818;9.526;2022-09-23T15:03:20;23.50;70.10
12039;DHT22;6080;48.818;9.526;2022-09-23T15:05:48;22.90;71.70
12039;DHT22;6080;48.818;9.526;2022-09-23T15:08:21;22.50;73.50
12039;DHT22;6080;48.818;9.526;2022-09-23T15:10:48;22.30;75.90
12039;DHT22;6080;48.818;9.526;2022-09-23T15:13:20;22.10;76.30
12039;DHT22;6080;48.818;9.526;2022-09-23T15:15:47;22.00;77.10
12039;DHT22;6080;48.818;9.526;2022-09-23T15:18:27;21.80;74.80
12039;DHT22;6080;48.818;9.526;2022-09-23T15:21:01;22.00;74.30
12039;DHT22;6080;48.818;9.526;2022-09-23T15:23:33;22.20;72.90
12039;DHT22;6080;48.818;9.526;2022-09-23T15:28:34;22.60;74.60
12039;DHT22;6080;48.818;9.526;2022-09-23T15:31:00;22.60;74.50
12039;DHT22;6080;48.818;9.526;2022-09-23T15:33:27;22.50;73.80
12039;DHT22;6080;48.818;9.526;2022-09-23T15:35:54;22.30;75.50
12039;DHT22;6080;48.818;9.526;2022-09-23T15:38:22;22.20;74.80
12039;DHT22;6080;48.818;9.526;2022-09-23T15:40:49;22.00;74.60
12039;DHT22;6080;48.818;9.526;2022-09-23T15:43:20;21.80;76.20
12039;DHT22;6080;48.818;9.526;2022-09-23T15:45:55;21.60;78.00
12039;DHT22;6080;48.818;9.526;2022-09-23T15:48:25;21.50;77.90
12039;DHT22;6080;48.818;9.526;2022-09-23T15:50:52;21.30;80.00
12039;DHT22;6080;48.818;9.526;2022-09-23T15:53:26;21.00;80.10
12039;DHT22;6080;48.818;9.526;2022-09-23T15:55:52;20.80;82.00
12039;DHT22;6080;48.818;9.526;2022-09-23T15:58:19;20.40;83.30
12039;DHT22;6080;48.818;9.526;2022-09-23T16:00:50;20.10;88.30
12039;DHT22;6080;48.818;9.526;2022-09-23T16:03:20;19.80;90.20
12039;DHT22;6080;48.818;9.526;2022-09-23T16:05:53;19.60;91.40
12039;DHT22;6080;48.818;9.526;2022-09-23T16:08:20;19.30;91.80
12039;DHT22;6080;48.818;9.526;2022-09-23T16:10:47;19.10;92.40
12039;DHT22;6080;48.818;9.526;2022-09-23T16:13:14;18.90;93.50
12039;DHT22;6080;48.818;9.526;2022-09-23T16:15:41;18.70;94.60
12039;DHT22;6080;48.818;9.526;2022-09-23T16:18:08;18.60;95.60
12039;DHT22;6080;48.818;9.526;2022-09-23T16:20:36;18.40;96.30
12039;DHT22;6080;48.818;9.526;2022-09-23T16:23:28;18.30;97.40
12039;DHT22;6080;48.818;9.526;2022-09-23T16:26:11;18.20;98.20
12039;DHT22;6080;48.818;9.526;2022-09-23T16:28:40;18.10;99.70
12039;DHT22;6080;48.818;9.526;2022-09-23T16:31:06;18.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:33:32;17.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:35:58;17.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:38:28;17.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:40:54;17.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:43:26;17.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:45:56;17.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:48:22;17.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:50:50;17.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:53:18;17.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:55:44;16.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T16:58:10;16.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:00:36;16.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:03:20;16.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:06:09;16.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:08:38;16.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:11:05;16.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:13:32;16.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:15:58;15.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:18:24;15.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:21:02;15.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:23:29;15.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:26:00;15.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:28:27;15.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:30:58;15.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:33:25;15.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:35:51;15.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:38:17;15.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:40:54;15.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:43:20;15.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:45:51;15.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:48:17;15.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:50:56;15.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:53:22;15.10;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T17:58:29;15.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:00:56;14.80;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:03:23;14.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:05:49;14.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:08:15;14.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:10:41;14.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:13:06;14.60;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:15:37;14.50;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:18:04;14.40;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:20:30;14.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:22:57;14.30;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:25:23;14.20;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:27:49;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:30:15;14.00;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:32:41;13.90;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:35:08;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:37:34;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:39:59;13.70;99.90
12039;DHT22;6080;48.818;9.526;2022-09-23T18:42:25;13.60;99.90