sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
72649;SDS011;61467;50.674;4.618;2023-11-21T00:01:31;27.38;;;10.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:03:59;34.73;;;11.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:06:26;27.52;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:08:55;27.52;;;11.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:11:23;31.17;;;11.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:13:50;28.75;;;10.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:16:17;30.33;;;10.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:18:44;27.98;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:21:11;25.90;;;10.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:23:38;26.30;;;10.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:26:05;29.60;;;11.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:28:33;28.63;;;11.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:31:00;34.38;;;11.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:33:27;29.40;;;11.52;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:35:54;31.05;;;11.52;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:38:21;31.23;;;11.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:40:48;30.90;;;11.33;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:43:15;26.48;;;11.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:45:43;31.80;;;11.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:48:10;30.20;;;12.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:50:38;29.52;;;10.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:53:05;27.50;;;10.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:55:33;28.25;;;11.02;;
72649;SDS011;61467;50.674;4.618;2023-11-21T00:58:00;31.00;;;11.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:00:28;31.10;;;12.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:02:57;26.88;;;11.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:05:24;30.07;;;10.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:07:51;27.15;;;10.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:10:17;32.42;;;11.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:12:44;29.63;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:15:11;30.63;;;12.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:17:38;32.33;;;11.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:20:07;28.42;;;11.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:22:37;30.20;;;12.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:25:04;29.63;;;10.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:27:32;29.58;;;11.35;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:30:00;29.80;;;11.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:32:26;30.17;;;11.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:34:53;29.58;;;11.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:37:22;30.92;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:39:49;28.15;;;11.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:42:16;25.03;;;10.53;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:44:43;29.67;;;11.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:47:11;29.80;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:49:40;29.05;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:52:11;25.83;;;11.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:54:41;25.60;;;10.83;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:57:08;30.27;;;11.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T01:59:35;30.38;;;10.38;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:02:03;26.80;;;10.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:04:31;26.75;;;11.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:06:58;26.03;;;9.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:09:26;26.52;;;11.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:11:56;27.83;;;9.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:14:23;27.27;;;10.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:16:51;27.17;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:19:19;21.93;;;9.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:21:49;25.75;;;10.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:24:18;24.98;;;10.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:26:46;26.75;;;11.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:29:13;25.75;;;11.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:31:43;28.77;;;11.83;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:34:14;26.83;;;10.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:36:42;27.02;;;10.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:39:09;27.70;;;10.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:41:40;24.83;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:44:07;27.77;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:46:35;28.65;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:49:02;28.08;;;10.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:51:31;26.95;;;10.25;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:53:58;25.10;;;10.48;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:56:28;30.87;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T02:58:56;25.17;;;10.38;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:01:23;25.45;;;10.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:03:50;27.45;;;10.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:06:17;26.73;;;11.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:08:46;30.77;;;11.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:11:13;26.00;;;11.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:13:40;25.48;;;11.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:16:09;26.88;;;11.25;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:18:36;24.40;;;9.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:21:03;26.73;;;11.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:23:30;26.52;;;10.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:25:57;30.67;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:28:25;23.95;;;10.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:30:51;26.77;;;10.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:33:20;30.03;;;12.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:35:47;26.40;;;10.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:38:15;24.55;;;9.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:40:42;25.58;;;10.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:43:09;24.63;;;10.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:45:35;28.10;;;10.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:48:02;23.27;;;9.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:50:31;25.25;;;10.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:52:58;22.02;;;9.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:55:25;22.70;;;10.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T03:57:52;22.23;;;9.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:00:19;23.73;;;10.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:02:46;25.08;;;10.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:05:13;24.08;;;8.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:07:41;25.17;;;10.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:10:08;27.00;;;10.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:12:37;23.55;;;10.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:15:05;24.50;;;9.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:17:34;26.27;;;10.32;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:20:01;22.50;;;9.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:22:33;21.70;;;9.67;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:25:01;26.80;;;11.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:27:28;23.48;;;9.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:29:55;23.48;;;9.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:32:22;25.40;;;10.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:34:49;22.03;;;10.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:37:16;23.63;;;9.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:39:42;26.23;;;11.35;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:42:13;21.60;;;10.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:44:39;22.95;;;10.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:47:07;24.80;;;10.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:49:34;29.95;;;10.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:52:01;23.60;;;10.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:54:28;26.70;;;11.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:56:55;28.20;;;11.25;;
72649;SDS011;61467;50.674;4.618;2023-11-21T04:59:25;25.50;;;11.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:01:52;27.27;;;12.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:04:19;26.13;;;12.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:06:47;29.73;;;12.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:09:14;28.27;;;12.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:11:41;25.77;;;11.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:14:08;26.27;;;11.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:16:36;29.05;;;11.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:19:03;26.13;;;11.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:21:31;30.83;;;12.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:23:58;29.90;;;12.67;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:26:25;28.67;;;11.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:28:52;25.65;;;10.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:31:18;27.75;;;11.48;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:33:47;26.77;;;11.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:36:13;25.10;;;11.37;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:38:40;27.00;;;12.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:41:07;26.33;;;12.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:43:36;23.10;;;9.52;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:46:03;26.45;;;12.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:48:30;24.67;;;11.83;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:50:59;26.33;;;12.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:53:27;24.40;;;10.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:55:54;24.02;;;10.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T05:58:22;27.95;;;11.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:00:49;22.87;;;11.83;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:03:16;24.70;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:05:43;25.27;;;11.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:08:11;27.65;;;11.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:10:38;25.73;;;11.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:13:05;25.93;;;11.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:15:33;27.30;;;13.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:18:00;25.67;;;12.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:20:27;27.80;;;11.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:22:55;25.65;;;12.35;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:25:23;27.03;;;12.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:27:50;24.88;;;11.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:30:21;26.77;;;11.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:32:48;24.80;;;11.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:35:16;27.27;;;12.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:37:43;24.77;;;12.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:40:12;27.50;;;12.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:42:41;23.85;;;12.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:45:09;28.75;;;12.38;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:47:36;25.98;;;12.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:50:05;27.60;;;12.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:52:32;27.63;;;12.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:54:59;27.80;;;12.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:57:26;24.60;;;12.02;;
72649;SDS011;61467;50.674;4.618;2023-11-21T06:59:54;27.05;;;12.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:02:22;26.07;;;12.03;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:04:49;24.05;;;11.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:07:16;24.40;;;12.13;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:09:44;28.63;;;12.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:12:10;24.65;;;12.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:14:37;24.53;;;11.33;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:17:09;23.00;;;11.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:19:37;23.40;;;11.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:22:04;26.67;;;12.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:24:31;27.42;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:26:58;23.73;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:29:26;26.00;;;12.25;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:31:54;28.08;;;12.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:34:23;26.17;;;11.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:36:49;24.52;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:39:17;26.73;;;12.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:41:44;24.55;;;11.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:44:13;26.33;;;12.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:46:42;25.65;;;12.32;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:49:09;24.30;;;12.32;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:51:37;24.13;;;12.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:54:04;23.20;;;10.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:56:31;25.45;;;11.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T07:58:58;25.50;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:01:25;26.52;;;11.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:03:53;26.60;;;12.33;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:06:27;27.27;;;12.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:08:55;29.67;;;12.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:11:23;28.80;;;13.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:13:51;27.30;;;12.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:16:18;30.93;;;13.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:18:45;26.80;;;13.35;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:21:12;28.83;;;13.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:23:39;28.88;;;13.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:26:08;28.45;;;13.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:28:35;30.50;;;13.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:31:01;30.67;;;13.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:33:29;31.40;;;14.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:35:56;28.05;;;13.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:38:23;32.38;;;16.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:40:51;31.93;;;13.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:43:20;31.65;;;14.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:45:47;27.92;;;13.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:48:14;30.92;;;13.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:50:41;30.58;;;14.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:53:08;28.43;;;14.03;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:55:36;29.63;;;12.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T08:58:03;31.00;;;13.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:00:33;33.08;;;14.02;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:03:00;26.75;;;13.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:05:28;28.43;;;12.87;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:07:55;31.35;;;13.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:10:22;26.63;;;12.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:12:50;25.40;;;12.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:15:18;31.05;;;12.32;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:17:46;30.20;;;13.33;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:20:15;29.75;;;12.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:22:42;31.88;;;13.57;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:25:11;30.05;;;12.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:27:38;27.92;;;12.32;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:30:05;30.37;;;13.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:32:35;29.83;;;12.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:35:04;32.38;;;12.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:37:33;29.88;;;13.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:40:01;30.52;;;12.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:42:30;26.83;;;12.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:45:03;33.65;;;12.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:47:39;31.00;;;12.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:50:07;30.98;;;12.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:52:38;28.08;;;12.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:55:13;34.33;;;12.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T09:57:44;32.03;;;12.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:00:14;28.77;;;11.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:02:43;30.77;;;12.52;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:05:11;28.73;;;11.68;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:07:39;30.80;;;12.80;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:10:06;28.50;;;11.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:12:34;27.65;;;11.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:15:03;32.17;;;11.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:17:34;29.92;;;10.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:20:08;30.97;;;11.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:22:40;29.17;;;11.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:25:07;30.48;;;11.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:27:34;35.30;;;11.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:30:01;28.40;;;11.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:32:29;33.20;;;11.67;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:34:58;29.80;;;12.38;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:37:31;33.58;;;11.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:40:00;30.52;;;11.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:42:27;29.65;;;11.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:44:54;26.07;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:47:21;31.30;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:49:49;27.63;;;10.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:52:18;28.65;;;10.35;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:54:45;24.80;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:57:16;21.60;;;8.33;;
72649;SDS011;61467;50.674;4.618;2023-11-21T10:59:45;25.58;;;8.45;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:02:17;23.40;;;8.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:04:50;22.23;;;8.02;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:07:18;21.77;;;7.97;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:09:48;23.97;;;8.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:12:16;22.23;;;9.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:14:44;20.40;;;8.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:17:11;20.90;;;8.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:19:39;22.00;;;8.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:22:09;23.03;;;9.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:24:49;24.65;;;10.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:27:34;21.65;;;9.02;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:30:11;24.52;;;9.40;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:32:51;27.13;;;10.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:35:26;28.17;;;10.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:38:01;31.42;;;12.30;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:40:38;29.90;;;11.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:43:07;27.77;;;10.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:45:35;26.10;;;11.75;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:48:06;26.87;;;11.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:50:33;25.05;;;10.48;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:53:12;22.02;;;10.73;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:55:40;26.83;;;11.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T11:58:10;25.13;;;11.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:00:37;25.03;;;10.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:03:05;26.25;;;11.05;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:05:33;24.25;;;9.77;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:08:04;24.70;;;10.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:10:33;22.98;;;9.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:13:02;23.60;;;8.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:15:34;25.17;;;9.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:18:02;22.73;;;9.82;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:20:30;22.02;;;10.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:22:58;21.80;;;10.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:25:26;23.13;;;10.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:27:55;26.40;;;10.48;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:30:22;23.88;;;9.98;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:32:54;22.92;;;10.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:35:24;20.58;;;8.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:37:52;24.27;;;9.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:40:19;22.13;;;9.07;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:42:48;25.05;;;8.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:45:18;23.95;;;9.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:47:48;20.23;;;9.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:50:19;21.53;;;9.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:52:49;22.73;;;9.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:55:16;25.48;;;9.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T12:57:47;22.73;;;9.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:00:15;24.05;;;9.50;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:02:52;22.37;;;9.47;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:05:26;21.85;;;8.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:07:56;24.17;;;9.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:10:25;25.13;;;9.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:12:56;25.75;;;9.65;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:15:25;24.30;;;9.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:17:56;26.83;;;9.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:20:23;27.80;;;10.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:22:52;21.83;;;8.38;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:25:22;21.52;;;9.27;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:27:51;22.50;;;8.23;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:30:18;23.75;;;8.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:32:48;23.05;;;8.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:35:16;18.45;;;8.10;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:37:49;19.25;;;7.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:40:22;14.67;;;6.93;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:42:52;15.73;;;6.85;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:45:20;18.80;;;7.25;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:47:50;18.30;;;6.95;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:50:22;15.15;;;6.88;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:52:51;15.87;;;6.70;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:55:19;19.33;;;7.18;;
72649;SDS011;61467;50.674;4.618;2023-11-21T13:57:50;19.83;;;6.78;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:00:18;15.52;;;6.60;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:02:58;17.05;;;6.55;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:05:26;16.40;;;5.67;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:07:55;13.77;;;5.53;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:10:28;11.50;;;5.00;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:13:03;10.93;;;5.15;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:15:31;12.70;;;5.43;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:18:02;16.30;;;4.63;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:20:33;13.93;;;4.78;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:23:01;11.50;;;4.53;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:25:29;10.18;;;4.20;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:27:57;11.50;;;4.90;;
72649;SDS011;61467;50.674;4.618;2023-11-21T14:30:25;11.40;;;4.20;;