sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56594;BME280;42474;51.660;5.824;2022-08-05T00:02:47;101440.0;;;20.6;76.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:07:46;101440.0;;;20.6;76.5
56594;BME280;42474;51.660;5.824;2022-08-05T00:12:46;101420.0;;;20.6;76.5
56594;BME280;42474;51.660;5.824;2022-08-05T00:17:46;101420.0;;;20.6;77.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:22:46;101420.0;;;20.6;77.5
56594;BME280;42474;51.660;5.824;2022-08-05T00:27:46;101420.0;;;20.6;77.5
56594;BME280;42474;51.660;5.824;2022-08-05T00:32:46;101420.0;;;20.6;78.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:37:46;101420.0;;;20.6;78.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:42:46;101420.0;;;20.6;78.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:47:46;101420.0;;;20.6;78.0
56594;BME280;42474;51.660;5.824;2022-08-05T00:52:46;101410.0;;;20.6;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T00:57:46;101410.0;;;20.6;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:02:46;101410.0;;;20.6;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:07:46;101420.0;;;20.5;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:12:51;101410.0;;;20.5;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:17:51;101400.0;;;20.5;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:24:23;101400.0;;;20.4;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:29:24;101430.0;;;20.3;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T01:32:53;101440.0;;;20.3;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T01:37:53;101460.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T01:42:52;101480.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T01:47:48;101490.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T01:52:47;101490.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T01:57:47;101500.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T02:02:52;101470.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T02:07:46;101490.0;;;20.2;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T02:13:10;101510.0;;;20.2;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:17:50;101500.0;;;20.2;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:22:49;101480.0;;;20.3;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:27:47;101470.0;;;20.2;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:32:48;101450.0;;;20.1;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:37:47;101460.0;;;20.0;80.0
56594;BME280;42474;51.660;5.824;2022-08-05T02:42:47;101490.0;;;19.9;80.0
56594;BME280;42474;51.660;5.824;2022-08-05T02:47:46;101490.0;;;19.9;80.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:52:47;101470.0;;;19.8;80.5
56594;BME280;42474;51.660;5.824;2022-08-05T02:57:47;101470.0;;;19.7;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:02:47;101500.0;;;19.7;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:07:46;101480.0;;;19.8;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:12:46;101470.0;;;19.7;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:17:46;101440.0;;;19.7;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:22:46;101430.0;;;19.6;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T03:27:46;101420.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T03:32:47;101440.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T03:37:46;101450.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T03:42:46;101460.0;;;19.4;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:47:46;101460.0;;;19.4;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T03:53:07;101460.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T03:57:50;101470.0;;;19.6;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:02:49;101480.0;;;19.6;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:07:46;101470.0;;;19.6;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:12:46;101480.0;;;19.7;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:17:46;101480.0;;;19.6;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:22:46;101470.0;;;19.6;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:27:46;101470.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T04:32:46;101470.0;;;19.5;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T04:37:46;101500.0;;;19.4;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:42:46;101510.0;;;19.5;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:47:46;101510.0;;;19.5;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:52:46;101500.0;;;19.5;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T04:57:46;101500.0;;;19.3;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:02:46;101510.0;;;19.2;83.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:07:46;101500.0;;;19.1;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:12:46;101490.0;;;18.9;83.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:17:46;101500.0;;;18.9;83.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:22:46;101500.0;;;18.9;83.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:27:46;101490.0;;;18.9;84.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:32:46;101480.0;;;18.9;85.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:37:46;101500.0;;;18.9;85.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:42:47;101510.0;;;19.0;85.0
56594;BME280;42474;51.660;5.824;2022-08-05T05:47:46;101520.0;;;19.1;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:52:46;101520.0;;;19.1;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T05:57:46;101510.0;;;19.2;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:02:46;101510.0;;;19.2;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:07:46;101510.0;;;19.2;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:12:46;101520.0;;;19.3;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:17:46;101530.0;;;19.4;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:22:46;101530.0;;;19.5;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:27:46;101540.0;;;19.6;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:32:46;101540.0;;;19.7;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:37:46;101560.0;;;19.8;84.0
56594;BME280;42474;51.660;5.824;2022-08-05T06:42:46;101550.0;;;19.8;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:47:46;101540.0;;;19.9;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:52:46;101540.0;;;20.0;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T06:57:46;101560.0;;;20.1;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:02:46;101570.0;;;20.2;84.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:07:46;101570.0;;;20.3;84.0
56594;BME280;42474;51.660;5.824;2022-08-05T07:12:46;101580.0;;;20.4;84.0
56594;BME280;42474;51.660;5.824;2022-08-05T07:17:46;101580.0;;;20.4;83.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:22:46;101590.0;;;20.5;83.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:27:46;101590.0;;;20.7;83.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:32:46;101590.0;;;20.8;83.0
56594;BME280;42474;51.660;5.824;2022-08-05T07:37:46;101610.0;;;20.9;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:42:46;101600.0;;;21.1;82.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:47:46;101600.0;;;21.2;82.0
56594;BME280;42474;51.660;5.824;2022-08-05T07:52:46;101600.0;;;21.3;81.5
56594;BME280;42474;51.660;5.824;2022-08-05T07:57:46;101620.0;;;21.4;81.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:02:46;101620.0;;;21.4;80.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:07:46;101620.0;;;21.5;79.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:12:46;101630.0;;;21.6;79.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:17:46;101630.0;;;21.6;78.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:22:49;101620.0;;;21.8;78.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:27:46;101640.0;;;22.0;77.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:32:46;101640.0;;;22.1;75.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:37:46;101650.0;;;22.1;73.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:42:51;101660.0;;;22.1;72.0
56594;BME280;42474;51.660;5.824;2022-08-05T08:47:48;101670.0;;;22.2;71.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:52:52;101670.0;;;22.4;70.5
56594;BME280;42474;51.660;5.824;2022-08-05T08:57:47;101680.0;;;22.6;69.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:02:48;101690.0;;;22.8;68.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:07:47;101690.0;;;22.9;67.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:12:46;101700.0;;;22.8;66.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:17:47;101690.0;;;22.7;66.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:23:09;101700.0;;;22.7;65.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:27:46;101710.0;;;22.8;65.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:32:46;101710.0;;;22.8;64.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:37:51;101710.0;;;22.9;65.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:42:46;101720.0;;;23.1;64.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:47:46;101730.0;;;23.2;63.5
56594;BME280;42474;51.660;5.824;2022-08-05T09:52:56;101730.0;;;23.0;62.0
56594;BME280;42474;51.660;5.824;2022-08-05T09:57:46;101740.0;;;22.8;61.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:02:49;101730.0;;;22.7;61.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:07:48;101750.0;;;22.7;62.0
56594;BME280;42474;51.660;5.824;2022-08-05T10:12:52;101750.0;;;22.6;62.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:18:09;101740.0;;;22.6;63.0
56594;BME280;42474;51.660;5.824;2022-08-05T10:22:47;101760.0;;;22.8;63.0
56594;BME280;42474;51.660;5.824;2022-08-05T10:27:46;101750.0;;;23.1;61.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:32:47;101760.0;;;23.4;60.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:37:47;101750.0;;;23.7;60.0
56594;BME280;42474;51.660;5.824;2022-08-05T10:42:57;101750.0;;;24.0;59.0
56594;BME280;42474;51.660;5.824;2022-08-05T10:47:46;101750.0;;;24.4;57.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:52:51;101750.0;;;24.8;55.5
56594;BME280;42474;51.660;5.824;2022-08-05T10:57:46;101750.0;;;25.0;53.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:03:12;101750.0;;;25.2;52.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:08:06;101760.0;;;25.3;50.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:12:46;101760.0;;;25.2;49.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:17:47;101770.0;;;25.1;47.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:22:49;101780.0;;;24.9;47.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:27:46;101780.0;;;24.9;47.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:32:46;101780.0;;;25.0;46.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:38:00;101790.0;;;25.0;47.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:42:46;101790.0;;;25.3;47.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:47:46;101800.0;;;25.5;45.0
56594;BME280;42474;51.660;5.824;2022-08-05T11:52:46;101800.0;;;25.3;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T11:57:46;101810.0;;;25.1;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:02:46;101820.0;;;25.0;46.0
56594;BME280;42474;51.660;5.824;2022-08-05T12:07:47;101820.0;;;25.0;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:12:46;101830.0;;;25.0;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:17:46;101820.0;;;25.1;44.0
56594;BME280;42474;51.660;5.824;2022-08-05T12:22:46;101840.0;;;25.3;43.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:27:46;101860.0;;;25.4;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:32:47;101870.0;;;25.3;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:37:47;101870.0;;;25.1;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:42:46;101870.0;;;24.9;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:47:46;101870.0;;;24.8;43.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:52:55;101890.0;;;24.8;43.5
56594;BME280;42474;51.660;5.824;2022-08-05T12:57:46;101900.0;;;25.0;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T13:02:46;101890.0;;;25.1;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T13:07:47;101900.0;;;25.3;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:12:46;101910.0;;;25.5;39.5
56594;BME280;42474;51.660;5.824;2022-08-05T13:17:53;101920.0;;;25.6;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T13:22:52;101930.0;;;25.6;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:27:49;101920.0;;;25.5;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:32:47;101920.0;;;25.7;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:37:48;101920.0;;;26.0;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T13:42:46;101920.0;;;26.2;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:47:46;101930.0;;;26.4;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:52:46;101940.0;;;26.7;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T13:57:46;101930.0;;;27.0;36.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:02:46;101930.0;;;27.2;35.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:07:46;101940.0;;;27.4;34.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:12:46;101950.0;;;27.6;34.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:17:46;101940.0;;;27.8;34.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:22:46;101950.0;;;28.1;34.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:27:47;101970.0;;;28.2;33.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:32:47;101970.0;;;27.7;33.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:37:46;101970.0;;;27.1;33.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:42:46;101970.0;;;26.6;35.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:47:46;101980.0;;;26.6;34.5
56594;BME280;42474;51.660;5.824;2022-08-05T14:52:47;101990.0;;;26.5;35.0
56594;BME280;42474;51.660;5.824;2022-08-05T14:57:46;101990.0;;;26.2;34.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:02:46;101990.0;;;25.8;35.0
56594;BME280;42474;51.660;5.824;2022-08-05T15:07:46;101990.0;;;25.7;35.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:12:46;101980.0;;;25.9;36.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:17:46;101990.0;;;26.1;35.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:22:47;102000.0;;;25.8;35.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:27:46;102010.0;;;25.4;36.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:32:47;102000.0;;;25.3;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T15:37:47;102000.0;;;25.3;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:42:47;102010.0;;;25.1;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:47:47;102010.0;;;24.6;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T15:52:47;102010.0;;;24.3;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T15:57:47;102010.0;;;24.4;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:02:47;102010.0;;;24.5;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:07:47;102010.0;;;24.3;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:12:47;102030.0;;;24.1;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:17:47;102040.0;;;23.9;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:22:47;102040.0;;;23.6;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T16:27:47;102040.0;;;23.6;38.0
56594;BME280;42474;51.660;5.824;2022-08-05T16:32:47;102040.0;;;23.5;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:37:47;102040.0;;;23.7;39.0
56594;BME280;42474;51.660;5.824;2022-08-05T16:42:47;102050.0;;;24.0;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:47:47;102070.0;;;24.1;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T16:52:47;102060.0;;;24.2;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T16:57:47;102070.0;;;24.3;37.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:02:47;102090.0;;;24.5;37.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:07:47;102090.0;;;24.5;38.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:12:47;102090.0;;;24.5;39.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:17:47;102100.0;;;24.6;39.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:22:47;102110.0;;;24.5;39.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:27:47;102110.0;;;24.1;39.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:32:47;102120.0;;;23.6;39.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:37:47;102120.0;;;23.2;40.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:42:47;102130.0;;;23.0;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T17:47:47;102140.0;;;22.9;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:52:47;102150.0;;;23.0;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T17:57:47;102150.0;;;23.2;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T18:02:47;102150.0;;;23.2;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:07:47;102160.0;;;23.0;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:12:47;102180.0;;;22.8;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:17:47;102180.0;;;22.4;41.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:22:47;102190.0;;;22.1;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T18:27:47;102200.0;;;21.8;42.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:32:47;102220.0;;;21.5;41.5
56594;BME280;42474;51.660;5.824;2022-08-05T18:37:47;102210.0;;;21.2;42.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:42:47;102230.0;;;21.0;42.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:47:47;102220.0;;;20.9;42.0
56594;BME280;42474;51.660;5.824;2022-08-05T18:52:47;102240.0;;;20.7;42.5
56594;BME280;42474;51.660;5.824;2022-08-05T18:57:47;102240.0;;;20.5;43.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:02:47;102250.0;;;20.3;43.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:07:47;102250.0;;;20.1;44.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:12:47;102260.0;;;19.9;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:17:47;102270.0;;;19.7;44.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:22:47;102260.0;;;19.5;45.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:27:47;102290.0;;;19.3;45.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:32:47;102290.0;;;19.1;46.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:37:47;102310.0;;;18.9;46.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:42:47;102300.0;;;18.8;47.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:47:47;102310.0;;;18.7;47.5
56594;BME280;42474;51.660;5.824;2022-08-05T19:52:47;102330.0;;;18.6;48.0
56594;BME280;42474;51.660;5.824;2022-08-05T19:57:47;102330.0;;;18.4;48.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:02:47;102330.0;;;18.3;48.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:07:47;102340.0;;;18.2;49.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:12:47;102340.0;;;18.1;49.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:17:47;102350.0;;;18.0;49.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:22:47;102350.0;;;17.9;50.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:27:47;102360.0;;;17.7;50.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:32:47;102360.0;;;17.6;50.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:37:47;102370.0;;;17.5;51.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:42:47;102380.0;;;17.3;51.5
56594;BME280;42474;51.660;5.824;2022-08-05T20:47:47;102380.0;;;17.2;52.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:52:47;102390.0;;;17.1;52.0
56594;BME280;42474;51.660;5.824;2022-08-05T20:57:47;102380.0;;;17.0;52.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:02:47;102390.0;;;17.0;52.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:07:47;102400.0;;;16.8;53.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:12:47;102410.0;;;16.7;53.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:17:47;102410.0;;;16.6;53.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:22:47;102410.0;;;16.4;54.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:27:47;102400.0;;;16.3;54.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:32:47;102410.0;;;16.2;55.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:37:47;102410.0;;;16.1;55.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:42:47;102420.0;;;16.0;55.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:47:47;102420.0;;;16.0;55.5
56594;BME280;42474;51.660;5.824;2022-08-05T21:52:47;102430.0;;;15.9;56.0
56594;BME280;42474;51.660;5.824;2022-08-05T21:57:47;102440.0;;;15.8;56.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:02:47;102440.0;;;15.8;56.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:07:47;102440.0;;;15.7;56.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:12:47;102450.0;;;15.6;57.0
56594;BME280;42474;51.660;5.824;2022-08-05T22:17:47;102450.0;;;15.6;57.0
56594;BME280;42474;51.660;5.824;2022-08-05T22:22:47;102450.0;;;15.5;57.0
56594;BME280;42474;51.660;5.824;2022-08-05T22:27:47;102460.0;;;15.4;57.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:32:47;102460.0;;;15.3;57.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:37:47;102460.0;;;15.3;58.0
56594;BME280;42474;51.660;5.824;2022-08-05T22:42:47;102460.0;;;15.2;58.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:47:47;102480.0;;;15.2;58.5
56594;BME280;42474;51.660;5.824;2022-08-05T22:52:47;102480.0;;;15.1;59.0
56594;BME280;42474;51.660;5.824;2022-08-05T22:57:47;102480.0;;;15.0;59.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:02:47;102490.0;;;15.0;59.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:07:47;102480.0;;;14.9;59.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:12:47;102490.0;;;14.8;59.5
56594;BME280;42474;51.660;5.824;2022-08-05T23:17:47;102490.0;;;14.7;60.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:22:47;102500.0;;;14.6;60.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:27:47;102500.0;;;14.6;60.5
56594;BME280;42474;51.660;5.824;2022-08-05T23:32:47;102510.0;;;14.5;61.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:37:47;102510.0;;;14.5;61.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:42:47;102510.0;;;14.5;61.5
56594;BME280;42474;51.660;5.824;2022-08-05T23:47:47;102520.0;;;14.5;61.5
56594;BME280;42474;51.660;5.824;2022-08-05T23:52:47;102520.0;;;14.4;62.0
56594;BME280;42474;51.660;5.824;2022-08-05T23:57:47;102520.0;;;14.4;62.0
