sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39219;DHT22;24934;52.752;6.964;2023-05-07T00:01:28;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:03:55;13.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:06:20;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:08:46;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:11:17;13.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:13:43;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:16:08;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:18:34;12.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:20:59;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:23:25;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:25:51;12.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:28:16;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:30:42;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:33:08;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:35:33;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:37:59;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:40:25;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:42:50;12.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:45:26;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:47:58;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:50:25;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:52:53;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:55:19;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T00:57:46;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:00:12;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:02:41;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:05:10;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:07:37;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:10:05;11.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:12:31;11.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:14:58;11.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:17:24;11.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:19:50;11.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:22:17;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:24:46;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:27:15;11.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:29:41;11.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:32:07;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:34:33;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:37:00;11.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:39:27;11.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:41:55;11.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:44:22;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:46:49;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:49:15;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:51:41;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:54:07;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:56:33;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T01:59:05;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:01:34;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:03:59;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:06:25;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:08:51;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:11:27;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:13:53;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:16:18;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:18:48;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:21:16;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:23:46;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:26:14;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:28:40;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:31:05;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:33:31;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:36:04;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:38:30;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:40:56;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:43:21;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:45:47;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:48:15;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:50:41;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:53:06;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:55:33;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T02:57:58;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:00:24;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:02:50;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:05:15;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:07:41;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:10:13;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:12:38;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:15:04;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:17:30;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:19:56;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:22:21;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:24:47;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:27:13;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:29:38;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:32:04;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:34:32;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:36:58;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:39:24;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:41:49;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:44:15;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:46:40;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:49:06;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:51:32;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:54:01;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:56:26;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T03:58:53;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:01:19;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:03:44;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:06:10;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:08:36;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:11:04;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:13:30;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:16:01;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:18:27;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:20:53;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:23:19;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:25:47;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:28:13;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:30:39;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:33:04;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:35:32;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:37:57;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:40:23;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:42:49;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:45:15;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:47:40;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:50:06;10.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:52:33;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:54:59;10.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:57:26;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T04:59:52;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:02:17;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:04:49;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:07:14;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:09:40;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:12:05;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:14:32;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:16:58;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:19:25;10.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:21:52;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:24:17;10.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:26:43;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:29:09;11.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:31:37;11.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:34:03;11.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:36:29;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:38:57;11.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:41:23;11.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:43:49;11.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:46:15;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:48:40;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:51:06;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:53:31;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:55:57;11.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T05:58:23;11.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:00:48;11.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:03:20;11.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:05:45;11.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:08:11;11.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:10:37;11.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:13:03;11.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:15:28;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:17:54;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:20:23;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:22:48;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:25:14;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:27:40;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:30:06;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:32:32;11.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:34:58;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:37:24;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:39:50;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:42:15;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:44:41;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:47:06;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:49:32;11.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:51:58;11.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:54:24;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:56:49;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T06:59:15;12.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:01:41;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:04:10;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:06:36;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:09:01;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:11:27;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:13:53;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:16:20;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:18:46;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:21:14;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:23:40;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:26:05;12.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:28:34;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:30:59;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:33:25;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:35:50;12.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:38:16;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:40:42;12.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:43:09;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:45:35;12.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:48:00;12.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:50:26;12.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:52:52;13.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:55:20;13.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T07:57:48;13.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:00:15;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:02:40;13.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:05:06;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:07:33;13.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:09:58;14.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:12:24;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:14:50;13.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:17:15;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:19:42;14.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:22:09;14.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:24:36;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:27:01;14.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:29:27;14.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:31:53;14.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:34:19;15.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:36:45;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:39:14;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:41:40;15.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:44:15;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:46:44;15.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:49:15;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:51:41;15.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:54:07;15.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:56:34;16.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T08:59:02;16.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:01:30;16.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:03:57;17.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:06:23;17.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:08:52;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:11:24;18.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:13:54;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:16:21;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:18:52;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:21:18;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:23:44;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:26:10;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:28:43;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:31:10;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:33:37;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:36:07;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:38:37;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:41:08;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:43:36;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:46:12;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:48:39;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:51:11;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:53:41;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:56:07;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T09:58:34;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:01:02;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:03:30;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:05:58;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:08:26;21.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:10:52;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:13:20;21.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:15:47;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:18:16;21.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:20:45;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:23:14;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:25:46;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:28:12;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:30:47;21.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:33:17;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:35:46;21.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:38:13;21.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:40:40;21.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:43:07;22.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:45:34;22.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:48:13;23.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:50:40;22.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:53:22;22.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:55:51;22.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T10:58:27;21.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:01:00;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:03:27;21.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:06:12;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:08:57;20.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:11:45;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:14:46;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:17:12;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:19:54;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:22:52;19.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:25:19;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:27:44;20.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:30:17;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:32:47;21.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:35:16;22.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:37:45;22.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:40:15;21.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:42:41;21.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:45:08;21.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:47:35;21.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:50:05;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:52:32;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:55:01;21.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:57:28;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T11:59:58;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:02:25;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:04:51;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:07:17;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:09:46;20.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:12:13;20.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:14:44;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:17:14;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:19:42;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:22:09;20.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:25:00;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:27:26;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:29:51;20.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:32:19;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:34:45;20.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:37:12;20.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:40:03;20.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:42:35;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:45:08;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:47:34;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:49:59;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:52:25;20.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:54:51;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:57:19;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T12:59:48;20.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:02:14;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:04:41;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:07:09;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:09:34;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:12:02;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:14:28;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:16:53;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:19:19;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:21:45;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:24:12;19.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:26:37;19.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:29:03;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:31:29;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:33:55;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:36:21;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:38:47;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:41:12;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:43:39;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:46:07;19.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:48:32;19.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:50:58;19.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:53:24;19.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:55:52;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T13:58:18;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:00:45;20.40;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:03:11;20.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:05:36;21.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:08:02;21.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:10:28;21.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:12:54;21.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:15:23;20.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:17:48;20.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:20:14;20.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:22:40;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:25:06;19.60;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:27:32;19.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:29:58;19.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:32:26;18.80;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:34:52;18.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:37:17;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:39:45;18.70;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:42:10;18.50;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:44:37;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:47:05;18.30;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:49:31;18.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:52:00;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:54:26;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:56:52;18.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T14:59:18;18.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:01:47;18.20;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:04:13;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:06:39;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:09:04;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:11:30;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:13:56;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:16:21;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:18:48;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:21:13;18.10;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:23:39;17.90;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:26:06;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:28:33;18.00;99.90
39219;DHT22;24934;52.752;6.964;2023-05-07T15:30:59;18.00;99.90