sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10142;SDS011;5112;54.088;13.446;2022-09-13T00:06:34;2.77;;;2.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T00:16:36;2.70;;;2.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T00:26:39;2.80;;;2.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T00:36:41;3.47;;;2.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T00:46:44;3.27;;;2.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T00:56:51;2.90;;;2.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T01:06:58;4.03;;;3.33;;
10142;SDS011;5112;54.088;13.446;2022-09-13T01:17:03;3.83;;;3.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T01:37:42;3.23;;;2.93;;
10142;SDS011;5112;54.088;13.446;2022-09-13T01:47:52;3.20;;;2.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T01:58:00;3.30;;;3.00;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:08:07;3.53;;;2.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:18:14;3.23;;;3.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:28:21;4.33;;;3.17;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:38:29;3.00;;;2.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:48:34;3.53;;;3.17;;
10142;SDS011;5112;54.088;13.446;2022-09-13T02:58:45;4.77;;;2.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:08:50;3.30;;;3.07;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:18:58;3.80;;;3.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:29:21;3.67;;;3.37;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:39:32;4.10;;;3.73;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:49:40;4.80;;;4.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T03:59:45;5.40;;;5.00;;
10142;SDS011;5112;54.088;13.446;2022-09-13T04:09:48;5.57;;;4.87;;
10142;SDS011;5112;54.088;13.446;2022-09-13T04:19:51;7.43;;;5.13;;
10142;SDS011;5112;54.088;13.446;2022-09-13T04:29:53;5.50;;;5.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T04:39:56;6.30;;;5.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T04:49:58;6.47;;;5.87;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:00:01;5.87;;;5.37;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:10:04;6.47;;;5.87;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:20:08;6.17;;;5.67;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:30:11;6.13;;;5.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:40:15;6.00;;;5.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T05:50:16;5.93;;;5.53;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:00:21;6.40;;;5.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:10:22;5.93;;;5.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:20:25;5.83;;;5.43;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:30:27;6.67;;;5.33;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:40:30;6.43;;;5.83;;
10142;SDS011;5112;54.088;13.446;2022-09-13T06:50:32;6.03;;;5.43;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:00:35;6.70;;;6.10;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:10:37;6.83;;;5.97;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:20:40;8.53;;;6.93;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:30:42;8.70;;;8.00;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:40:44;8.57;;;7.77;;
10142;SDS011;5112;54.088;13.446;2022-09-13T07:50:57;8.37;;;7.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:01:02;9.90;;;8.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:11:05;9.70;;;8.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:21:08;8.63;;;7.83;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:31:10;10.03;;;9.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:41:43;10.83;;;9.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T08:52:04;13.43;;;11.57;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:02:38;12.93;;;11.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:12:51;12.80;;;11.53;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:22:58;12.53;;;10.53;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:33:06;10.10;;;9.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:43:22;9.20;;;8.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T09:53:29;9.40;;;7.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:03:35;7.77;;;7.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:13:37;6.23;;;5.67;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:23:40;6.33;;;5.57;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:33:42;4.50;;;4.10;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:43:56;4.73;;;4.27;;
10142;SDS011;5112;54.088;13.446;2022-09-13T10:54:06;5.83;;;3.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T11:14:50;5.33;;;2.20;;
10142;SDS011;5112;54.088;13.446;2022-09-13T11:25:12;3.57;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T11:45:55;4.57;;;1.93;;
10142;SDS011;5112;54.088;13.446;2022-09-13T11:56:10;5.60;;;1.83;;
10142;SDS011;5112;54.088;13.446;2022-09-13T12:06:18;6.50;;;1.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T12:16:24;3.93;;;1.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T12:26:32;4.47;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T12:36:46;3.90;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T12:57:52;3.53;;;1.57;;
10142;SDS011;5112;54.088;13.446;2022-09-13T13:08:06;3.53;;;1.17;;
10142;SDS011;5112;54.088;13.446;2022-09-13T13:18:26;7.87;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T13:39:06;3.63;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T13:59:45;2.83;;;1.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T14:09:52;3.97;;;1.20;;
10142;SDS011;5112;54.088;13.446;2022-09-13T14:19:59;4.03;;;1.10;;
10142;SDS011;5112;54.088;13.446;2022-09-13T14:30:16;2.63;;;1.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T14:40:20;4.77;;;1.27;;
10142;SDS011;5112;54.088;13.446;2022-09-13T14:50:27;4.50;;;1.43;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:00:34;4.03;;;1.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:10:42;5.43;;;1.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:20:46;3.60;;;0.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:30:52;4.07;;;1.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:41:00;3.50;;;1.10;;
10142;SDS011;5112;54.088;13.446;2022-09-13T15:51:05;4.40;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:01:09;5.70;;;1.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:11:14;5.07;;;1.73;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:21:15;5.00;;;1.27;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:31:18;4.17;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:41:20;3.50;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T16:51:23;5.43;;;1.77;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:01:26;6.17;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:11:31;5.57;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:21:43;4.57;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:31:47;4.87;;;1.67;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:41:49;4.80;;;1.83;;
10142;SDS011;5112;54.088;13.446;2022-09-13T17:51:52;5.40;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:01:53;4.80;;;2.00;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:11:59;4.23;;;2.10;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:22:01;4.78;;;2.13;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:32:05;3.90;;;1.90;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:42:06;5.70;;;2.07;;
10142;SDS011;5112;54.088;13.446;2022-09-13T18:52:09;4.17;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:02:11;4.73;;;1.67;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:12:14;3.60;;;1.37;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:22:16;1.87;;;1.43;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:32:19;5.05;;;2.03;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:42:20;4.87;;;1.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T19:52:24;3.37;;;1.50;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:02:25;5.53;;;1.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:12:28;3.40;;;1.83;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:22:30;4.37;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:32:33;6.00;;;1.87;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:42:35;6.20;;;1.87;;
10142;SDS011;5112;54.088;13.446;2022-09-13T20:52:38;2.73;;;1.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:02:40;4.63;;;1.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:12:43;4.73;;;1.60;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:22:45;3.03;;;1.77;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:32:48;2.53;;;1.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:42:50;4.57;;;1.70;;
10142;SDS011;5112;54.088;13.446;2022-09-13T21:52:53;4.13;;;1.33;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:02:54;3.50;;;1.73;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:12:57;5.53;;;1.63;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:23:00;1.90;;;1.30;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:33:02;3.60;;;1.07;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:43:04;5.07;;;1.53;;
10142;SDS011;5112;54.088;13.446;2022-09-13T22:53:07;5.37;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:03:09;6.83;;;1.80;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:13:13;6.07;;;2.13;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:23:14;4.50;;;1.67;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:33:17;4.80;;;1.40;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:43:19;2.00;;;1.27;;
10142;SDS011;5112;54.088;13.446;2022-09-13T23:53:22;6.57;;;2.30;;
