sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48555;BME280;34336;48.270;16.716;2023-05-02T00:00:46;109325.25;;;18.16;69.35
48555;BME280;34336;48.270;16.716;2023-05-02T00:03:12;109325.25;;;18.16;69.17
48555;BME280;34336;48.270;16.716;2023-05-02T00:05:39;109325.25;;;18.16;68.96
48555;BME280;34336;48.270;16.716;2023-05-02T00:08:06;109325.25;;;18.16;69.05
48555;BME280;34336;48.270;16.716;2023-05-02T00:10:33;109325.25;;;18.16;68.68
48555;BME280;34336;48.270;16.716;2023-05-02T00:13:00;109325.25;;;18.16;68.77
48555;BME280;34336;48.270;16.716;2023-05-02T00:15:26;109325.25;;;18.16;68.07
48555;BME280;34336;48.270;16.716;2023-05-02T00:17:53;109325.25;;;18.16;68.00
48555;BME280;34336;48.270;16.716;2023-05-02T00:20:19;109325.25;;;18.16;68.33
48555;BME280;34336;48.270;16.716;2023-05-02T00:22:46;109325.25;;;18.16;68.33
48555;BME280;34336;48.270;16.716;2023-05-02T00:25:13;109325.25;;;18.16;68.54
48555;BME280;34336;48.270;16.716;2023-05-02T00:27:42;109325.25;;;18.16;69.92
48555;BME280;34336;48.270;16.716;2023-05-02T00:30:08;109325.25;;;18.16;70.29
48555;BME280;34336;48.270;16.716;2023-05-02T00:32:35;109325.25;;;18.16;70.53
48555;BME280;34336;48.270;16.716;2023-05-02T00:35:02;109325.25;;;18.16;71.72
48555;BME280;34336;48.270;16.716;2023-05-02T00:37:29;109325.25;;;18.16;71.40
48555;BME280;34336;48.270;16.716;2023-05-02T00:39:56;109325.25;;;18.16;72.12
48555;BME280;34336;48.270;16.716;2023-05-02T00:42:23;109325.25;;;18.16;72.42
48555;BME280;34336;48.270;16.716;2023-05-02T00:44:50;109325.25;;;18.16;72.52
48555;BME280;34336;48.270;16.716;2023-05-02T00:47:17;109325.25;;;18.16;73.05
48555;BME280;34336;48.270;16.716;2023-05-02T00:49:43;109325.25;;;18.16;73.88
48555;BME280;34336;48.270;16.716;2023-05-02T00:52:10;109325.25;;;18.16;74.31
48555;BME280;34336;48.270;16.716;2023-05-02T00:54:37;109325.25;;;18.16;75.08
48555;BME280;34336;48.270;16.716;2023-05-02T00:57:05;109325.25;;;18.16;75.67
48555;BME280;34336;48.270;16.716;2023-05-02T00:59:33;109325.25;;;18.16;75.84
48555;BME280;34336;48.270;16.716;2023-05-02T01:12:53;109325.25;;;18.16;79.31
48555;BME280;34336;48.270;16.716;2023-05-02T01:15:16;109325.25;;;18.16;79.14
48555;BME280;34336;48.270;16.716;2023-05-02T01:17:44;109325.25;;;18.16;78.74
48555;BME280;34336;48.270;16.716;2023-05-02T01:20:13;109325.25;;;18.16;78.84
48555;BME280;34336;48.270;16.716;2023-05-02T01:22:41;109325.25;;;18.16;78.43
48555;BME280;34336;48.270;16.716;2023-05-02T01:30:16;109325.25;;;18.16;78.14
48555;BME280;34336;48.270;16.716;2023-05-02T01:32:44;109325.25;;;18.16;77.77
48555;BME280;34336;48.270;16.716;2023-05-02T01:35:15;109325.25;;;18.16;78.45
48555;BME280;34336;48.270;16.716;2023-05-02T01:37:44;109325.25;;;18.16;78.18
48555;BME280;34336;48.270;16.716;2023-05-02T01:40:12;109325.25;;;18.16;78.46
48555;BME280;34336;48.270;16.716;2023-05-02T01:42:39;109325.25;;;18.16;78.74
48555;BME280;34336;48.270;16.716;2023-05-02T01:45:07;109325.25;;;18.16;78.51
48555;BME280;34336;48.270;16.716;2023-05-02T01:47:35;109325.25;;;18.16;78.51
48555;BME280;34336;48.270;16.716;2023-05-02T01:50:04;109325.25;;;18.16;78.38
48555;BME280;34336;48.270;16.716;2023-05-02T01:52:32;109325.25;;;18.16;78.29
48555;BME280;34336;48.270;16.716;2023-05-02T01:54:59;109325.25;;;18.16;78.22
48555;BME280;34336;48.270;16.716;2023-05-02T01:57:26;109325.25;;;18.16;78.14
48555;BME280;34336;48.270;16.716;2023-05-02T01:59:56;109325.25;;;18.16;78.17
48555;BME280;34336;48.270;16.716;2023-05-02T02:02:25;109325.25;;;18.16;78.34
48555;BME280;34336;48.270;16.716;2023-05-02T02:04:55;109325.25;;;18.16;78.85
48555;BME280;34336;48.270;16.716;2023-05-02T02:07:22;109325.25;;;18.16;79.25
48555;BME280;34336;48.270;16.716;2023-05-02T02:09:49;109325.25;;;18.16;79.56
48555;BME280;34336;48.270;16.716;2023-05-02T02:12:21;109325.25;;;18.16;79.56
48555;BME280;34336;48.270;16.716;2023-05-02T02:14:52;109325.25;;;18.16;80.03
48555;BME280;34336;48.270;16.716;2023-05-02T02:17:23;109325.25;;;18.16;80.37
48555;BME280;34336;48.270;16.716;2023-05-02T02:19:52;109325.25;;;18.16;80.60
48555;BME280;34336;48.270;16.716;2023-05-02T02:22:19;109325.25;;;18.16;80.96
48555;BME280;34336;48.270;16.716;2023-05-02T02:24:46;109325.25;;;18.16;81.23
48555;BME280;34336;48.270;16.716;2023-05-02T02:27:13;109325.25;;;18.16;81.56
48555;BME280;34336;48.270;16.716;2023-05-02T02:29:40;109325.25;;;18.16;81.65
48555;BME280;34336;48.270;16.716;2023-05-02T02:32:06;109325.25;;;18.16;81.87
48555;BME280;34336;48.270;16.716;2023-05-02T02:34:33;109325.25;;;18.16;81.94
48555;BME280;34336;48.270;16.716;2023-05-02T02:37:00;109325.25;;;18.16;81.85
48555;BME280;34336;48.270;16.716;2023-05-02T02:39:36;109325.25;;;18.16;82.14
48555;BME280;34336;48.270;16.716;2023-05-02T02:42:51;109325.25;;;18.16;82.52
48555;BME280;34336;48.270;16.716;2023-05-02T02:49:47;109325.25;;;18.16;83.10
48555;BME280;34336;48.270;16.716;2023-05-02T02:52:27;109325.25;;;18.16;83.94
48555;BME280;34336;48.270;16.716;2023-05-02T02:54:59;109325.25;;;18.16;84.77
48555;BME280;34336;48.270;16.716;2023-05-02T03:00:33;109325.25;;;18.16;84.85
48555;BME280;34336;48.270;16.716;2023-05-02T03:03:00;109325.25;;;18.16;85.09
48555;BME280;34336;48.270;16.716;2023-05-02T03:05:27;109325.25;;;18.16;85.29
48555;BME280;34336;48.270;16.716;2023-05-02T03:07:54;109325.25;;;18.16;85.22
48555;BME280;34336;48.270;16.716;2023-05-02T03:10:21;109325.25;;;18.16;85.88
48555;BME280;34336;48.270;16.716;2023-05-02T03:12:48;109325.25;;;18.16;86.52
48555;BME280;34336;48.270;16.716;2023-05-02T03:18:00;109325.25;;;18.16;87.03
48555;BME280;34336;48.270;16.716;2023-05-02T03:20:27;109325.25;;;18.16;87.31
48555;BME280;34336;48.270;16.716;2023-05-02T03:22:54;109325.25;;;18.16;87.69
48555;BME280;34336;48.270;16.716;2023-05-02T03:25:20;109325.25;;;18.16;88.01
48555;BME280;34336;48.270;16.716;2023-05-02T03:27:48;109325.25;;;18.16;88.02
48555;BME280;34336;48.270;16.716;2023-05-02T03:30:15;109325.25;;;18.16;88.48
48555;BME280;34336;48.270;16.716;2023-05-02T03:32:41;109325.25;;;18.16;88.07
48555;BME280;34336;48.270;16.716;2023-05-02T03:35:08;109325.25;;;18.16;87.80
48555;BME280;34336;48.270;16.716;2023-05-02T03:37:40;109325.25;;;18.16;87.59
48555;BME280;34336;48.270;16.716;2023-05-02T03:40:06;109325.25;;;18.16;87.94
48555;BME280;34336;48.270;16.716;2023-05-02T03:42:33;109325.25;;;18.16;87.49
48555;BME280;34336;48.270;16.716;2023-05-02T03:45:10;109325.25;;;18.16;87.60
48555;BME280;34336;48.270;16.716;2023-05-02T03:47:36;109325.25;;;18.16;87.43
48555;BME280;34336;48.270;16.716;2023-05-02T03:50:03;109325.25;;;18.16;87.65
48555;BME280;34336;48.270;16.716;2023-05-02T03:52:32;109325.25;;;18.16;87.78
48555;BME280;34336;48.270;16.716;2023-05-02T03:54:59;109325.25;;;18.16;87.09
48555;BME280;34336;48.270;16.716;2023-05-02T03:57:29;109325.25;;;18.16;87.28
48555;BME280;34336;48.270;16.716;2023-05-02T03:59:56;109325.25;;;18.16;87.29
48555;BME280;34336;48.270;16.716;2023-05-02T04:02:26;109325.25;;;18.16;87.33
48555;BME280;34336;48.270;16.716;2023-05-02T04:04:53;109325.25;;;18.16;87.41
48555;BME280;34336;48.270;16.716;2023-05-02T04:07:21;109325.25;;;18.16;87.06
48555;BME280;34336;48.270;16.716;2023-05-02T04:09:56;109325.25;;;18.16;87.07
48555;BME280;34336;48.270;16.716;2023-05-02T04:12:23;109325.25;;;18.16;86.35
48555;BME280;34336;48.270;16.716;2023-05-02T04:14:51;109325.25;;;18.16;85.53
48555;BME280;34336;48.270;16.716;2023-05-02T04:17:20;109325.25;;;18.16;84.92
48555;BME280;34336;48.270;16.716;2023-05-02T04:19:48;109325.25;;;18.16;84.18
48555;BME280;34336;48.270;16.716;2023-05-02T04:22:15;109325.25;;;18.16;83.54
48555;BME280;34336;48.270;16.716;2023-05-02T04:24:47;109325.25;;;18.16;83.45
48555;BME280;34336;48.270;16.716;2023-05-02T04:27:14;109325.25;;;18.16;83.87
48555;BME280;34336;48.270;16.716;2023-05-02T04:29:42;109325.25;;;18.16;83.39
48555;BME280;34336;48.270;16.716;2023-05-02T04:32:09;109325.25;;;18.16;82.47
48555;BME280;34336;48.270;16.716;2023-05-02T04:34:38;109325.25;;;18.16;81.52
48555;BME280;34336;48.270;16.716;2023-05-02T04:37:04;109325.25;;;18.16;79.35
48555;BME280;34336;48.270;16.716;2023-05-02T04:39:32;109325.25;;;18.16;77.85
48555;BME280;34336;48.270;16.716;2023-05-02T04:42:03;109325.25;;;18.16;75.79
48555;BME280;34336;48.270;16.716;2023-05-02T04:44:34;109325.25;;;18.16;74.31
48555;BME280;34336;48.270;16.716;2023-05-02T04:47:01;109325.25;;;18.16;73.48
48555;BME280;34336;48.270;16.716;2023-05-02T04:49:27;109325.25;;;18.16;73.05
48555;BME280;34336;48.270;16.716;2023-05-02T04:51:54;109325.25;;;18.16;71.84
48555;BME280;34336;48.270;16.716;2023-05-02T04:54:23;109325.25;;;18.16;69.08
48555;BME280;34336;48.270;16.716;2023-05-02T04:56:50;109325.25;;;18.16;64.25
48555;BME280;34336;48.270;16.716;2023-05-02T04:59:17;109325.25;;;18.16;59.96
48555;BME280;34336;48.270;16.716;2023-05-02T05:01:44;109325.25;;;18.16;57.83
48555;BME280;34336;48.270;16.716;2023-05-02T05:04:11;109325.25;;;18.16;58.88
48555;BME280;34336;48.270;16.716;2023-05-02T05:06:37;109325.25;;;18.16;59.67
48555;BME280;34336;48.270;16.716;2023-05-02T05:09:04;109325.25;;;18.16;62.01
48555;BME280;34336;48.270;16.716;2023-05-02T05:11:33;109325.25;;;18.16;63.41
48555;BME280;34336;48.270;16.716;2023-05-02T05:14:00;109325.25;;;18.16;65.25
48555;BME280;34336;48.270;16.716;2023-05-02T05:16:31;109325.25;;;18.16;65.67
48555;BME280;34336;48.270;16.716;2023-05-02T05:18:57;109325.25;;;18.16;66.39
48555;BME280;34336;48.270;16.716;2023-05-02T05:21:24;109325.25;;;18.16;67.47
48555;BME280;34336;48.270;16.716;2023-05-02T05:23:50;109325.25;;;18.16;68.42
48555;BME280;34336;48.270;16.716;2023-05-02T05:26:22;109325.25;;;18.16;67.59
48555;BME280;34336;48.270;16.716;2023-05-02T05:28:50;109325.25;;;18.16;68.35
48555;BME280;34336;48.270;16.716;2023-05-02T05:31:19;109325.25;;;18.16;68.39
48555;BME280;34336;48.270;16.716;2023-05-02T05:33:49;109325.25;;;18.16;67.86
48555;BME280;34336;48.270;16.716;2023-05-02T05:36:17;109325.25;;;18.16;66.26
48555;BME280;34336;48.270;16.716;2023-05-02T05:38:43;109325.25;;;18.16;64.88
48555;BME280;34336;48.270;16.716;2023-05-02T05:41:10;109325.25;;;18.16;61.82
48555;BME280;34336;48.270;16.716;2023-05-02T05:43:42;109325.25;;;18.16;59.60
48555;BME280;34336;48.270;16.716;2023-05-02T05:46:08;109325.25;;;18.16;59.96
48555;BME280;34336;48.270;16.716;2023-05-02T05:48:36;109325.25;;;18.16;58.14
48555;BME280;34336;48.270;16.716;2023-05-02T05:51:03;109325.25;;;18.16;57.33
48555;BME280;34336;48.270;16.716;2023-05-02T05:53:31;109325.25;;;18.16;58.07
48555;BME280;34336;48.270;16.716;2023-05-02T05:56:06;109325.25;;;18.16;58.46
48555;BME280;34336;48.270;16.716;2023-05-02T05:58:34;109325.25;;;18.16;56.93
48555;BME280;34336;48.270;16.716;2023-05-02T06:01:00;109325.25;;;18.16;54.58
48555;BME280;34336;48.270;16.716;2023-05-02T06:03:27;109325.25;;;18.16;54.36
48555;BME280;34336;48.270;16.716;2023-05-02T06:05:54;109325.25;;;18.16;53.21
48555;BME280;34336;48.270;16.716;2023-05-02T06:08:21;109325.25;;;18.16;55.92
48555;BME280;34336;48.270;16.716;2023-05-02T06:10:47;109325.25;;;18.16;56.67
48555;BME280;34336;48.270;16.716;2023-05-02T06:13:14;109325.25;;;18.16;58.25
48555;BME280;34336;48.270;16.716;2023-05-02T06:15:42;109325.25;;;18.16;58.63
48555;BME280;34336;48.270;16.716;2023-05-02T06:18:09;109325.25;;;18.16;59.68
48555;BME280;34336;48.270;16.716;2023-05-02T06:20:36;109325.25;;;18.16;59.49
48555;BME280;34336;48.270;16.716;2023-05-02T06:23:02;109325.25;;;18.16;60.33
48555;BME280;34336;48.270;16.716;2023-05-02T06:25:29;109325.25;;;18.16;60.31
48555;BME280;34336;48.270;16.716;2023-05-02T06:27:55;109325.25;;;18.16;59.93
48555;BME280;34336;48.270;16.716;2023-05-02T06:30:22;109325.25;;;18.16;60.26
48555;BME280;34336;48.270;16.716;2023-05-02T06:32:49;109325.25;;;18.16;60.47
48555;BME280;34336;48.270;16.716;2023-05-02T06:35:15;109325.25;;;18.16;60.14
48555;BME280;34336;48.270;16.716;2023-05-02T06:37:42;109325.25;;;18.16;60.07
48555;BME280;34336;48.270;16.716;2023-05-02T06:40:09;109325.25;;;18.16;59.63
48555;BME280;34336;48.270;16.716;2023-05-02T06:42:35;109325.25;;;18.16;60.54
48555;BME280;34336;48.270;16.716;2023-05-02T06:45:02;109325.25;;;18.16;61.19
48555;BME280;34336;48.270;16.716;2023-05-02T06:47:30;109325.25;;;18.16;60.18
48555;BME280;34336;48.270;16.716;2023-05-02T06:49:56;109325.25;;;18.16;59.02
48555;BME280;34336;48.270;16.716;2023-05-02T06:52:24;109325.25;;;18.16;58.20
48555;BME280;34336;48.270;16.716;2023-05-02T06:54:50;109325.25;;;18.16;57.01
48555;BME280;34336;48.270;16.716;2023-05-02T06:57:17;109325.25;;;18.16;55.03
48555;BME280;34336;48.270;16.716;2023-05-02T06:59:43;109325.25;;;18.16;53.63
48555;BME280;34336;48.270;16.716;2023-05-02T07:02:10;109325.25;;;18.16;52.19
48555;BME280;34336;48.270;16.716;2023-05-02T07:04:36;109325.25;;;18.16;52.54
48555;BME280;34336;48.270;16.716;2023-05-02T07:07:03;109325.25;;;18.16;53.31
48555;BME280;34336;48.270;16.716;2023-05-02T07:09:29;109325.25;;;18.16;53.02
48555;BME280;34336;48.270;16.716;2023-05-02T07:11:56;109325.25;;;18.16;52.32
48555;BME280;34336;48.270;16.716;2023-05-02T07:14:23;109325.25;;;18.16;52.72
48555;BME280;34336;48.270;16.716;2023-05-02T07:16:49;109325.25;;;18.16;51.14
48555;BME280;34336;48.270;16.716;2023-05-02T07:19:16;109325.25;;;18.16;47.50
48555;BME280;34336;48.270;16.716;2023-05-02T07:21:42;109325.25;;;18.16;43.64
48555;BME280;34336;48.270;16.716;2023-05-02T07:24:09;109325.25;;;18.16;45.61
48555;BME280;34336;48.270;16.716;2023-05-02T07:26:35;109325.25;;;18.16;45.17
48555;BME280;34336;48.270;16.716;2023-05-02T07:29:02;109325.25;;;18.16;45.51
48555;BME280;34336;48.270;16.716;2023-05-02T07:31:31;109325.25;;;18.16;46.45
48555;BME280;34336;48.270;16.716;2023-05-02T07:33:58;109325.25;;;18.16;43.51
48555;BME280;34336;48.270;16.716;2023-05-02T07:36:25;109325.25;;;18.16;44.68
48555;BME280;34336;48.270;16.716;2023-05-02T07:38:51;109325.25;;;18.16;45.17
48555;BME280;34336;48.270;16.716;2023-05-02T07:41:18;109325.25;;;18.16;46.23
48555;BME280;34336;48.270;16.716;2023-05-02T07:43:44;109325.25;;;18.16;44.87
48555;BME280;34336;48.270;16.716;2023-05-02T07:46:11;109325.25;;;18.16;45.45
48555;BME280;34336;48.270;16.716;2023-05-02T07:48:37;109325.25;;;18.16;44.73
48555;BME280;34336;48.270;16.716;2023-05-02T07:51:05;109325.25;;;18.16;46.13
48555;BME280;34336;48.270;16.716;2023-05-02T07:53:32;109325.25;;;18.16;46.74
48555;BME280;34336;48.270;16.716;2023-05-02T07:55:58;109325.25;;;18.16;46.96
48555;BME280;34336;48.270;16.716;2023-05-02T07:58:26;109325.25;;;18.16;47.89
48555;BME280;34336;48.270;16.716;2023-05-02T08:00:52;109325.25;;;18.16;46.71
48555;BME280;34336;48.270;16.716;2023-05-02T08:03:19;109325.25;;;18.16;46.37
48555;BME280;34336;48.270;16.716;2023-05-02T08:05:45;109325.25;;;18.16;48.15
48555;BME280;34336;48.270;16.716;2023-05-02T08:08:12;109325.25;;;18.16;48.24
48555;BME280;34336;48.270;16.716;2023-05-02T08:10:38;109325.25;;;18.16;49.12
48555;BME280;34336;48.270;16.716;2023-05-02T08:13:05;109325.25;;;18.16;48.55
48555;BME280;34336;48.270;16.716;2023-05-02T08:15:31;109325.25;;;18.16;50.08
48555;BME280;34336;48.270;16.716;2023-05-02T08:17:58;109325.25;;;18.16;49.98
48555;BME280;34336;48.270;16.716;2023-05-02T08:20:25;109325.25;;;18.16;50.88
48555;BME280;34336;48.270;16.716;2023-05-02T08:22:51;109325.25;;;18.16;51.23
48555;BME280;34336;48.270;16.716;2023-05-02T08:25:18;109325.25;;;18.16;51.60
48555;BME280;34336;48.270;16.716;2023-05-02T08:27:44;109325.25;;;18.16;51.46
48555;BME280;34336;48.270;16.716;2023-05-02T08:30:11;109325.25;;;18.16;52.11
48555;BME280;34336;48.270;16.716;2023-05-02T08:32:38;109325.25;;;18.16;53.07
48555;BME280;34336;48.270;16.716;2023-05-02T08:35:04;109325.25;;;18.16;52.85
48555;BME280;34336;48.270;16.716;2023-05-02T08:37:32;109325.25;;;18.16;53.18
48555;BME280;34336;48.270;16.716;2023-05-02T08:39:59;109325.25;;;18.16;53.15
48555;BME280;34336;48.270;16.716;2023-05-02T08:42:26;109325.25;;;18.16;53.81
48555;BME280;34336;48.270;16.716;2023-05-02T08:44:53;109325.25;;;18.16;54.75
48555;BME280;34336;48.270;16.716;2023-05-02T08:47:20;109325.25;;;18.16;54.32
48555;BME280;34336;48.270;16.716;2023-05-02T08:49:47;109325.25;;;18.16;54.65
48555;BME280;34336;48.270;16.716;2023-05-02T08:52:15;109325.25;;;18.16;54.67
48555;BME280;34336;48.270;16.716;2023-05-02T08:54:44;109325.25;;;18.16;54.77
48555;BME280;34336;48.270;16.716;2023-05-02T08:57:11;109325.25;;;18.16;54.93
48555;BME280;34336;48.270;16.716;2023-05-02T08:59:38;109325.25;;;18.16;56.30
48555;BME280;34336;48.270;16.716;2023-05-02T09:02:11;109325.25;;;18.16;55.05
48555;BME280;34336;48.270;16.716;2023-05-02T09:04:39;109325.25;;;18.16;54.99
48555;BME280;34336;48.270;16.716;2023-05-02T09:07:06;109325.25;;;18.16;54.63
48555;BME280;34336;48.270;16.716;2023-05-02T09:09:34;109325.25;;;18.16;55.13
48555;BME280;34336;48.270;16.716;2023-05-02T09:12:01;109325.25;;;18.16;55.10
48555;BME280;34336;48.270;16.716;2023-05-02T09:14:28;109325.25;;;18.16;55.66
48555;BME280;34336;48.270;16.716;2023-05-02T09:16:58;109325.25;;;18.16;56.48
48555;BME280;34336;48.270;16.716;2023-05-02T09:19:27;109325.25;;;18.16;57.47
48555;BME280;34336;48.270;16.716;2023-05-02T09:22:00;109325.25;;;18.16;57.80
48555;BME280;34336;48.270;16.716;2023-05-02T09:24:27;109325.25;;;18.16;59.19
48555;BME280;34336;48.270;16.716;2023-05-02T09:27:01;109325.25;;;18.16;59.02
48555;BME280;34336;48.270;16.716;2023-05-02T09:29:29;109325.25;;;18.16;59.49
48555;BME280;34336;48.270;16.716;2023-05-02T09:32:01;109325.25;;;18.16;58.49
48555;BME280;34336;48.270;16.716;2023-05-02T09:34:29;109325.25;;;18.16;58.10
48555;BME280;34336;48.270;16.716;2023-05-02T09:36:59;109325.25;;;18.16;57.52
48555;BME280;34336;48.270;16.716;2023-05-02T09:39:26;109325.25;;;18.16;58.55
48555;BME280;34336;48.270;16.716;2023-05-02T09:41:56;109325.25;;;18.16;58.17
48555;BME280;34336;48.270;16.716;2023-05-02T09:44:24;109325.25;;;18.16;56.97
48555;BME280;34336;48.270;16.716;2023-05-02T09:46:54;109325.25;;;18.16;56.49
48555;BME280;34336;48.270;16.716;2023-05-02T09:52:21;109325.25;;;18.16;56.36
48555;BME280;34336;48.270;16.716;2023-05-02T09:54:48;109325.25;;;18.16;56.21
48555;BME280;34336;48.270;16.716;2023-05-02T09:57:18;109325.25;;;18.16;55.44
48555;BME280;34336;48.270;16.716;2023-05-02T09:59:54;109325.25;;;18.16;56.58
48555;BME280;34336;48.270;16.716;2023-05-02T10:02:21;109325.25;;;18.16;55.37
48555;BME280;34336;48.270;16.716;2023-05-02T10:04:49;109325.25;;;18.16;56.32
48555;BME280;34336;48.270;16.716;2023-05-02T10:07:16;109325.25;;;18.16;57.99
48555;BME280;34336;48.270;16.716;2023-05-02T10:09:43;109325.25;;;18.16;58.76
48555;BME280;34336;48.270;16.716;2023-05-02T10:12:13;109325.25;;;18.16;58.44
48555;BME280;34336;48.270;16.716;2023-05-02T10:14:40;109325.25;;;18.16;59.54
48555;BME280;34336;48.270;16.716;2023-05-02T10:19:52;109325.25;;;18.16;60.26
48555;BME280;34336;48.270;16.716;2023-05-02T10:22:19;109325.25;;;18.16;60.09
48555;BME280;34336;48.270;16.716;2023-05-02T10:24:50;109325.25;;;18.16;60.80
48555;BME280;34336;48.270;16.716;2023-05-02T10:27:17;109325.25;;;18.16;60.42
48555;BME280;34336;48.270;16.716;2023-05-02T10:29:45;109325.25;;;18.16;60.47
48555;BME280;34336;48.270;16.716;2023-05-02T10:32:12;109325.25;;;18.16;60.53
48555;BME280;34336;48.270;16.716;2023-05-02T10:34:40;109325.25;;;18.16;58.38
48555;BME280;34336;48.270;16.716;2023-05-02T10:37:07;109325.25;;;18.16;58.41
48555;BME280;34336;48.270;16.716;2023-05-02T10:39:33;109325.25;;;18.16;57.78
48555;BME280;34336;48.270;16.716;2023-05-02T10:42:00;109325.25;;;18.16;57.90
48555;BME280;34336;48.270;16.716;2023-05-02T10:44:35;109325.25;;;18.16;58.48
48555;BME280;34336;48.270;16.716;2023-05-02T11:00:27;109325.25;;;18.16;62.42
48555;BME280;34336;48.270;16.716;2023-05-02T11:02:55;109325.25;;;18.16;63.35
48555;BME280;34336;48.270;16.716;2023-05-02T11:05:22;109325.25;;;18.16;63.32
48555;BME280;34336;48.270;16.716;2023-05-02T11:07:49;109325.25;;;18.16;62.77
48555;BME280;34336;48.270;16.716;2023-05-02T11:10:36;109325.25;;;18.16;63.83
48555;BME280;34336;48.270;16.716;2023-05-02T11:13:02;109325.25;;;18.16;63.08
48555;BME280;34336;48.270;16.716;2023-05-02T11:20:28;109325.25;;;18.16;63.03
48555;BME280;34336;48.270;16.716;2023-05-02T11:22:55;109325.25;;;18.16;62.05
48555;BME280;34336;48.270;16.716;2023-05-02T11:25:32;109325.25;;;18.16;62.05
48555;BME280;34336;48.270;16.716;2023-05-02T11:27:59;109325.25;;;18.16;63.44
48555;BME280;34336;48.270;16.716;2023-05-02T11:30:36;109325.25;;;18.16;61.60
48555;BME280;34336;48.270;16.716;2023-05-02T11:35:29;109325.25;;;18.16;60.62
48555;BME280;34336;48.270;16.716;2023-05-02T11:37:57;109325.25;;;18.16;59.38
48555;BME280;34336;48.270;16.716;2023-05-02T11:40:24;109325.25;;;18.16;60.61
48555;BME280;34336;48.270;16.716;2023-05-02T11:42:52;109325.25;;;18.16;59.97
48555;BME280;34336;48.270;16.716;2023-05-02T11:45:19;109325.25;;;18.16;59.35
48555;BME280;34336;48.270;16.716;2023-05-02T11:47:49;109325.25;;;18.16;59.58
48555;BME280;34336;48.270;16.716;2023-05-02T11:50:16;109325.25;;;18.16;58.64
48555;BME280;34336;48.270;16.716;2023-05-02T11:52:43;109325.25;;;18.16;58.07
48555;BME280;34336;48.270;16.716;2023-05-02T11:55:11;109325.25;;;18.16;58.22
48555;BME280;34336;48.270;16.716;2023-05-02T11:57:38;109325.25;;;18.16;56.32
48555;BME280;34336;48.270;16.716;2023-05-02T12:00:05;109325.25;;;18.16;55.56
48555;BME280;34336;48.270;16.716;2023-05-02T12:02:39;109325.25;;;18.16;55.40
48555;BME280;34336;48.270;16.716;2023-05-02T12:05:07;109325.25;;;18.16;55.46
48555;BME280;34336;48.270;16.716;2023-05-02T12:07:35;109325.25;;;18.16;54.55
48555;BME280;34336;48.270;16.716;2023-05-02T12:10:03;109325.25;;;18.16;56.05
48555;BME280;34336;48.270;16.716;2023-05-02T12:12:30;109325.25;;;18.16;54.37
48555;BME280;34336;48.270;16.716;2023-05-02T12:14:57;109325.25;;;18.16;54.59
48555;BME280;34336;48.270;16.716;2023-05-02T12:17:24;109325.25;;;18.16;54.28
48555;BME280;34336;48.270;16.716;2023-05-02T12:19:51;109325.25;;;18.16;54.42
48555;BME280;34336;48.270;16.716;2023-05-02T12:22:17;109325.25;;;18.16;54.30
48555;BME280;34336;48.270;16.716;2023-05-02T12:24:44;109325.25;;;18.16;55.55
48555;BME280;34336;48.270;16.716;2023-05-02T12:27:12;109325.25;;;18.16;55.47
48555;BME280;34336;48.270;16.716;2023-05-02T12:29:42;109325.25;;;18.16;55.48
48555;BME280;34336;48.270;16.716;2023-05-02T12:32:10;109325.25;;;18.16;55.74
48555;BME280;34336;48.270;16.716;2023-05-02T12:34:37;109325.25;;;18.16;56.08
48555;BME280;34336;48.270;16.716;2023-05-02T12:37:04;109325.25;;;18.16;57.87
48555;BME280;34336;48.270;16.716;2023-05-02T12:39:38;109325.25;;;18.16;57.09
48555;BME280;34336;48.270;16.716;2023-05-02T12:42:09;109325.25;;;18.16;58.01
48555;BME280;34336;48.270;16.716;2023-05-02T12:44:37;109325.25;;;18.16;58.29
48555;BME280;34336;48.270;16.716;2023-05-02T12:47:08;109325.25;;;18.16;58.11
48555;BME280;34336;48.270;16.716;2023-05-02T12:49:51;109325.25;;;18.16;58.24
48555;BME280;34336;48.270;16.716;2023-05-02T12:55:16;109325.25;;;18.16;58.30
48555;BME280;34336;48.270;16.716;2023-05-02T12:57:43;109325.25;;;18.16;57.98
48555;BME280;34336;48.270;16.716;2023-05-02T13:00:09;109325.25;;;18.16;57.64
48555;BME280;34336;48.270;16.716;2023-05-02T13:02:37;109325.25;;;18.16;58.21
48555;BME280;34336;48.270;16.716;2023-05-02T13:05:13;109325.25;;;18.16;58.15
48555;BME280;34336;48.270;16.716;2023-05-02T13:07:40;109325.25;;;18.16;58.26
48555;BME280;34336;48.270;16.716;2023-05-02T13:10:06;109325.25;;;18.16;58.16
48555;BME280;34336;48.270;16.716;2023-05-02T13:12:33;109325.25;;;18.16;58.25
48555;BME280;34336;48.270;16.716;2023-05-02T13:15:02;109325.25;;;18.16;59.01
48555;BME280;34336;48.270;16.716;2023-05-02T13:17:29;109325.25;;;18.16;58.64
48555;BME280;34336;48.270;16.716;2023-05-02T13:19:57;109325.25;;;18.16;58.63
48555;BME280;34336;48.270;16.716;2023-05-02T13:22:27;109325.25;;;18.16;58.94
48555;BME280;34336;48.270;16.716;2023-05-02T13:24:54;109325.25;;;18.16;59.87
48555;BME280;34336;48.270;16.716;2023-05-02T13:27:21;109325.25;;;18.16;59.54
48555;BME280;34336;48.270;16.716;2023-05-02T13:29:48;109325.25;;;18.16;60.37
48555;BME280;34336;48.270;16.716;2023-05-02T13:32:15;109325.25;;;18.16;59.78
48555;BME280;34336;48.270;16.716;2023-05-02T13:34:42;109325.25;;;18.16;57.11
48555;BME280;34336;48.270;16.716;2023-05-02T13:37:09;109325.25;;;18.16;57.20
48555;BME280;34336;48.270;16.716;2023-05-02T13:39:36;109325.25;;;18.16;58.96