sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59440;SDS011;45245;51.538;11.870;2022-08-07T00:01:24;2.33;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:03:50;1.83;;;1.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:06:15;3.38;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:08:41;1.70;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:11:06;2.13;;;1.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:13:32;1.48;;;1.38;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:15:58;1.50;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:18:24;1.60;;;1.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:20:56;2.10;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:23:26;1.50;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:25:51;3.65;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:28:17;4.25;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:30:42;1.67;;;1.58;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:33:08;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:35:33;2.47;;;1.63;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:37:58;2.95;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:40:24;3.67;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:42:50;2.88;;;2.03;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:45:16;2.95;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:47:41;1.90;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:50:06;1.67;;;1.58;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:52:32;1.75;;;1.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:54:58;2.15;;;1.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:57:24;2.38;;;2.03;;
59440;SDS011;45245;51.538;11.870;2022-08-07T00:59:49;1.83;;;1.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:02:15;1.98;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:04:40;1.58;;;1.48;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:07:06;1.73;;;1.63;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:09:31;2.55;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:11:57;2.72;;;1.85;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:14:23;1.42;;;1.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:16:49;1.90;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:19:15;1.85;;;1.58;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:21:41;2.60;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:24:07;2.05;;;1.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:26:33;2.53;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:28:58;1.55;;;1.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:31:24;1.63;;;1.52;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:36:21;1.67;;;1.58;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:38:47;2.05;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:41:12;2.17;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:43:37;2.05;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:46:03;2.17;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:48:28;2.05;;;1.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:51:00;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:56:02;2.07;;;1.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T01:58:32;2.03;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:01:00;2.17;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:03:27;1.83;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:05:55;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:08:23;2.17;;;2.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:10:50;2.28;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:13:19;2.10;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:15:46;1.77;;;1.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:18:13;3.30;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:20:40;2.20;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:23:06;1.80;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:25:33;2.17;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:28:00;3.50;;;2.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:30:26;2.17;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:32:52;2.17;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:35:18;1.80;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:37:44;3.63;;;1.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:40:10;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:42:36;2.63;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:45:03;2.08;;;1.92;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:47:30;2.70;;;2.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:49:55;2.45;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:53:05;2.13;;;2.03;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:55:20;2.28;;;1.55;;
59440;SDS011;45245;51.538;11.870;2022-08-07T02:57:47;2.35;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:00:14;2.13;;;2.03;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:02:40;2.83;;;1.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:05:07;1.73;;;1.63;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:07:33;2.28;;;2.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:10:00;3.03;;;2.38;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:12:26;2.47;;;2.28;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:14:52;2.42;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:17:20;2.42;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:19:45;2.05;;;1.92;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:22:12;2.17;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:24:37;2.15;;;2.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:27:03;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:29:31;2.95;;;2.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:31:59;2.50;;;1.85;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:34:25;2.45;;;2.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:36:51;2.70;;;2.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:39:18;3.13;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:41:44;2.00;;;1.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:44:09;2.67;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:46:36;1.98;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:49:02;2.38;;;2.17;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:51:27;2.10;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:53:54;2.22;;;2.03;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:56:20;1.92;;;1.83;;
59440;SDS011;45245;51.538;11.870;2022-08-07T03:58:46;2.20;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:01:12;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:03:38;2.83;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:06:06;2.00;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:08:32;3.47;;;2.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:10:58;2.60;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:13:23;2.08;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:15:49;2.20;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:18:14;2.38;;;2.17;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:20:40;2.20;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:23:06;3.42;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:25:32;2.13;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:27:58;3.90;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:30:23;2.38;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:32:49;2.40;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:35:14;3.22;;;2.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:37:40;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:40:05;3.03;;;2.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:42:31;2.72;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:44:59;2.20;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:47:37;2.17;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:50:17;2.05;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:52:52;2.95;;;2.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:55:27;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T04:57:59;2.08;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:00:38;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:03:11;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:05:53;2.72;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:08:27;3.47;;;2.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:10:58;2.50;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:13:35;2.10;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:16:06;3.40;;;2.35;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:18:34;2.45;;;2.25;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:21:04;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:26:28;2.33;;;2.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:28:56;2.33;;;2.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:31:28;2.42;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:33:57;1.90;;;1.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:36:23;2.33;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:38:48;2.20;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:41:15;2.20;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:43:41;2.03;;;1.92;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:46:07;2.85;;;1.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:48:33;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:50:59;2.17;;;1.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:53:26;2.28;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:55:52;5.50;;;2.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T05:58:19;2.50;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:00:46;2.83;;;2.42;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:03:12;2.05;;;1.85;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:05:38;2.97;;;2.28;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:08:04;1.85;;;1.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:10:30;3.38;;;2.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:12:56;3.17;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:15:24;2.05;;;1.92;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:17:50;2.80;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:20:16;2.53;;;2.35;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:22:41;2.20;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:25:08;2.65;;;2.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:27:34;2.83;;;2.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:29:59;2.42;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:32:25;2.35;;;2.17;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:34:50;2.63;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:37:16;2.63;;;2.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:39:41;2.58;;;2.38;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:44:43;4.43;;;1.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:47:09;2.80;;;2.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:49:35;2.42;;;2.22;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:52:00;2.70;;;2.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:54:26;2.70;;;2.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:56:55;2.30;;;2.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T06:59:21;2.72;;;2.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:01:50;5.63;;;2.28;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:04:16;2.00;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:06:42;2.13;;;2.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:09:15;2.17;;;2.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:11:41;2.67;;;1.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:14:13;2.70;;;1.92;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:16:39;2.60;;;1.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:19:06;2.33;;;2.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:21:31;1.65;;;1.55;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:23:59;1.80;;;1.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:26:25;1.92;;;1.58;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:28:56;1.65;;;1.55;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:31:28;2.20;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:33:58;1.73;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:36:29;1.63;;;1.52;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:38:55;3.08;;;1.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:41:21;1.95;;;1.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:43:47;1.92;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:46:15;2.22;;;1.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:48:40;1.27;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:51:06;5.40;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:53:33;1.63;;;1.52;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:56:01;1.67;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T07:58:28;1.75;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:00:56;1.40;;;1.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:03:22;1.20;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:05:48;4.55;;;1.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:08:13;1.70;;;1.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:10:39;1.92;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:13:05;1.67;;;1.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:15:34;1.63;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:18:01;1.20;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:20:28;1.17;;;1.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:22:55;1.75;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:25:39;1.23;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:28:24;1.35;;;1.25;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:30:55;1.23;;;1.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:33:23;1.00;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:35:50;2.28;;;1.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:38:19;2.67;;;1.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:40:54;0.93;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:43:26;1.95;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:51:01;2.03;;;1.23;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:53:54;1.40;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T08:56:26;2.25;;;0.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:01:50;1.73;;;1.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:07:35;0.82;;;0.82;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:13:13;1.20;;;1.02;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:18:32;1.13;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:24:15;1.10;;;0.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:26:55;0.98;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:29:38;1.42;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:32:20;1.98;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:34:59;1.63;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:37:35;1.38;;;0.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:40:07;1.98;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:45:43;0.82;;;0.82;;
59440;SDS011;45245;51.538;11.870;2022-08-07T09:49:01;1.27;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:00:04;0.88;;;0.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:05:34;2.15;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:08:20;4.45;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:23:10;1.85;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:37:18;3.10;;;1.83;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:42:35;1.45;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:45:14;2.33;;;1.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:47:44;2.55;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:52:52;1.67;;;1.23;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:55:28;3.75;;;1.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T10:58:00;1.70;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:00:44;3.63;;;1.08;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:03:15;1.83;;;0.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:08:24;3.10;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:11:08;2.10;;;0.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:13:38;0.80;;;0.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:16:14;1.92;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:18:49;0.93;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:23:58;1.80;;;0.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:27:08;0.90;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:29:58;3.10;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:32:50;0.80;;;0.50;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:35:19;1.50;;;0.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:43:11;1.75;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:53:59;1.50;;;0.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:56:56;5.68;;;1.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T11:59:32;3.17;;;1.55;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:05:06;2.08;;;1.02;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:07:40;2.45;;;1.42;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:10:18;3.00;;;0.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:17:58;2.20;;;0.88;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:20:37;3.47;;;1.23;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:26:43;2.63;;;1.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:29:12;4.88;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:34:28;2.10;;;0.85;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:36:57;1.17;;;0.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:39:23;3.15;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:41:50;1.85;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:44:16;1.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:52:05;1.10;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:57:12;2.63;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T12:59:38;2.15;;;1.30;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:18:17;1.33;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:20:51;2.00;;;0.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:23:27;0.93;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:26:04;2.85;;;1.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:28:40;4.47;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:31:11;4.90;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:33:48;4.75;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:36:22;2.95;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:38:55;2.55;;;1.02;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:41:47;1.50;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:44:16;1.92;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:46:45;2.90;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:49:11;2.30;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:51:37;1.60;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:54:04;3.20;;;1.13;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:56:32;3.58;;;1.02;;
59440;SDS011;45245;51.538;11.870;2022-08-07T13:58:59;2.00;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:01:26;2.53;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:04:09;2.70;;;0.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:06:36;3.33;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:09:04;5.82;;;1.25;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:11:33;3.42;;;1.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:14:03;3.42;;;1.38;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:16:30;1.17;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:18:57;1.25;;;0.98;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:21:26;1.42;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:24:06;2.28;;;0.95;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:31:29;1.15;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:33:56;2.38;;;1.35;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:36:22;2.63;;;1.52;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:38:48;3.72;;;1.55;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:41:16;2.17;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:43:47;4.70;;;1.35;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:46:15;2.78;;;1.33;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:48:41;2.10;;;1.23;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:51:11;2.40;;;0.93;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:53:40;2.92;;;1.23;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:56:09;2.67;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T14:58:39;4.60;;;1.40;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:01:08;1.77;;;0.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:03:33;2.25;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:05:59;1.17;;;0.60;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:08:26;3.30;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:10:58;1.50;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:13:30;0.45;;;0.45;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:15:56;1.30;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:18:29;0.98;;;0.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:20:59;1.35;;;0.65;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:23:29;0.83;;;0.83;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:25:57;1.63;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:28:25;2.25;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:30:58;1.77;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:33:26;1.00;;;0.82;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:35:52;1.15;;;0.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:38:39;0.93;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:41:09;1.50;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:48:59;2.47;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:51:26;4.60;;;1.15;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:53:54;0.98;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:56:21;0.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T15:59:11;3.50;;;0.82;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:01:45;20.88;;;2.53;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:04:13;4.85;;;1.20;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:06:58;1.30;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:31:26;0.70;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:33:42;1.00;;;1.00;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:39:09;1.42;;;0.75;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:44:42;1.48;;;0.73;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:50:15;0.73;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T16:55:39;0.82;;;0.82;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:01:39;0.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:04:18;0.70;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:12:13;0.85;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:14:45;0.70;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:19:53;0.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:22:38;1.25;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:25:19;0.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:30:43;0.70;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:38:12;0.77;;;0.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:43:15;0.90;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:46:32;0.80;;;0.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:48:32;1.10;;;1.05;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:51:19;1.33;;;0.70;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:56:51;0.80;;;0.80;;
59440;SDS011;45245;51.538;11.870;2022-08-07T17:59:27;0.77;;;0.77;;
59440;SDS011;45245;51.538;11.870;2022-08-07T18:02:00;0.90;;;0.90;;
59440;SDS011;45245;51.538;11.870;2022-08-07T18:04:33;1.88;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T18:10:22;1.83;;;1.10;;
59440;SDS011;45245;51.538;11.870;2022-08-07T18:15:27;1.38;;;0.80;;