sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53299;SDS011;39187;48.476;8.310;2022-09-12T00:01:02;12.93;;;11.93;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:03:52;13.10;;;12.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:06:21;13.83;;;12.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:08:49;13.87;;;12.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:11:15;12.53;;;11.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:13:41;13.57;;;12.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:16:13;10.97;;;10.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:18:43;11.50;;;10.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:21:10;11.53;;;10.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:23:37;13.70;;;12.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:26:06;11.50;;;10.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:28:32;10.30;;;9.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:30:59;10.27;;;9.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:33:29;8.80;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:35:55;9.73;;;9.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:38:20;11.57;;;9.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:40:46;8.77;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:46:06;7.83;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:48:38;9.67;;;9.07;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:51:10;8.47;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:53:37;7.43;;;7.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:56:05;8.17;;;7.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T00:58:39;8.40;;;7.93;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:01:15;7.70;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:03:41;7.10;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:08:42;8.70;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:11:10;6.80;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:13:37;7.97;;;7.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:16:03;7.40;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:18:38;6.30;;;6.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:35:22;5.27;;;4.97;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:38:08;6.80;;;6.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:40:44;7.67;;;7.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:43:27;6.43;;;6.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:46:05;6.93;;;6.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:48:39;6.83;;;6.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:53:59;6.93;;;6.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:56:32;6.83;;;6.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T01:59:02;6.47;;;6.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:01:34;6.57;;;6.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:04:13;7.43;;;6.93;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:09:23;6.10;;;5.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:11:52;10.50;;;7.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:14:24;6.33;;;5.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:16:57;7.23;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:19:39;7.27;;;6.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:22:11;6.87;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:24:41;6.17;;;5.97;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:27:11;8.93;;;6.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:29:41;8.00;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:32:15;6.87;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:34:58;6.27;;;5.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:37:33;7.70;;;7.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:40:11;6.97;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:42:38;14.40;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:45:04;7.63;;;7.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:47:31;6.77;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:50:03;6.43;;;6.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:52:32;7.77;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:54:59;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:57:26;8.57;;;8.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T02:59:52;10.17;;;6.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:02:25;9.57;;;8.97;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:05:02;9.10;;;8.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:19:22;8.07;;;7.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:24:35;8.90;;;8.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:29:44;7.70;;;7.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:32:12;7.87;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:34:38;8.13;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:37:04;8.50;;;7.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:39:30;7.50;;;7.03;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:41:55;8.23;;;7.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:44:21;8.37;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:46:48;7.50;;;7.07;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:49:13;8.50;;;7.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:51:39;8.80;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:54:07;7.87;;;7.47;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:56:33;8.10;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T03:58:59;8.33;;;7.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:01:25;8.57;;;7.97;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:03:51;7.90;;;7.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:06:18;9.70;;;8.97;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:08:52;8.80;;;8.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:11:19;7.30;;;7.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:13:46;8.93;;;8.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:16:13;8.00;;;7.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:18:39;7.83;;;7.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:21:06;8.40;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:23:34;9.10;;;8.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:26:00;9.37;;;8.47;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:28:27;9.83;;;8.93;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:30:54;8.27;;;7.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:33:20;9.10;;;8.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:35:47;8.30;;;7.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:38:12;10.07;;;9.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:40:38;9.37;;;8.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:43:04;8.80;;;8.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:45:31;8.50;;;8.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:47:57;10.23;;;9.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:50:23;10.33;;;9.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:52:52;10.60;;;9.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:55:19;14.87;;;13.47;;
53299;SDS011;39187;48.476;8.310;2022-09-12T04:57:45;12.53;;;11.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:00:11;12.13;;;11.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:02:37;13.13;;;11.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:05:04;10.10;;;9.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:07:29;8.87;;;8.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:09:56;9.30;;;8.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:12:21;9.30;;;8.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:14:47;9.37;;;8.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:17:12;9.67;;;9.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:19:38;8.73;;;8.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:22:04;8.17;;;7.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:24:31;9.70;;;8.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:26:56;8.03;;;7.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:29:22;6.80;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:31:49;6.53;;;6.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:34:16;6.60;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:36:43;9.13;;;8.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:39:08;14.60;;;13.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:41:34;6.83;;;6.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:44:01;6.77;;;6.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:46:35;7.13;;;5.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:49:05;4.93;;;4.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:51:37;5.10;;;4.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:54:05;5.10;;;4.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:56:33;6.10;;;5.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T05:59:04;13.43;;;12.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:01:32;7.00;;;6.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:03:59;5.63;;;5.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:06:28;5.50;;;5.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:08:55;7.33;;;6.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:11:24;7.23;;;6.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:13:51;7.30;;;6.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:16:24;6.13;;;5.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:18:52;5.07;;;4.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:21:20;4.87;;;4.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:23:47;2.97;;;2.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:26:13;3.70;;;3.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:28:41;3.50;;;3.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:31:15;7.10;;;6.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:33:45;5.57;;;5.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:36:17;4.20;;;4.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:38:45;3.80;;;3.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:41:13;3.67;;;3.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:43:40;2.70;;;2.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:46:07;2.53;;;2.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:48:33;2.80;;;2.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:51:01;2.30;;;2.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:53:29;3.03;;;2.93;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:56:01;2.50;;;2.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T06:58:28;3.20;;;3.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:01:37;2.73;;;2.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:03:48;2.50;;;2.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:06:16;4.70;;;3.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:08:44;2.50;;;2.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:11:17;2.37;;;2.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:13:46;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:16:13;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:18:40;2.43;;;2.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:21:08;5.00;;;4.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:23:36;8.87;;;8.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:26:02;3.00;;;2.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:28:29;2.30;;;2.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:30:56;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:33:28;4.10;;;2.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:35:54;1.63;;;1.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:38:24;2.37;;;2.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:40:50;2.50;;;1.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:43:15;2.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:45:41;2.20;;;2.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:48:07;2.13;;;2.03;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:50:34;2.37;;;2.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:53:03;1.80;;;1.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:55:29;5.27;;;5.03;;
53299;SDS011;39187;48.476;8.310;2022-09-12T07:57:55;7.10;;;6.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:00:21;5.03;;;4.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:02:50;1.80;;;1.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:05:17;1.90;;;1.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:07:44;3.43;;;1.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:10:09;1.77;;;1.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:12:35;2.20;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:15:00;1.70;;;1.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:17:26;2.37;;;1.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:19:53;1.53;;;1.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:22:19;2.63;;;1.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:24:46;1.77;;;1.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:27:15;1.67;;;1.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:29:40;2.23;;;1.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:32:06;1.77;;;1.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:34:32;3.17;;;2.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:36:57;1.73;;;1.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:39:23;2.43;;;2.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:41:55;2.17;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:47:26;1.67;;;1.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:55:23;1.53;;;1.43;;
53299;SDS011;39187;48.476;8.310;2022-09-12T08:57:51;1.33;;;1.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:00:18;1.10;;;1.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:17:01;1.47;;;1.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:19:30;1.20;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:22:06;1.40;;;1.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:24:45;1.10;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:27:34;3.73;;;3.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:30:08;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:32:38;1.80;;;1.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:37:56;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:40:50;1.30;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:43:23;1.03;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:45:53;1.33;;;1.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:48:33;1.20;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:51:02;1.10;;;1.07;;
53299;SDS011;39187;48.476;8.310;2022-09-12T09:58:52;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:01:18;1.17;;;1.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:03:47;1.40;;;1.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:08:45;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:16:19;2.20;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:18:47;1.63;;;1.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:24:20;1.30;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:26:53;1.10;;;1.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:29:22;1.50;;;1.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:31:55;1.27;;;1.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:34:28;0.97;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:37:08;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:39:55;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:42:56;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:45:20;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:47:50;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:50:28;0.90;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T10:53:12;1.10;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:01:30;0.67;;;0.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:06:38;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:09:18;0.67;;;0.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:16:03;0.87;;;0.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:21:49;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:24:30;2.80;;;0.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:27:53;0.80;;;0.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:32:45;0.77;;;0.77;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:35:57;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:38:35;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:46:35;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:56:48;1.97;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T11:59:25;9.73;;;8.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:01:57;0.93;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:04:26;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:07:04;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:09:32;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:11:59;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:14:34;0.73;;;0.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:17:11;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:19:42;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:22:17;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:24:54;1.10;;;0.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:33:03;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:38:30;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:43:42;0.60;;;0.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:46:33;0.83;;;0.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:49:07;0.70;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:51:47;1.20;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T12:59:52;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:02:21;1.40;;;1.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:04:51;1.37;;;0.77;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:07:24;5.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:09:55;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:12:42;0.77;;;0.77;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:15:28;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:18:22;1.30;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:23:38;3.23;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:26:09;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:28:36;2.07;;;1.33;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:31:07;2.00;;;1.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:33:49;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:44:47;1.70;;;1.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:47:29;1.40;;;1.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:50:06;1.70;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:52:37;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:55:13;1.40;;;1.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T13:57:59;0.80;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:00:27;2.30;;;0.70;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:02:55;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:05:40;1.00;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:08:09;0.87;;;0.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:10:40;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:13:09;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:15:37;2.17;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:18:19;0.83;;;0.83;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:20:54;1.00;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:25:59;1.90;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:28:27;1.13;;;1.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:31:05;1.10;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:33:52;1.33;;;1.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:38:58;1.40;;;1.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:41:27;1.77;;;1.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:43:58;1.27;;;1.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:49:11;1.20;;;1.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:57:02;0.90;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T14:59:35;1.10;;;1.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:04:53;1.40;;;0.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:07:44;1.03;;;0.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:13:12;1.50;;;1.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:15:40;2.30;;;1.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:18:10;1.27;;;1.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:20:37;1.10;;;1.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:23:05;1.83;;;1.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:25:36;1.40;;;1.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:28:04;1.90;;;1.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:30:37;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:33:03;1.40;;;1.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:35:29;1.60;;;1.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:37:57;1.60;;;1.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:40:23;1.70;;;1.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:42:50;1.90;;;1.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:45:23;2.00;;;1.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:47:54;2.80;;;2.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:50:20;1.90;;;1.80;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:52:46;1.87;;;1.77;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:55:23;2.27;;;2.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T15:57:51;2.20;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:00:17;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:02:45;2.20;;;2.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:05:16;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:07:43;1.97;;;1.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:10:13;2.20;;;2.10;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:12:43;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:15:14;2.13;;;1.47;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:17:42;1.97;;;1.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:20:08;2.27;;;2.17;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:22:34;7.07;;;6.57;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:25:00;14.97;;;13.63;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:27:26;3.60;;;3.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:29:51;2.83;;;2.73;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:32:17;4.80;;;4.60;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:34:42;3.10;;;3.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:37:08;2.60;;;2.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:39:34;2.17;;;2.07;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:42:00;1.90;;;1.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:44:26;2.00;;;1.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:46:52;4.57;;;2.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:49:17;2.17;;;2.07;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:51:43;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:54:14;2.23;;;2.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:56:41;2.80;;;2.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T16:59:07;2.50;;;2.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:01:36;2.47;;;2.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:04:02;2.23;;;2.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:06:28;2.23;;;2.13;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:08:56;2.30;;;2.20;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:11:32;2.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:14:00;2.10;;;2.00;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:16:29;2.40;;;2.30;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:18:55;2.77;;;2.67;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:21:21;2.60;;;2.50;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:23:47;3.10;;;2.90;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:26:12;2.47;;;2.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:28:39;2.47;;;2.37;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:31:05;1.97;;;1.87;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:33:36;2.33;;;2.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:36:04;2.73;;;2.53;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:38:32;2.50;;;2.40;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:41:09;2.37;;;2.27;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:43:45;2.33;;;2.23;;
53299;SDS011;39187;48.476;8.310;2022-09-12T17:46:15;3.07;;;2.97;;