sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12025;DHT22;6073;53.230;10.444;2023-10-08T00:02:26;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:04:53;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:07:22;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:09:51;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:12:18;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:14:45;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:17:12;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:19:38;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:22:05;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:24:33;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:26:59;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:29:26;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:31:52;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:34:19;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:36:46;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:39:16;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:41:59;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:44:25;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:46:56;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:49:26;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:52:13;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:54:40;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:57:26;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T00:59:52;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:02:23;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:04:52;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:07:19;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:09:46;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:12:26;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:14:59;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:17:44;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:20:18;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:23:10;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:25:40;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:28:07;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:30:41;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:33:10;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:35:41;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:38:07;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:40:34;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:42:59;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:45:26;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:47:51;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:50:20;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:52:55;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:55:21;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T01:57:49;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:00:17;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:02:51;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:05:17;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:07:44;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:10:10;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:12:40;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:15:06;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:17:33;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:19:59;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:22:24;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:24:50;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:27:16;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:29:42;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:32:08;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:34:33;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:37:01;10.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:39:29;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:41:56;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:44:23;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:46:49;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:49:18;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:51:47;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:54:16;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:56:49;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T02:59:17;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:01:43;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:04:10;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:06:48;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:09:21;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:11:49;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:14:19;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:16:54;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:19:32;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:21:58;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:24:24;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:27:02;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:29:35;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:32:11;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:34:52;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:37:21;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:39:55;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:42:26;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:44:59;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:47:36;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:50:04;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:52:31;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:54:57;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T03:57:41;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:00:08;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:02:39;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:05:11;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:07:45;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:10:27;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:13:09;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:15:35;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:18:09;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:20:35;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:23:06;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:25:39;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:28:04;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:30:35;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:33:04;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:35:37;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:38:17;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:40:44;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:43:24;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:45:57;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:48:26;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:50:58;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:53:27;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:55:59;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T04:58:30;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:00:59;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:03:46;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:06:20;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:09:09;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:11:48;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:14:23;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:17:03;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:19:35;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:22:10;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:24:57;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:27:39;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:30:25;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:32:54;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:35:29;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:38:03;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:40:40;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:43:28;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:46:06;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:48:51;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:51:36;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:54:16;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:56:59;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T05:59:39;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:05:15;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:07:45;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:12:58;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:15:40;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:18:26;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:20:55;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:23:22;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:25:54;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:28:25;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:30:52;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:33:23;9.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:35:56;10.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:38:37;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:41:08;10.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:43:35;10.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:46:02;10.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:48:32;10.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:51:00;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:53:33;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:56:00;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T06:58:30;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:00:57;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:03:24;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:05:51;10.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:08:24;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:10:53;10.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:13:19;10.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:15:49;10.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:18:14;11.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:20:45;11.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:23:11;11.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:25:46;11.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:28:18;11.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:30:45;11.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:33:11;12.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:35:50;12.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:38:25;12.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:40:53;12.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:43:20;12.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:45:46;12.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:48:12;12.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:50:45;13.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:53:12;13.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:55:44;13.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T07:58:11;14.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:00:36;14.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:03:04;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:05:30;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:07:56;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:10:24;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:12:49;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:15:20;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:17:45;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:20:13;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:22:47;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:25:16;16.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:27:51;16.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:30:18;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:32:46;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:35:15;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:37:45;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:40:12;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:42:44;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:45:13;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:47:41;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:50:07;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:52:39;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:55:08;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T08:57:44;16.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:00:14;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:02:41;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:05:10;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:08:11;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:10:37;16.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:13:04;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:15:31;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:17:58;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:20:27;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:23:06;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:25:33;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:27:59;14.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:30:25;14.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:32:51;14.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:35:17;14.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:37:44;14.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:40:11;14.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:42:38;14.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:45:05;14.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:47:36;14.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:50:04;14.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:52:49;14.80;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:55:17;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T09:57:43;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:00:09;15.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:02:43;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:05:12;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:07:40;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:10:30;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:12:58;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:15:25;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:17:51;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:20:17;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:22:45;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:25:11;15.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:30:30;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:32:55;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:35:25;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:37:53;16.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:40:22;16.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:43:06;16.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:45:32;16.60;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:48:04;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:50:39;17.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:53:17;17.10;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:55:44;16.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T10:58:25;16.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:00:53;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:03:23;16.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:05:56;15.90;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:08:25;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:10:52;15.70;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:13:19;15.50;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:15:55;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:18:25;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:20:53;15.40;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:23:36;15.30;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:26:05;15.20;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:28:34;15.00;99.90
12025;DHT22;6073;53.230;10.444;2023-10-08T11:31:01;15.10;99.90
