sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;53291;51.680;8.344;2022-08-24T00:02:25;100917.47;;;22.13
66473;BMP280;53291;51.680;8.344;2022-08-24T00:04:51;100918.44;;;22.12
66473;BMP280;53291;51.680;8.344;2022-08-24T00:07:18;100915.03;;;22.12
66473;BMP280;53291;51.680;8.344;2022-08-24T00:09:45;100919.66;;;22.10
66473;BMP280;53291;51.680;8.344;2022-08-24T00:12:11;100927.28;;;22.11
66473;BMP280;53291;51.680;8.344;2022-08-24T00:14:38;100922.06;;;22.11
66473;BMP280;53291;51.680;8.344;2022-08-24T00:17:03;100919.84;;;22.08
66473;BMP280;53291;51.680;8.344;2022-08-24T00:19:29;100923.25;;;22.02
66473;BMP280;53291;51.680;8.344;2022-08-24T00:21:54;100926.25;;;21.99
66473;BMP280;53291;51.680;8.344;2022-08-24T00:24:19;100920.84;;;22.01
66473;BMP280;53291;51.680;8.344;2022-08-24T00:26:45;100915.44;;;21.96
66473;BMP280;53291;51.680;8.344;2022-08-24T00:29:15;100917.44;;;21.94
66473;BMP280;53291;51.680;8.344;2022-08-24T00:31:41;100919.03;;;21.95
66473;BMP280;53291;51.680;8.344;2022-08-24T00:34:07;100916.81;;;21.92
66473;BMP280;53291;51.680;8.344;2022-08-24T00:36:33;100915.25;;;21.91
66473;BMP280;53291;51.680;8.344;2022-08-24T00:38:58;100918.88;;;21.90
66473;BMP280;53291;51.680;8.344;2022-08-24T00:41:25;100922.88;;;21.85
66473;BMP280;53291;51.680;8.344;2022-08-24T00:44:00;100928.28;;;21.77
66473;BMP280;53291;51.680;8.344;2022-08-24T00:49:02;100924.06;;;21.63
66473;BMP280;53291;51.680;8.344;2022-08-24T00:51:45;100924.44;;;21.60
66473;BMP280;53291;51.680;8.344;2022-08-24T00:54:15;100922.44;;;21.56
66473;BMP280;53291;51.680;8.344;2022-08-24T00:56:45;100917.22;;;21.49
66473;BMP280;53291;51.680;8.344;2022-08-24T00:59:17;100919.84;;;21.43
66473;BMP280;53291;51.680;8.344;2022-08-24T01:01:47;100918.00;;;21.37
66473;BMP280;53291;51.680;8.344;2022-08-24T01:04:18;100917.41;;;21.34
66473;BMP280;53291;51.680;8.344;2022-08-24T01:06:44;100921.00;;;21.33
66473;BMP280;53291;51.680;8.344;2022-08-24T01:09:10;100921.19;;;21.32
66473;BMP280;53291;51.680;8.344;2022-08-24T01:11:35;100918.00;;;21.30
66473;BMP280;53291;51.680;8.344;2022-08-24T01:14:03;100915.97;;;21.25
66473;BMP280;53291;51.680;8.344;2022-08-24T01:16:29;100916.53;;;21.21
66473;BMP280;53291;51.680;8.344;2022-08-24T01:19:37;100917.56;;;21.20
66473;BMP280;53291;51.680;8.344;2022-08-24T01:22:24;100916.97;;;21.18
66473;BMP280;53291;51.680;8.344;2022-08-24T01:24:55;100927.16;;;21.19
66473;BMP280;53291;51.680;8.344;2022-08-24T01:27:20;100928.38;;;21.17
66473;BMP280;53291;51.680;8.344;2022-08-24T01:29:46;100925.59;;;21.18
66473;BMP280;53291;51.680;8.344;2022-08-24T01:32:13;100925.59;;;21.18
66473;BMP280;53291;51.680;8.344;2022-08-24T01:34:38;100932.19;;;21.14
66473;BMP280;53291;51.680;8.344;2022-08-24T01:37:03;100927.56;;;21.16
66473;BMP280;53291;51.680;8.344;2022-08-24T01:39:38;100933.97;;;21.14
66473;BMP280;53291;51.680;8.344;2022-08-24T01:42:04;100930.16;;;21.10
66473;BMP280;53291;51.680;8.344;2022-08-24T01:44:31;100934.72;;;21.08
66473;BMP280;53291;51.680;8.344;2022-08-24T01:46:59;100927.88;;;21.00
66473;BMP280;53291;51.680;8.344;2022-08-24T01:49:27;100923.06;;;20.97
66473;BMP280;53291;51.680;8.344;2022-08-24T01:51:53;100933.47;;;20.97
66473;BMP280;53291;51.680;8.344;2022-08-24T01:54:18;100931.66;;;20.91
66473;BMP280;53291;51.680;8.344;2022-08-24T01:56:44;100927.41;;;20.83
66473;BMP280;53291;51.680;8.344;2022-08-24T01:59:10;100935.03;;;20.85
66473;BMP280;53291;51.680;8.344;2022-08-24T02:01:39;100932.81;;;20.82
66473;BMP280;53291;51.680;8.344;2022-08-24T02:04:07;100934.75;;;20.67
66473;BMP280;53291;51.680;8.344;2022-08-24T02:06:32;100934.31;;;20.63
66473;BMP280;53291;51.680;8.344;2022-08-24T02:08:58;100935.44;;;20.54
66473;BMP280;53291;51.680;8.344;2022-08-24T02:11:24;100932.84;;;20.48
66473;BMP280;53291;51.680;8.344;2022-08-24T02:13:50;100936.81;;;20.44
66473;BMP280;53291;51.680;8.344;2022-08-24T02:16:16;100937.63;;;20.44
66473;BMP280;53291;51.680;8.344;2022-08-24T02:18:41;100933.41;;;20.43
66473;BMP280;53291;51.680;8.344;2022-08-24T02:21:08;100934.78;;;20.39
66473;BMP280;53291;51.680;8.344;2022-08-24T02:23:36;100939.09;;;20.32
66473;BMP280;53291;51.680;8.344;2022-08-24T02:26:03;100938.66;;;20.28
66473;BMP280;53291;51.680;8.344;2022-08-24T02:28:28;100938.09;;;20.33
66473;BMP280;53291;51.680;8.344;2022-08-24T02:30:53;100935.13;;;20.36
66473;BMP280;53291;51.680;8.344;2022-08-24T02:33:19;100926.56;;;20.36
66473;BMP280;53291;51.680;8.344;2022-08-24T02:35:45;100939.56;;;20.36
66473;BMP280;53291;51.680;8.344;2022-08-24T02:38:11;100933.47;;;20.28
66473;BMP280;53291;51.680;8.344;2022-08-24T02:40:36;100937.06;;;20.27
66473;BMP280;53291;51.680;8.344;2022-08-24T02:43:02;100936.66;;;20.24
66473;BMP280;53291;51.680;8.344;2022-08-24T02:45:27;100934.44;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-24T02:47:52;100945.81;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T02:50:19;100942.19;;;20.14
66473;BMP280;53291;51.680;8.344;2022-08-24T02:52:45;100937.78;;;20.15
66473;BMP280;53291;51.680;8.344;2022-08-24T02:55:14;100945.81;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T02:57:39;100935.44;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T03:00:09;100934.63;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-24T03:02:35;100944.66;;;20.22
66473;BMP280;53291;51.680;8.344;2022-08-24T03:05:00;100943.47;;;20.25
66473;BMP280;53291;51.680;8.344;2022-08-24T03:07:25;100948.25;;;20.28
66473;BMP280;53291;51.680;8.344;2022-08-24T03:09:52;100949.88;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-24T03:12:17;100947.28;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-24T03:14:43;100947.28;;;20.29
66473;BMP280;53291;51.680;8.344;2022-08-24T03:17:09;100944.84;;;20.27
66473;BMP280;53291;51.680;8.344;2022-08-24T03:19:34;100942.88;;;20.23
66473;BMP280;53291;51.680;8.344;2022-08-24T03:22:00;100944.84;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-24T03:24:25;100945.81;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T03:26:50;100937.03;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-24T03:29:16;100939.47;;;20.22
66473;BMP280;53291;51.680;8.344;2022-08-24T03:31:41;100939.81;;;20.19
66473;BMP280;53291;51.680;8.344;2022-08-24T03:34:07;100940.81;;;20.18
66473;BMP280;53291;51.680;8.344;2022-08-24T03:36:33;100939.63;;;20.21
66473;BMP280;53291;51.680;8.344;2022-08-24T03:38:58;100935.44;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T03:41:24;100934.94;;;20.10
66473;BMP280;53291;51.680;8.344;2022-08-24T03:43:49;100937.06;;;20.00
66473;BMP280;53291;51.680;8.344;2022-08-24T03:46:19;100936.81;;;19.95
66473;BMP280;53291;51.680;8.344;2022-08-24T03:48:46;100933.25;;;19.96
66473;BMP280;53291;51.680;8.344;2022-08-24T03:51:14;100934.03;;;19.96
66473;BMP280;53291;51.680;8.344;2022-08-24T03:53:40;100935.56;;;19.91
66473;BMP280;53291;51.680;8.344;2022-08-24T03:56:07;100942.22;;;19.93
66473;BMP280;53291;51.680;8.344;2022-08-24T03:58:34;100941.97;;;19.88
66473;BMP280;53291;51.680;8.344;2022-08-24T04:01:01;100941.97;;;19.88
66473;BMP280;53291;51.680;8.344;2022-08-24T04:03:27;100946.72;;;19.84
66473;BMP280;53291;51.680;8.344;2022-08-24T04:05:52;100939.91;;;19.62
66473;BMP280;53291;51.680;8.344;2022-08-24T04:08:17;100941.63;;;19.55
66473;BMP280;53291;51.680;8.344;2022-08-24T04:10:44;100940.94;;;19.47
66473;BMP280;53291;51.680;8.344;2022-08-24T04:13:10;100947.66;;;19.41
66473;BMP280;53291;51.680;8.344;2022-08-24T04:15:39;100953.19;;;19.38
66473;BMP280;53291;51.680;8.344;2022-08-24T04:18:05;100960.34;;;19.51
66473;BMP280;53291;51.680;8.344;2022-08-24T04:20:30;100960.81;;;19.54
66473;BMP280;53291;51.680;8.344;2022-08-24T04:22:57;100963.59;;;19.59
66473;BMP280;53291;51.680;8.344;2022-08-24T04:25:22;100966.31;;;19.66
66473;BMP280;53291;51.680;8.344;2022-08-24T04:27:49;100964.84;;;19.63
66473;BMP280;53291;51.680;8.344;2022-08-24T04:30:14;100961.09;;;19.66
66473;BMP280;53291;51.680;8.344;2022-08-24T04:32:40;100955.97;;;19.72
66473;BMP280;53291;51.680;8.344;2022-08-24T04:35:06;100960.56;;;19.70
66473;BMP280;53291;51.680;8.344;2022-08-24T04:37:31;100965.31;;;19.67
66473;BMP280;53291;51.680;8.344;2022-08-24T04:39:57;100959.66;;;19.63
66473;BMP280;53291;51.680;8.344;2022-08-24T04:42:22;100966.84;;;19.61
66473;BMP280;53291;51.680;8.344;2022-08-24T04:44:48;100967.91;;;19.67
66473;BMP280;53291;51.680;8.344;2022-08-24T04:47:14;100962.97;;;19.72
66473;BMP280;53291;51.680;8.344;2022-08-24T04:49:39;100967.53;;;19.70
66473;BMP280;53291;51.680;8.344;2022-08-24T04:52:05;100963.16;;;19.70
66473;BMP280;53291;51.680;8.344;2022-08-24T04:54:32;100967.72;;;19.68
66473;BMP280;53291;51.680;8.344;2022-08-24T04:56:57;100968.53;;;19.69
66473;BMP280;53291;51.680;8.344;2022-08-24T04:59:23;100972.09;;;19.68
66473;BMP280;53291;51.680;8.344;2022-08-24T05:01:48;100965.56;;;19.72
66473;BMP280;53291;51.680;8.344;2022-08-24T05:04:13;100970.56;;;19.73
66473;BMP280;53291;51.680;8.344;2022-08-24T05:06:40;100964.22;;;19.76
66473;BMP280;53291;51.680;8.344;2022-08-24T05:09:06;100971.69;;;19.85
66473;BMP280;53291;51.680;8.344;2022-08-24T05:11:34;100977.88;;;19.84
66473;BMP280;53291;51.680;8.344;2022-08-24T05:14:01;100974.91;;;19.88
66473;BMP280;53291;51.680;8.344;2022-08-24T05:16:26;100972.69;;;19.84
66473;BMP280;53291;51.680;8.344;2022-08-24T05:18:54;100977.88;;;19.84
66473;BMP280;53291;51.680;8.344;2022-08-24T05:21:21;100978.50;;;19.87
66473;BMP280;53291;51.680;8.344;2022-08-24T05:23:47;100981.50;;;19.90
66473;BMP280;53291;51.680;8.344;2022-08-24T05:26:15;100976.75;;;19.94
66473;BMP280;53291;51.680;8.344;2022-08-24T05:28:41;100981.41;;;19.98
66473;BMP280;53291;51.680;8.344;2022-08-24T05:31:12;100977.66;;;20.01
66473;BMP280;53291;51.680;8.344;2022-08-24T05:33:37;100980.47;;;20.06
66473;BMP280;53291;51.680;8.344;2022-08-24T05:36:04;100983.31;;;20.11
66473;BMP280;53291;51.680;8.344;2022-08-24T05:38:31;100986.16;;;20.16
66473;BMP280;53291;51.680;8.344;2022-08-24T05:41:02;100983.00;;;20.20
66473;BMP280;53291;51.680;8.344;2022-08-24T05:43:28;100984.84;;;20.26
66473;BMP280;53291;51.680;8.344;2022-08-24T05:45:53;100986.69;;;20.32
66473;BMP280;53291;51.680;8.344;2022-08-24T05:48:19;100985.75;;;20.40
66473;BMP280;53291;51.680;8.344;2022-08-24T05:50:53;100989.22;;;20.47
66473;BMP280;53291;51.680;8.344;2022-08-24T05:53:18;100998.66;;;20.55
66473;BMP280;53291;51.680;8.344;2022-08-24T05:55:44;100996.91;;;20.62
66473;BMP280;53291;51.680;8.344;2022-08-24T05:58:09;100999.38;;;20.70
66473;BMP280;53291;51.680;8.344;2022-08-24T06:00:35;101000.81;;;20.79
66473;BMP280;53291;51.680;8.344;2022-08-24T06:03:01;101002.47;;;20.87
66473;BMP280;53291;51.680;8.344;2022-08-24T06:05:26;101007.53;;;20.95
66473;BMP280;53291;51.680;8.344;2022-08-24T06:07:52;101011.97;;;21.01
66473;BMP280;53291;51.680;8.344;2022-08-24T06:10:18;101012.63;;;21.09
66473;BMP280;53291;51.680;8.344;2022-08-24T06:12:44;101018.66;;;21.16
66473;BMP280;53291;51.680;8.344;2022-08-24T06:15:10;101010.47;;;21.26
66473;BMP280;53291;51.680;8.344;2022-08-24T06:17:36;101011.72;;;21.30
66473;BMP280;53291;51.680;8.344;2022-08-24T06:20:02;101019.34;;;21.38
66473;BMP280;53291;51.680;8.344;2022-08-24T06:22:28;101021.94;;;21.45
66473;BMP280;53291;51.680;8.344;2022-08-24T06:24:53;101021.56;;;21.48
66473;BMP280;53291;51.680;8.344;2022-08-24T06:27:37;101024.81;;;21.56
66473;BMP280;53291;51.680;8.344;2022-08-24T06:30:05;101021.03;;;21.65
66473;BMP280;53291;51.680;8.344;2022-08-24T06:32:33;101020.44;;;21.76
66473;BMP280;53291;51.680;8.344;2022-08-24T06:34:59;101011.06;;;21.89
66473;BMP280;53291;51.680;8.344;2022-08-24T06:37:24;101020.69;;;22.01
66473;BMP280;53291;51.680;8.344;2022-08-24T06:39:51;101020.91;;;22.13
66473;BMP280;53291;51.680;8.344;2022-08-24T06:42:17;101020.88;;;22.26
66473;BMP280;53291;51.680;8.344;2022-08-24T06:44:42;101026.69;;;22.41
66473;BMP280;53291;51.680;8.344;2022-08-24T06:47:08;101016.09;;;22.56
66473;BMP280;53291;51.680;8.344;2022-08-24T06:49:35;101022.25;;;22.68
66473;BMP280;53291;51.680;8.344;2022-08-24T06:52:05;101026.84;;;22.79
66473;BMP280;53291;51.680;8.344;2022-08-24T06:54:31;101026.41;;;22.95
66473;BMP280;53291;51.680;8.344;2022-08-24T06:56:56;101028.72;;;23.16
66473;BMP280;53291;51.680;8.344;2022-08-24T06:59:24;101024.28;;;23.30
66473;BMP280;53291;51.680;8.344;2022-08-24T07:01:52;101038.63;;;23.45
66473;BMP280;53291;51.680;8.344;2022-08-24T07:04:18;101038.31;;;23.60
66473;BMP280;53291;51.680;8.344;2022-08-24T07:06:44;101041.28;;;23.77
66473;BMP280;53291;51.680;8.344;2022-08-24T07:09:09;101034.94;;;23.91
66473;BMP280;53291;51.680;8.344;2022-08-24T07:11:36;101034.19;;;24.09
66473;BMP280;53291;51.680;8.344;2022-08-24T07:14:01;101032.63;;;24.26
66473;BMP280;53291;51.680;8.344;2022-08-24T07:16:27;101035.41;;;24.49
66473;BMP280;53291;51.680;8.344;2022-08-24T07:18:52;101039.66;;;24.68
66473;BMP280;53291;51.680;8.344;2022-08-24T07:21:18;101040.81;;;24.90
66473;BMP280;53291;51.680;8.344;2022-08-24T07:23:44;101041.72;;;25.14
66473;BMP280;53291;51.680;8.344;2022-08-24T07:26:13;101045.25;;;25.49
66473;BMP280;53291;51.680;8.344;2022-08-24T07:28:39;101055.00;;;25.95
66473;BMP280;53291;51.680;8.344;2022-08-24T07:31:05;101051.22;;;27.01
66473;BMP280;53291;51.680;8.344;2022-08-24T07:33:32;101057.00;;;29.06
66473;BMP280;53291;51.680;8.344;2022-08-24T07:35:57;101057.28;;;31.81
66473;BMP280;53291;51.680;8.344;2022-08-24T07:38:23;101048.44;;;34.44
66473;BMP280;53291;51.680;8.344;2022-08-24T07:40:48;101048.25;;;36.26
66473;BMP280;53291;51.680;8.344;2022-08-24T07:43:14;101043.28;;;38.10
66473;BMP280;53291;51.680;8.344;2022-08-24T07:45:40;101054.38;;;38.93
66473;BMP280;53291;51.680;8.344;2022-08-24T07:48:06;101045.59;;;40.31
66473;BMP280;53291;51.680;8.344;2022-08-24T07:50:32;101046.84;;;41.50
66473;BMP280;53291;51.680;8.344;2022-08-24T07:52:57;101051.34;;;41.73
66473;BMP280;53291;51.680;8.344;2022-08-24T07:55:23;101048.59;;;42.48
66473;BMP280;53291;51.680;8.344;2022-08-24T07:57:48;101056.09;;;43.30
66473;BMP280;53291;51.680;8.344;2022-08-24T08:00:15;101058.25;;;43.86
66473;BMP280;53291;51.680;8.344;2022-08-24T08:02:41;101060.50;;;44.59
66473;BMP280;53291;51.680;8.344;2022-08-24T08:05:11;101063.22;;;45.25
66473;BMP280;53291;51.680;8.344;2022-08-24T08:07:36;101066.16;;;45.09
66473;BMP280;53291;51.680;8.344;2022-08-24T08:10:02;101059.31;;;46.13
66473;BMP280;53291;51.680;8.344;2022-08-24T08:12:28;101070.50;;;46.08
66473;BMP280;53291;51.680;8.344;2022-08-24T08:14:53;101063.53;;;46.07
66473;BMP280;53291;51.680;8.344;2022-08-24T08:17:18;101064.75;;;47.87
66473;BMP280;53291;51.680;8.344;2022-08-24T08:19:44;101072.03;;;48.90
66473;BMP280;53291;51.680;8.344;2022-08-24T08:22:09;101085.16;;;49.54
66473;BMP280;53291;51.680;8.344;2022-08-24T08:24:53;101077.53;;;50.09
66473;BMP280;53291;51.680;8.344;2022-08-24T08:27:20;101069.31;;;49.79
66473;BMP280;53291;51.680;8.344;2022-08-24T08:29:46;101067.91;;;49.64
66473;BMP280;53291;51.680;8.344;2022-08-24T08:32:12;101074.09;;;48.72
66473;BMP280;53291;51.680;8.344;2022-08-24T08:34:41;101072.94;;;49.69
66473;BMP280;53291;51.680;8.344;2022-08-24T08:37:07;101071.41;;;48.69
66473;BMP280;53291;51.680;8.344;2022-08-24T08:39:32;101067.84;;;48.79
66473;BMP280;53291;51.680;8.344;2022-08-24T08:58:13;101068.19;;;46.93
66473;BMP280;53291;51.680;8.344;2022-08-24T09:00:51;101073.59;;;48.91
66473;BMP280;53291;51.680;8.344;2022-08-24T09:15:58;101068.88;;;48.99
66473;BMP280;53291;51.680;8.344;2022-08-24T09:21:07;101066.06;;;51.00
66473;BMP280;53291;51.680;8.344;2022-08-24T09:26:49;101078.06;;;50.27
66473;BMP280;53291;51.680;8.344;2022-08-24T09:29:22;101064.75;;;50.62
66473;BMP280;53291;51.680;8.344;2022-08-24T09:32:06;101061.25;;;51.70
66473;BMP280;53291;51.680;8.344;2022-08-24T09:37:51;101054.63;;;52.26
66473;BMP280;53291;51.680;8.344;2022-08-24T09:40:36;101056.53;;;51.74
66473;BMP280;53291;51.680;8.344;2022-08-24T09:43:56;101050.16;;;52.80
66473;BMP280;53291;51.680;8.344;2022-08-24T09:57:32;101046.03;;;53.58
66473;BMP280;53291;51.680;8.344;2022-08-24T10:00:16;101043.03;;;54.19
66473;BMP280;53291;51.680;8.344;2022-08-24T10:03:05;101044.34;;;52.46
66473;BMP280;53291;51.680;8.344;2022-08-24T10:05:55;101047.41;;;54.63
66473;BMP280;53291;51.680;8.344;2022-08-24T10:14:15;101037.91;;;53.42
66473;BMP280;53291;51.680;8.344;2022-08-24T10:22:14;101027.81;;;50.28
66473;BMP280;53291;51.680;8.344;2022-08-24T10:27:44;101034.78;;;50.02
66473;BMP280;53291;51.680;8.344;2022-08-24T10:33:27;101022.44;;;48.69
66473;BMP280;53291;51.680;8.344;2022-08-24T10:39:05;101022.72;;;52.36
66473;BMP280;53291;51.680;8.344;2022-08-24T10:42:42;101019.03;;;51.55
66473;BMP280;53291;51.680;8.344;2022-08-24T10:50:45;101021.13;;;52.83
66473;BMP280;53291;51.680;8.344;2022-08-24T10:53:28;101022.53;;;52.43
66473;BMP280;53291;51.680;8.344;2022-08-24T10:56:14;101009.84;;;51.46
66473;BMP280;53291;51.680;8.344;2022-08-24T11:04:10;101004.44;;;52.33
66473;BMP280;53291;51.680;8.344;2022-08-24T11:06:39;101014.03;;;51.70
66473;BMP280;53291;51.680;8.344;2022-08-24T11:09:13;101006.16;;;51.36
66473;BMP280;53291;51.680;8.344;2022-08-24T11:11:44;101011.94;;;49.59
66473;BMP280;53291;51.680;8.344;2022-08-24T11:14:24;101016.28;;;47.64
66473;BMP280;53291;51.680;8.344;2022-08-24T11:16:50;101017.66;;;45.71
66473;BMP280;53291;51.680;8.344;2022-08-24T11:21:52;101015.88;;;42.65
66473;BMP280;53291;51.680;8.344;2022-08-24T11:24:47;101028.13;;;40.86
66473;BMP280;53291;51.680;8.344;2022-08-24T11:32:50;101009.09;;;38.71
66473;BMP280;53291;51.680;8.344;2022-08-24T11:38:30;101013.31;;;37.79
66473;BMP280;53291;51.680;8.344;2022-08-24T11:44:16;101008.78;;;36.58
66473;BMP280;53291;51.680;8.344;2022-08-24T11:49:00;101014.41;;;36.04
66473;BMP280;53291;51.680;8.344;2022-08-24T11:51:45;101011.00;;;35.54
66473;BMP280;53291;51.680;8.344;2022-08-24T11:54:42;101004.41;;;35.38
66473;BMP280;53291;51.680;8.344;2022-08-24T11:57:17;101009.84;;;35.19
66473;BMP280;53291;51.680;8.344;2022-08-24T12:00:05;101001.44;;;34.85
66473;BMP280;53291;51.680;8.344;2022-08-24T12:03:13;101001.09;;;34.59
66473;BMP280;53291;51.680;8.344;2022-08-24T12:05:49;100998.69;;;34.44
66473;BMP280;53291;51.680;8.344;2022-08-24T12:11:28;100997.63;;;34.45
66473;BMP280;53291;51.680;8.344;2022-08-24T12:17:21;100999.53;;;34.26
66473;BMP280;53291;51.680;8.344;2022-08-24T12:19:49;100991.06;;;34.24
66473;BMP280;53291;51.680;8.344;2022-08-24T12:22:17;100993.84;;;34.33
66473;BMP280;53291;51.680;8.344;2022-08-24T12:24:45;100982.88;;;34.53
66473;BMP280;53291;51.680;8.344;2022-08-24T12:27:19;100979.03;;;34.59
66473;BMP280;53291;51.680;8.344;2022-08-24T12:32:38;100984.88;;;34.29
66473;BMP280;53291;51.680;8.344;2022-08-24T12:37:58;100975.50;;;33.99
66473;BMP280;53291;51.680;8.344;2022-08-24T12:43:17;100970.69;;;33.82
66473;BMP280;53291;51.680;8.344;2022-08-24T12:45:44;100975.84;;;33.92
66473;BMP280;53291;51.680;8.344;2022-08-24T12:48:22;100974.91;;;34.02
66473;BMP280;53291;51.680;8.344;2022-08-24T13:01:17;100968.63;;;33.13
66473;BMP280;53291;51.680;8.344;2022-08-24T13:03:45;100969.06;;;32.97
66473;BMP280;53291;51.680;8.344;2022-08-24T13:06:35;100968.47;;;33.00
66473;BMP280;53291;51.680;8.344;2022-08-24T13:11:42;100960.50;;;33.05
66473;BMP280;53291;51.680;8.344;2022-08-24T13:14:19;100958.72;;;33.19
66473;BMP280;53291;51.680;8.344;2022-08-24T13:16:50;100956.31;;;33.22
66473;BMP280;53291;51.680;8.344;2022-08-24T13:24:40;100955.19;;;33.47
66473;BMP280;53291;51.680;8.344;2022-08-24T13:32:20;100961.16;;;32.92
66473;BMP280;53291;51.680;8.344;2022-08-24T13:34:47;100953.31;;;32.82
66473;BMP280;53291;51.680;8.344;2022-08-24T13:37:19;100963.66;;;32.78
66473;BMP280;53291;51.680;8.344;2022-08-24T13:40:00;100951.13;;;32.89
66473;BMP280;53291;51.680;8.344;2022-08-24T13:45:29;100947.63;;;33.41
66473;BMP280;53291;51.680;8.344;2022-08-24T14:14:56;100927.75;;;37.79
66473;BMP280;53291;51.680;8.344;2022-08-24T14:17:31;100932.03;;;38.18
66473;BMP280;53291;51.680;8.344;2022-08-24T14:20:53;100931.25;;;38.55
66473;BMP280;53291;51.680;8.344;2022-08-24T14:34:58;100919.25;;;37.68
66473;BMP280;53291;51.680;8.344;2022-08-24T14:37:44;100914.88;;;37.04
66473;BMP280;53291;51.680;8.344;2022-08-24T14:40:33;100928.13;;;36.61
66473;BMP280;53291;51.680;8.344;2022-08-24T14:43:07;100914.31;;;36.20
66473;BMP280;53291;51.680;8.344;2022-08-24T14:45:52;100915.72;;;36.26
66473;BMP280;53291;51.680;8.344;2022-08-24T14:48:42;100922.94;;;35.73
66473;BMP280;53291;51.680;8.344;2022-08-24T14:56:41;100915.31;;;34.54
66473;BMP280;53291;51.680;8.344;2022-08-24T15:02:09;100913.66;;;33.93
66473;BMP280;53291;51.680;8.344;2022-08-24T15:04:44;100915.31;;;33.71
66473;BMP280;53291;51.680;8.344;2022-08-24T15:07:28;100909.88;;;33.62
66473;BMP280;53291;51.680;8.344;2022-08-24T15:09:56;100910.13;;;33.42
66473;BMP280;53291;51.680;8.344;2022-08-24T15:12:42;100907.56;;;33.37
66473;BMP280;53291;51.680;8.344;2022-08-24T15:23:30;100894.56;;;32.93
66473;BMP280;53291;51.680;8.344;2022-08-24T15:26:08;100884.94;;;32.97
66473;BMP280;53291;51.680;8.344;2022-08-24T15:28:35;100891.91;;;32.93
66473;BMP280;53291;51.680;8.344;2022-08-24T15:31:05;100890.41;;;32.82
66473;BMP280;53291;51.680;8.344;2022-08-24T15:33:31;100888.94;;;32.71
66473;BMP280;53291;51.680;8.344;2022-08-24T15:36:10;100880.31;;;32.61
66473;BMP280;53291;51.680;8.344;2022-08-24T15:38:38;100879.44;;;32.70
66473;BMP280;53291;51.680;8.344;2022-08-24T15:43:32;100892.75;;;32.89
66473;BMP280;53291;51.680;8.344;2022-08-24T15:45:58;100890.22;;;32.97
66473;BMP280;53291;51.680;8.344;2022-08-24T15:48:24;100885.50;;;32.94
66473;BMP280;53291;51.680;8.344;2022-08-24T15:50:52;100888.16;;;32.94
66473;BMP280;53291;51.680;8.344;2022-08-24T15:53:38;100883.03;;;33.03
66473;BMP280;53291;51.680;8.344;2022-08-24T15:56:31;100884.28;;;32.87
66473;BMP280;53291;51.680;8.344;2022-08-24T15:59:07;100888.09;;;32.76
66473;BMP280;53291;51.680;8.344;2022-08-24T16:01:33;100888.81;;;32.86
66473;BMP280;53291;51.680;8.344;2022-08-24T16:04:42;100888.16;;;32.94
66473;BMP280;53291;51.680;8.344;2022-08-24T16:07:12;100892.63;;;32.99
66473;BMP280;53291;51.680;8.344;2022-08-24T16:09:41;100882.00;;;32.99
66473;BMP280;53291;51.680;8.344;2022-08-24T16:12:20;100889.13;;;33.03
66473;BMP280;53291;51.680;8.344;2022-08-24T16:14:53;100891.81;;;32.98
66473;BMP280;53291;51.680;8.344;2022-08-24T16:17:49;100884.28;;;32.87
66473;BMP280;53291;51.680;8.344;2022-08-24T16:22:56;100882.72;;;32.57
66473;BMP280;53291;51.680;8.344;2022-08-24T16:26:16;100883.03;;;32.56
66473;BMP280;53291;51.680;8.344;2022-08-24T16:30:52;100883.13;;;32.69
66473;BMP280;53291;51.680;8.344;2022-08-24T16:36:00;100887.25;;;32.80
66473;BMP280;53291;51.680;8.344;2022-08-24T16:38:27;100884.59;;;32.80
66473;BMP280;53291;51.680;8.344;2022-08-24T16:40:56;100881.97;;;32.80
66473;BMP280;53291;51.680;8.344;2022-08-24T16:43:22;100890.72;;;32.81
66473;BMP280;53291;51.680;8.344;2022-08-24T16:45:47;100878.56;;;32.75
66473;BMP280;53291;51.680;8.344;2022-08-24T16:48:14;100882.00;;;32.75
66473;BMP280;53291;51.680;8.344;2022-08-24T16:50:39;100878.78;;;32.78
66473;BMP280;53291;51.680;8.344;2022-08-24T16:53:05;100888.66;;;32.73
66473;BMP280;53291;51.680;8.344;2022-08-24T16:55:30;100881.59;;;32.68
66473;BMP280;53291;51.680;8.344;2022-08-24T16:57:56;100884.81;;;32.60
66473;BMP280;53291;51.680;8.344;2022-08-24T17:00:21;100886.44;;;32.56
66473;BMP280;53291;51.680;8.344;2022-08-24T17:02:47;100884.13;;;32.49
66473;BMP280;53291;51.680;8.344;2022-08-24T17:05:15;100891.34;;;32.44
66473;BMP280;53291;51.680;8.344;2022-08-24T17:07:41;100887.38;;;32.41
66473;BMP280;53291;51.680;8.344;2022-08-24T17:10:11;100887.69;;;32.35
66473;BMP280;53291;51.680;8.344;2022-08-24T17:12:38;100888.00;;;32.28
66473;BMP280;53291;51.680;8.344;2022-08-24T17:15:05;100890.22;;;32.21
66473;BMP280;53291;51.680;8.344;2022-08-24T17:17:31;100890.81;;;32.08
66473;BMP280;53291;51.680;8.344;2022-08-24T17:19:57;100893.84;;;31.97
66473;BMP280;53291;51.680;8.344;2022-08-24T17:22:23;100890.97;;;31.88
66473;BMP280;53291;51.680;8.344;2022-08-24T17:24:50;100893.66;;;31.78
66473;BMP280;53291;51.680;8.344;2022-08-24T17:27:17;100892.91;;;31.72
66473;BMP280;53291;51.680;8.344;2022-08-24T17:29:43;100899.56;;;31.65
66473;BMP280;53291;51.680;8.344;2022-08-24T17:32:10;100897.50;;;31.57
66473;BMP280;53291;51.680;8.344;2022-08-24T17:34:35;100911.03;;;31.45
66473;BMP280;53291;51.680;8.344;2022-08-24T17:37:01;100910.28;;;31.35
66473;BMP280;53291;51.680;8.344;2022-08-24T17:39:27;100909.78;;;31.28