sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
69731;SHT31;56996;48.138;11.538;2023-06-10T00:00:29;19.09;55.96
69731;SHT31;56996;48.138;11.538;2023-06-10T00:02:57;19.04;55.75
69731;SHT31;56996;48.138;11.538;2023-06-10T00:05:24;19.02;55.76
69731;SHT31;56996;48.138;11.538;2023-06-10T00:07:51;19.02;55.88
69731;SHT31;56996;48.138;11.538;2023-06-10T00:10:21;18.98;55.90
69731;SHT31;56996;48.138;11.538;2023-06-10T00:12:50;18.95;56.11
69731;SHT31;56996;48.138;11.538;2023-06-10T00:15:18;18.91;56.50
69731;SHT31;56996;48.138;11.538;2023-06-10T00:17:45;18.83;56.34
69731;SHT31;56996;48.138;11.538;2023-06-10T00:20:12;18.81;56.36
69731;SHT31;56996;48.138;11.538;2023-06-10T00:22:39;18.79;56.13
69731;SHT31;56996;48.138;11.538;2023-06-10T00:25:08;18.77;56.33
69731;SHT31;56996;48.138;11.538;2023-06-10T00:27:37;18.75;56.32
69731;SHT31;56996;48.138;11.538;2023-06-10T00:30:04;18.72;56.39
69731;SHT31;56996;48.138;11.538;2023-06-10T00:32:34;18.67;56.52
69731;SHT31;56996;48.138;11.538;2023-06-10T00:35:05;18.61;56.86
69731;SHT31;56996;48.138;11.538;2023-06-10T00:37:33;18.52;57.21
69731;SHT31;56996;48.138;11.538;2023-06-10T00:40:04;18.46;57.06
69731;SHT31;56996;48.138;11.538;2023-06-10T00:42:32;18.44;57.28
69731;SHT31;56996;48.138;11.538;2023-06-10T00:44:59;18.40;57.42
69731;SHT31;56996;48.138;11.538;2023-06-10T00:47:25;18.34;57.62
69731;SHT31;56996;48.138;11.538;2023-06-10T00:49:52;18.29;57.65
69731;SHT31;56996;48.138;11.538;2023-06-10T00:52:22;18.27;57.97
69731;SHT31;56996;48.138;11.538;2023-06-10T00:54:55;18.25;57.99
69731;SHT31;56996;48.138;11.538;2023-06-10T00:57:22;18.22;58.39
69731;SHT31;56996;48.138;11.538;2023-06-10T00:59:49;18.19;58.27
69731;SHT31;56996;48.138;11.538;2023-06-10T01:02:16;18.17;58.45
69731;SHT31;56996;48.138;11.538;2023-06-10T01:04:43;18.15;58.52
69731;SHT31;56996;48.138;11.538;2023-06-10T01:07:14;18.13;58.55
69731;SHT31;56996;48.138;11.538;2023-06-10T01:09:54;18.13;58.67
69731;SHT31;56996;48.138;11.538;2023-06-10T01:15:08;18.07;59.16
69731;SHT31;56996;48.138;11.538;2023-06-10T01:20:30;18.03;59.56
69731;SHT31;56996;48.138;11.538;2023-06-10T01:22:59;17.98;59.74
69731;SHT31;56996;48.138;11.538;2023-06-10T01:25:29;17.95;59.82
69731;SHT31;56996;48.138;11.538;2023-06-10T01:28:04;17.92;60.05
69731;SHT31;56996;48.138;11.538;2023-06-10T01:30:46;17.90;60.12
69731;SHT31;56996;48.138;11.538;2023-06-10T01:33:43;17.87;60.37
69731;SHT31;56996;48.138;11.538;2023-06-10T01:36:17;17.84;60.43
69731;SHT31;56996;48.138;11.538;2023-06-10T01:38:46;17.83;60.46
69731;SHT31;56996;48.138;11.538;2023-06-10T01:41:15;17.85;60.47
69731;SHT31;56996;48.138;11.538;2023-06-10T01:43:44;17.85;60.51
69731;SHT31;56996;48.138;11.538;2023-06-10T01:46:13;17.84;60.78
69731;SHT31;56996;48.138;11.538;2023-06-10T01:48:41;17.80;61.19
69731;SHT31;56996;48.138;11.538;2023-06-10T01:51:08;17.73;61.21
69731;SHT31;56996;48.138;11.538;2023-06-10T01:53:35;17.72;61.36
69731;SHT31;56996;48.138;11.538;2023-06-10T01:56:02;17.72;61.37
69731;SHT31;56996;48.138;11.538;2023-06-10T01:58:28;17.68;61.56
69731;SHT31;56996;48.138;11.538;2023-06-10T02:00:55;17.66;61.70
69731;SHT31;56996;48.138;11.538;2023-06-10T02:03:22;17.65;61.86
69731;SHT31;56996;48.138;11.538;2023-06-10T02:05:49;17.61;62.05
69731;SHT31;56996;48.138;11.538;2023-06-10T02:08:16;17.58;62.12
69731;SHT31;56996;48.138;11.538;2023-06-10T02:10:42;17.57;62.13
69731;SHT31;56996;48.138;11.538;2023-06-10T02:13:09;17.56;62.28
69731;SHT31;56996;48.138;11.538;2023-06-10T02:15:36;17.55;62.32
69731;SHT31;56996;48.138;11.538;2023-06-10T02:18:02;17.56;62.35
69731;SHT31;56996;48.138;11.538;2023-06-10T02:20:29;17.57;62.44
69731;SHT31;56996;48.138;11.538;2023-06-10T02:22:56;17.56;62.40
69731;SHT31;56996;48.138;11.538;2023-06-10T02:25:23;17.58;62.59
69731;SHT31;56996;48.138;11.538;2023-06-10T02:27:50;17.53;62.79
69731;SHT31;56996;48.138;11.538;2023-06-10T02:30:17;17.48;63.29
69731;SHT31;56996;48.138;11.538;2023-06-10T02:32:44;17.42;63.60
69731;SHT31;56996;48.138;11.538;2023-06-10T02:35:16;17.39;63.72
69731;SHT31;56996;48.138;11.538;2023-06-10T02:37:44;17.36;64.24
69731;SHT31;56996;48.138;11.538;2023-06-10T02:40:10;17.33;64.34
69731;SHT31;56996;48.138;11.538;2023-06-10T02:42:38;17.29;64.67
69731;SHT31;56996;48.138;11.538;2023-06-10T02:45:05;17.27;64.13
69731;SHT31;56996;48.138;11.538;2023-06-10T02:47:37;17.27;64.32
69731;SHT31;56996;48.138;11.538;2023-06-10T02:50:05;17.24;64.15
69731;SHT31;56996;48.138;11.538;2023-06-10T02:52:36;17.25;64.22
69731;SHT31;56996;48.138;11.538;2023-06-10T02:55:04;17.25;64.81
69731;SHT31;56996;48.138;11.538;2023-06-10T02:57:32;17.23;64.72
69731;SHT31;56996;48.138;11.538;2023-06-10T02:59:59;17.23;64.73
69731;SHT31;56996;48.138;11.538;2023-06-10T03:02:26;17.22;64.57
69731;SHT31;56996;48.138;11.538;2023-06-10T03:04:55;17.25;64.62
69731;SHT31;56996;48.138;11.538;2023-06-10T03:07:22;17.25;64.61
69731;SHT31;56996;48.138;11.538;2023-06-10T03:09:50;17.25;64.78
69731;SHT31;56996;48.138;11.538;2023-06-10T03:12:16;17.24;65.03
69731;SHT31;56996;48.138;11.538;2023-06-10T03:14:45;17.22;65.46
69731;SHT31;56996;48.138;11.538;2023-06-10T03:17:12;17.19;65.56
69731;SHT31;56996;48.138;11.538;2023-06-10T03:19:41;17.17;65.32
69731;SHT31;56996;48.138;11.538;2023-06-10T03:22:11;17.17;65.93
69731;SHT31;56996;48.138;11.538;2023-06-10T03:24:45;17.14;66.08
69731;SHT31;56996;48.138;11.538;2023-06-10T03:27:13;17.10;66.55
69731;SHT31;56996;48.138;11.538;2023-06-10T03:29:40;17.07;66.59
69731;SHT31;56996;48.138;11.538;2023-06-10T03:32:07;17.05;66.84
69731;SHT31;56996;48.138;11.538;2023-06-10T03:34:34;17.02;67.04
69731;SHT31;56996;48.138;11.538;2023-06-10T03:37:02;16.98;66.78
69731;SHT31;56996;48.138;11.538;2023-06-10T03:39:29;16.98;66.67
69731;SHT31;56996;48.138;11.538;2023-06-10T03:41:56;16.98;66.97
69731;SHT31;56996;48.138;11.538;2023-06-10T03:44:24;16.95;66.98
69731;SHT31;56996;48.138;11.538;2023-06-10T03:46:52;16.91;67.25
69731;SHT31;56996;48.138;11.538;2023-06-10T03:49:19;16.89;67.29
69731;SHT31;56996;48.138;11.538;2023-06-10T03:51:46;16.89;67.29
69731;SHT31;56996;48.138;11.538;2023-06-10T03:54:13;16.89;67.24
69731;SHT31;56996;48.138;11.538;2023-06-10T03:56:40;16.90;67.60
69731;SHT31;56996;48.138;11.538;2023-06-10T03:59:07;16.89;67.30
69731;SHT31;56996;48.138;11.538;2023-06-10T04:01:33;16.90;67.62
69731;SHT31;56996;48.138;11.538;2023-06-10T04:04:01;16.89;67.58
69731;SHT31;56996;48.138;11.538;2023-06-10T04:06:32;16.88;67.76
69731;SHT31;56996;48.138;11.538;2023-06-10T04:08:59;16.87;68.13
69731;SHT31;56996;48.138;11.538;2023-06-10T04:11:26;16.92;67.94
69731;SHT31;56996;48.138;11.538;2023-06-10T04:13:53;16.95;68.07
69731;SHT31;56996;48.138;11.538;2023-06-10T04:16:20;16.97;67.96
69731;SHT31;56996;48.138;11.538;2023-06-10T04:18:47;17.02;68.03
69731;SHT31;56996;48.138;11.538;2023-06-10T04:21:16;17.04;68.29
69731;SHT31;56996;48.138;11.538;2023-06-10T04:23:45;17.05;68.50
69731;SHT31;56996;48.138;11.538;2023-06-10T04:26:12;17.07;68.51
69731;SHT31;56996;48.138;11.538;2023-06-10T04:28:39;17.09;68.26
69731;SHT31;56996;48.138;11.538;2023-06-10T04:31:06;17.15;68.03
69731;SHT31;56996;48.138;11.538;2023-06-10T04:33:33;17.22;67.92
69731;SHT31;56996;48.138;11.538;2023-06-10T04:36:00;17.27;68.07
69731;SHT31;56996;48.138;11.538;2023-06-10T04:38:28;17.29;68.14
69731;SHT31;56996;48.138;11.538;2023-06-10T04:40:57;17.31;68.47
69731;SHT31;56996;48.138;11.538;2023-06-10T04:43:24;17.32;68.41
69731;SHT31;56996;48.138;11.538;2023-06-10T04:45:51;17.33;68.35
69731;SHT31;56996;48.138;11.538;2023-06-10T04:48:18;17.39;67.99
69731;SHT31;56996;48.138;11.538;2023-06-10T04:50:46;17.44;67.87
69731;SHT31;56996;48.138;11.538;2023-06-10T04:53:14;17.50;67.62
69731;SHT31;56996;48.138;11.538;2023-06-10T04:55:43;17.57;67.50
69731;SHT31;56996;48.138;11.538;2023-06-10T04:58:10;17.64;67.39
69731;SHT31;56996;48.138;11.538;2023-06-10T05:00:37;17.71;67.20
69731;SHT31;56996;48.138;11.538;2023-06-10T05:03:03;17.80;67.02
69731;SHT31;56996;48.138;11.538;2023-06-10T05:05:30;17.88;66.88
69731;SHT31;56996;48.138;11.538;2023-06-10T05:07:57;17.93;66.79
69731;SHT31;56996;48.138;11.538;2023-06-10T05:10:24;17.94;66.73
69731;SHT31;56996;48.138;11.538;2023-06-10T05:12:51;17.97;66.88
69731;SHT31;56996;48.138;11.538;2023-06-10T05:15:17;18.00;66.84
69731;SHT31;56996;48.138;11.538;2023-06-10T05:17:44;18.07;66.65
69731;SHT31;56996;48.138;11.538;2023-06-10T05:20:11;18.10;66.56
69731;SHT31;56996;48.138;11.538;2023-06-10T05:22:38;18.13;66.54
69731;SHT31;56996;48.138;11.538;2023-06-10T05:25:05;18.16;66.48
69731;SHT31;56996;48.138;11.538;2023-06-10T05:27:33;18.26;66.33
69731;SHT31;56996;48.138;11.538;2023-06-10T05:30:00;18.36;66.29
69731;SHT31;56996;48.138;11.538;2023-06-10T05:32:27;18.36;66.23
69731;SHT31;56996;48.138;11.538;2023-06-10T05:34:54;18.39;66.22
69731;SHT31;56996;48.138;11.538;2023-06-10T05:37:21;18.48;66.00
69731;SHT31;56996;48.138;11.538;2023-06-10T05:39:48;18.57;65.83
69731;SHT31;56996;48.138;11.538;2023-06-10T05:42:14;18.64;65.88
69731;SHT31;56996;48.138;11.538;2023-06-10T05:44:41;18.71;65.64
69731;SHT31;56996;48.138;11.538;2023-06-10T05:47:08;18.79;65.63
69731;SHT31;56996;48.138;11.538;2023-06-10T05:49:35;18.92;65.35
69731;SHT31;56996;48.138;11.538;2023-06-10T05:52:01;19.04;65.13
69731;SHT31;56996;48.138;11.538;2023-06-10T05:54:28;19.15;64.82
69731;SHT31;56996;48.138;11.538;2023-06-10T05:56:55;19.27;64.49
69731;SHT31;56996;48.138;11.538;2023-06-10T05:59:22;19.37;64.24
69731;SHT31;56996;48.138;11.538;2023-06-10T06:01:49;19.41;64.15
69731;SHT31;56996;48.138;11.538;2023-06-10T06:04:16;19.66;64.00
69731;SHT31;56996;48.138;11.538;2023-06-10T06:06:43;21.04;61.48
69731;SHT31;56996;48.138;11.538;2023-06-10T06:09:10;22.73;57.85
69731;SHT31;56996;48.138;11.538;2023-06-10T06:11:37;24.35;54.39
69731;SHT31;56996;48.138;11.538;2023-06-10T06:14:03;25.89;51.81
69731;SHT31;56996;48.138;11.538;2023-06-10T06:16:30;27.27;48.99
69731;SHT31;56996;48.138;11.538;2023-06-10T06:18:57;28.41;46.50
69731;SHT31;56996;48.138;11.538;2023-06-10T06:21:23;29.34;44.65
69731;SHT31;56996;48.138;11.538;2023-06-10T06:23:50;30.06;42.58
69731;SHT31;56996;48.138;11.538;2023-06-10T06:26:17;30.26;39.81
69731;SHT31;56996;48.138;11.538;2023-06-10T06:28:44;29.90;40.92
69731;SHT31;56996;48.138;11.538;2023-06-10T06:31:11;30.47;40.21
69731;SHT31;56996;48.138;11.538;2023-06-10T06:33:37;30.42;37.52
69731;SHT31;56996;48.138;11.538;2023-06-10T06:36:04;29.92;38.99
69731;SHT31;56996;48.138;11.538;2023-06-10T06:38:31;30.17;39.40
69731;SHT31;56996;48.138;11.538;2023-06-10T06:40:58;30.28;39.00
69731;SHT31;56996;48.138;11.538;2023-06-10T06:43:29;29.51;39.49
69731;SHT31;56996;48.138;11.538;2023-06-10T06:46:09;28.81;40.69
69731;SHT31;56996;48.138;11.538;2023-06-10T06:48:36;28.84;40.72
69731;SHT31;56996;48.138;11.538;2023-06-10T06:51:03;29.26;39.65
69731;SHT31;56996;48.138;11.538;2023-06-10T06:53:30;29.51;39.08
69731;SHT31;56996;48.138;11.538;2023-06-10T06:55:59;30.13;38.62
69731;SHT31;56996;48.138;11.538;2023-06-10T06:58:26;31.16;37.58
69731;SHT31;56996;48.138;11.538;2023-06-10T07:00:53;32.13;36.29
69731;SHT31;56996;48.138;11.538;2023-06-10T07:03:21;32.86;35.14
69731;SHT31;56996;48.138;11.538;2023-06-10T07:05:47;33.44;34.58
69731;SHT31;56996;48.138;11.538;2023-06-10T07:08:14;33.61;32.80
69731;SHT31;56996;48.138;11.538;2023-06-10T07:10:41;32.89;33.09
69731;SHT31;56996;48.138;11.538;2023-06-10T07:13:08;32.61;34.11
69731;SHT31;56996;48.138;11.538;2023-06-10T07:15:35;33.02;34.06
69731;SHT31;56996;48.138;11.538;2023-06-10T07:18:01;33.46;32.81
69731;SHT31;56996;48.138;11.538;2023-06-10T07:20:28;33.73;32.19
69731;SHT31;56996;48.138;11.538;2023-06-10T07:22:55;34.18;31.50
69731;SHT31;56996;48.138;11.538;2023-06-10T07:25:21;34.65;31.11
69731;SHT31;56996;48.138;11.538;2023-06-10T07:27:48;35.26;30.41
69731;SHT31;56996;48.138;11.538;2023-06-10T07:30:15;36.04;29.76
69731;SHT31;56996;48.138;11.538;2023-06-10T07:32:42;36.12;28.38
69731;SHT31;56996;48.138;11.538;2023-06-10T07:35:10;35.40;29.66
69731;SHT31;56996;48.138;11.538;2023-06-10T07:37:38;35.23;29.89
69731;SHT31;56996;48.138;11.538;2023-06-10T07:40:05;35.53;29.72
69731;SHT31;56996;48.138;11.538;2023-06-10T07:42:34;35.57;29.32
69731;SHT31;56996;48.138;11.538;2023-06-10T07:45:02;35.21;28.95
69731;SHT31;56996;48.138;11.538;2023-06-10T07:47:30;34.78;29.74
69731;SHT31;56996;48.138;11.538;2023-06-10T07:49:59;34.45;30.15
69731;SHT31;56996;48.138;11.538;2023-06-10T07:52:25;34.29;30.08
69731;SHT31;56996;48.138;11.538;2023-06-10T07:54:52;34.77;29.59
69731;SHT31;56996;48.138;11.538;2023-06-10T07:57:19;35.23;28.74
69731;SHT31;56996;48.138;11.538;2023-06-10T07:59:46;35.21;28.70
69731;SHT31;56996;48.138;11.538;2023-06-10T08:02:13;35.62;28.50
69731;SHT31;56996;48.138;11.538;2023-06-10T08:04:39;35.43;27.98
69731;SHT31;56996;48.138;11.538;2023-06-10T08:07:06;35.15;28.05
69731;SHT31;56996;48.138;11.538;2023-06-10T08:09:33;35.31;28.33
69731;SHT31;56996;48.138;11.538;2023-06-10T08:11:59;35.76;27.65
69731;SHT31;56996;48.138;11.538;2023-06-10T08:14:26;36.28;27.39
69731;SHT31;56996;48.138;11.538;2023-06-10T08:16:53;36.93;26.85
69731;SHT31;56996;48.138;11.538;2023-06-10T08:19:20;37.63;26.06
69731;SHT31;56996;48.138;11.538;2023-06-10T08:21:46;38.45;25.22
69731;SHT31;56996;48.138;11.538;2023-06-10T08:24:13;38.92;24.76
69731;SHT31;56996;48.138;11.538;2023-06-10T08:26:43;39.30;24.41
69731;SHT31;56996;48.138;11.538;2023-06-10T08:29:11;39.77;24.12
69731;SHT31;56996;48.138;11.538;2023-06-10T08:31:42;40.37;23.78
69731;SHT31;56996;48.138;11.538;2023-06-10T08:34:10;40.44;22.78
69731;SHT31;56996;48.138;11.538;2023-06-10T08:36:38;39.01;23.31
69731;SHT31;56996;48.138;11.538;2023-06-10T08:39:04;37.85;24.38
69731;SHT31;56996;48.138;11.538;2023-06-10T08:41:34;37.39;24.95
69731;SHT31;56996;48.138;11.538;2023-06-10T08:46:51;37.38;25.35
69731;SHT31;56996;48.138;11.538;2023-06-10T08:49:19;38.48;24.53
69731;SHT31;56996;48.138;11.538;2023-06-10T08:51:58;39.36;23.55
69731;SHT31;56996;48.138;11.538;2023-06-10T08:54:27;38.16;24.09
69731;SHT31;56996;48.138;11.538;2023-06-10T08:56:59;36.81;25.42
69731;SHT31;56996;48.138;11.538;2023-06-10T08:59:27;35.74;26.39
69731;SHT31;56996;48.138;11.538;2023-06-10T09:01:54;35.92;26.72
69731;SHT31;56996;48.138;11.538;2023-06-10T09:04:21;36.03;26.66
69731;SHT31;56996;48.138;11.538;2023-06-10T09:06:50;36.08;26.58
69731;SHT31;56996;48.138;11.538;2023-06-10T09:09:18;35.58;27.00
69731;SHT31;56996;48.138;11.538;2023-06-10T09:11:46;34.55;28.03
69731;SHT31;56996;48.138;11.538;2023-06-10T09:14:13;34.67;28.33
69731;SHT31;56996;48.138;11.538;2023-06-10T09:16:40;35.37;27.44
69731;SHT31;56996;48.138;11.538;2023-06-10T09:19:07;36.12;26.71
69731;SHT31;56996;48.138;11.538;2023-06-10T09:21:34;36.64;26.52
69731;SHT31;56996;48.138;11.538;2023-06-10T09:24:05;37.07;25.72
69731;SHT31;56996;48.138;11.538;2023-06-10T09:26:32;36.83;26.12
69731;SHT31;56996;48.138;11.538;2023-06-10T09:29:03;37.34;25.82
69731;SHT31;56996;48.138;11.538;2023-06-10T09:31:39;37.95;24.76
69731;SHT31;56996;48.138;11.538;2023-06-10T09:36:42;37.94;24.56
69731;SHT31;56996;48.138;11.538;2023-06-10T09:39:15;37.07;24.69
69731;SHT31;56996;48.138;11.538;2023-06-10T09:41:44;36.54;25.32
69731;SHT31;56996;48.138;11.538;2023-06-10T09:44:13;36.18;25.73
69731;SHT31;56996;48.138;11.538;2023-06-10T09:46:50;35.59;26.17
69731;SHT31;56996;48.138;11.538;2023-06-10T09:49:17;35.17;26.71
69731;SHT31;56996;48.138;11.538;2023-06-10T09:51:53;34.91;26.90
69731;SHT31;56996;48.138;11.538;2023-06-10T09:54:22;34.44;27.46
69731;SHT31;56996;48.138;11.538;2023-06-10T09:56:50;33.71;27.87
69731;SHT31;56996;48.138;11.538;2023-06-10T09:59:28;33.16;28.09
69731;SHT31;56996;48.138;11.538;2023-06-10T10:01:58;32.90;28.52
69731;SHT31;56996;48.138;11.538;2023-06-10T10:04:27;32.58;29.26
69731;SHT31;56996;48.138;11.538;2023-06-10T10:06:55;32.17;29.90
69731;SHT31;56996;48.138;11.538;2023-06-10T10:09:22;31.80;30.53
69731;SHT31;56996;48.138;11.538;2023-06-10T10:11:49;31.38;30.38
69731;SHT31;56996;48.138;11.538;2023-06-10T10:14:18;31.34;30.25
69731;SHT31;56996;48.138;11.538;2023-06-10T10:16:46;30.94;31.16
69731;SHT31;56996;48.138;11.538;2023-06-10T10:19:16;30.80;31.03
69731;SHT31;56996;48.138;11.538;2023-06-10T10:21:54;30.94;31.12
69731;SHT31;56996;48.138;11.538;2023-06-10T10:24:26;31.04;30.99
69731;SHT31;56996;48.138;11.538;2023-06-10T10:27:01;31.06;30.90
69731;SHT31;56996;48.138;11.538;2023-06-10T10:29:40;31.06;30.88
69731;SHT31;56996;48.138;11.538;2023-06-10T10:32:12;30.88;31.47
69731;SHT31;56996;48.138;11.538;2023-06-10T10:37:25;30.37;32.45
69731;SHT31;56996;48.138;11.538;2023-06-10T10:39:52;30.00;32.75
69731;SHT31;56996;48.138;11.538;2023-06-10T10:42:19;29.75;32.92
69731;SHT31;56996;48.138;11.538;2023-06-10T10:44:47;29.75;32.41
69731;SHT31;56996;48.138;11.538;2023-06-10T10:47:16;29.74;33.31
69731;SHT31;56996;48.138;11.538;2023-06-10T10:49:48;29.52;33.36
69731;SHT31;56996;48.138;11.538;2023-06-10T10:52:19;29.36;33.38
69731;SHT31;56996;48.138;11.538;2023-06-10T10:54:46;29.55;33.09
69731;SHT31;56996;48.138;11.538;2023-06-10T10:57:21;29.77;32.49
69731;SHT31;56996;48.138;11.538;2023-06-10T10:59:56;29.80;32.06
69731;SHT31;56996;48.138;11.538;2023-06-10T11:04:58;29.73;32.28
69731;SHT31;56996;48.138;11.538;2023-06-10T11:07:29;29.46;32.58
69731;SHT31;56996;48.138;11.538;2023-06-10T11:09:59;29.44;32.77
69731;SHT31;56996;48.138;11.538;2023-06-10T11:12:41;29.49;31.83
69731;SHT31;56996;48.138;11.538;2023-06-10T11:15:08;29.53;31.78
69731;SHT31;56996;48.138;11.538;2023-06-10T11:17:36;29.34;31.91
69731;SHT31;56996;48.138;11.538;2023-06-10T11:20:02;29.13;32.09
69731;SHT31;56996;48.138;11.538;2023-06-10T11:22:30;28.88;32.32
69731;SHT31;56996;48.138;11.538;2023-06-10T11:24:57;29.01;32.43
69731;SHT31;56996;48.138;11.538;2023-06-10T11:27:25;29.14;32.58
69731;SHT31;56996;48.138;11.538;2023-06-10T11:30:38;29.22;32.46
69731;SHT31;56996;48.138;11.538;2023-06-10T11:32:50;29.33;32.34
69731;SHT31;56996;48.138;11.538;2023-06-10T11:35:19;29.33;32.54
69731;SHT31;56996;48.138;11.538;2023-06-10T11:37:47;29.14;33.07
69731;SHT31;56996;48.138;11.538;2023-06-10T11:40:15;29.00;33.33
69731;SHT31;56996;48.138;11.538;2023-06-10T11:42:42;29.09;33.31
69731;SHT31;56996;48.138;11.538;2023-06-10T11:45:09;29.03;33.16
69731;SHT31;56996;48.138;11.538;2023-06-10T11:47:37;28.81;33.40
69731;SHT31;56996;48.138;11.538;2023-06-10T11:50:04;28.85;33.38
69731;SHT31;56996;48.138;11.538;2023-06-10T11:52:32;28.74;33.47
69731;SHT31;56996;48.138;11.538;2023-06-10T11:55:04;28.67;33.34
69731;SHT31;56996;48.138;11.538;2023-06-10T11:57:36;28.69;33.23
69731;SHT31;56996;48.138;11.538;2023-06-10T12:00:06;28.66;33.15
69731;SHT31;56996;48.138;11.538;2023-06-10T12:02:37;28.64;33.04
69731;SHT31;56996;48.138;11.538;2023-06-10T12:05:13;28.79;33.12
69731;SHT31;56996;48.138;11.538;2023-06-10T12:07:44;28.84;32.91
69731;SHT31;56996;48.138;11.538;2023-06-10T12:10:11;28.78;32.78
69731;SHT31;56996;48.138;11.538;2023-06-10T12:12:44;28.74;32.79
69731;SHT31;56996;48.138;11.538;2023-06-10T12:15:11;28.69;33.06
69731;SHT31;56996;48.138;11.538;2023-06-10T12:17:51;28.57;33.44
69731;SHT31;56996;48.138;11.538;2023-06-10T12:20:25;28.51;33.17
69731;SHT31;56996;48.138;11.538;2023-06-10T12:22:54;28.49;33.11
69731;SHT31;56996;48.138;11.538;2023-06-10T12:25:25;28.62;33.07
69731;SHT31;56996;48.138;11.538;2023-06-10T12:28:01;28.52;33.14
69731;SHT31;56996;48.138;11.538;2023-06-10T12:30:58;28.40;33.45
69731;SHT31;56996;48.138;11.538;2023-06-10T12:34:14;28.36;32.96
69731;SHT31;56996;48.138;11.538;2023-06-10T12:36:55;28.29;32.93
69731;SHT31;56996;48.138;11.538;2023-06-10T12:39:36;28.25;32.92
69731;SHT31;56996;48.138;11.538;2023-06-10T12:42:09;28.18;32.80
69731;SHT31;56996;48.138;11.538;2023-06-10T12:44:39;28.19;32.62
69731;SHT31;56996;48.138;11.538;2023-06-10T12:47:08;28.35;32.69
69731;SHT31;56996;48.138;11.538;2023-06-10T12:49:36;28.28;32.81
69731;SHT31;56996;48.138;11.538;2023-06-10T12:52:04;28.04;33.12
69731;SHT31;56996;48.138;11.538;2023-06-10T12:54:32;28.00;33.14
69731;SHT31;56996;48.138;11.538;2023-06-10T12:57:01;28.05;32.91
69731;SHT31;56996;48.138;11.538;2023-06-10T12:59:29;28.14;32.93
69731;SHT31;56996;48.138;11.538;2023-06-10T13:01:55;28.34;32.26
69731;SHT31;56996;48.138;11.538;2023-06-10T13:04:22;28.53;31.96
69731;SHT31;56996;48.138;11.538;2023-06-10T13:06:49;28.68;32.10
69731;SHT31;56996;48.138;11.538;2023-06-10T13:09:16;28.64;34.11
69731;SHT31;56996;48.138;11.538;2023-06-10T13:11:43;28.46;35.87
69731;SHT31;56996;48.138;11.538;2023-06-10T13:14:10;28.24;37.11
69731;SHT31;56996;48.138;11.538;2023-06-10T13:16:37;28.03;37.59
69731;SHT31;56996;48.138;11.538;2023-06-10T13:19:05;27.88;37.84
69731;SHT31;56996;48.138;11.538;2023-06-10T13:21:32;27.65;38.19
69731;SHT31;56996;48.138;11.538;2023-06-10T13:24:00;27.56;38.41
69731;SHT31;56996;48.138;11.538;2023-06-10T13:26:27;27.43;38.76
69731;SHT31;56996;48.138;11.538;2023-06-10T13:28:54;27.58;38.57
69731;SHT31;56996;48.138;11.538;2023-06-10T13:31:23;27.75;38.53
69731;SHT31;56996;48.138;11.538;2023-06-10T13:34:23;27.92;38.42
69731;SHT31;56996;48.138;11.538;2023-06-10T13:37:24;27.87;38.55
69731;SHT31;56996;48.138;11.538;2023-06-10T13:40:04;27.81;38.53
69731;SHT31;56996;48.138;11.538;2023-06-10T13:42:34;27.67;38.40
69731;SHT31;56996;48.138;11.538;2023-06-10T13:45:03;27.74;37.95
69731;SHT31;56996;48.138;11.538;2023-06-10T13:47:32;27.83;37.72
69731;SHT31;56996;48.138;11.538;2023-06-10T13:49:59;27.87;37.26
69731;SHT31;56996;48.138;11.538;2023-06-10T13:52:26;27.88;37.14
69731;SHT31;56996;48.138;11.538;2023-06-10T13:54:52;27.93;37.09
69731;SHT31;56996;48.138;11.538;2023-06-10T13:57:19;27.90;36.89
69731;SHT31;56996;48.138;11.538;2023-06-10T13:59:46;27.89;36.75
69731;SHT31;56996;48.138;11.538;2023-06-10T14:02:12;27.94;36.15
69731;SHT31;56996;48.138;11.538;2023-06-10T14:04:39;27.81;35.94
69731;SHT31;56996;48.138;11.538;2023-06-10T14:07:06;27.76;36.10
69731;SHT31;56996;48.138;11.538;2023-06-10T14:09:33;27.85;36.21
69731;SHT31;56996;48.138;11.538;2023-06-10T14:11:59;27.92;35.99
69731;SHT31;56996;48.138;11.538;2023-06-10T14:14:26;27.89;35.64
69731;SHT31;56996;48.138;11.538;2023-06-10T14:16:53;27.84;36.06
69731;SHT31;56996;48.138;11.538;2023-06-10T14:19:20;27.86;35.82
69731;SHT31;56996;48.138;11.538;2023-06-10T14:21:46;27.84;36.09
69731;SHT31;56996;48.138;11.538;2023-06-10T14:24:14;27.63;36.64
69731;SHT31;56996;48.138;11.538;2023-06-10T14:26:41;27.61;36.66
69731;SHT31;56996;48.138;11.538;2023-06-10T14:29:08;27.71;36.06
69731;SHT31;56996;48.138;11.538;2023-06-10T14:31:35;27.74;36.26
69731;SHT31;56996;48.138;11.538;2023-06-10T14:34:02;27.73;35.75
69731;SHT31;56996;48.138;11.538;2023-06-10T14:36:28;27.67;35.55
69731;SHT31;56996;48.138;11.538;2023-06-10T14:38:55;27.55;35.98
69731;SHT31;56996;48.138;11.538;2023-06-10T14:41:23;27.55;36.25
69731;SHT31;56996;48.138;11.538;2023-06-10T14:43:51;27.50;36.20
69731;SHT31;56996;48.138;11.538;2023-06-10T14:46:18;27.29;36.71
69731;SHT31;56996;48.138;11.538;2023-06-10T14:48:47;27.04;36.73
69731;SHT31;56996;48.138;11.538;2023-06-10T14:51:15;26.92;36.99
69731;SHT31;56996;48.138;11.538;2023-06-10T14:53:42;26.82;37.17
69731;SHT31;56996;48.138;11.538;2023-06-10T14:56:09;26.89;37.14
69731;SHT31;56996;48.138;11.538;2023-06-10T14:58:36;26.99;37.26
69731;SHT31;56996;48.138;11.538;2023-06-10T15:01:03;27.08;37.22
69731;SHT31;56996;48.138;11.538;2023-06-10T15:03:30;27.09;36.53
69731;SHT31;56996;48.138;11.538;2023-06-10T15:05:57;27.05;36.99
69731;SHT31;56996;48.138;11.538;2023-06-10T15:08:31;27.12;37.09
69731;SHT31;56996;48.138;11.538;2023-06-10T15:10:58;27.22;36.80
69731;SHT31;56996;48.138;11.538;2023-06-10T15:13:27;27.19;36.09
69731;SHT31;56996;48.138;11.538;2023-06-10T15:15:54;27.19;36.27
69731;SHT31;56996;48.138;11.538;2023-06-10T15:18:22;27.25;36.79
69731;SHT31;56996;48.138;11.538;2023-06-10T15:20:49;27.30;37.39
69731;SHT31;56996;48.138;11.538;2023-06-10T15:23:16;27.29;38.40
69731;SHT31;56996;48.138;11.538;2023-06-10T15:25:43;27.25;38.74
69731;SHT31;56996;48.138;11.538;2023-06-10T15:28:10;27.27;38.93
69731;SHT31;56996;48.138;11.538;2023-06-10T15:30:37;27.27;39.13
69731;SHT31;56996;48.138;11.538;2023-06-10T15:33:04;27.25;39.25
69731;SHT31;56996;48.138;11.538;2023-06-10T15:38:57;27.29;38.58
69731;SHT31;56996;48.138;11.538;2023-06-10T15:41:49;27.34;38.48
69731;SHT31;56996;48.138;11.538;2023-06-10T15:47:51;27.42;38.16