sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16999;DHT22;10211;49.476;11.010;2022-10-17T00:01:46;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:04:12;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:06:39;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:09:07;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:11:38;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:14:05;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:16:33;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:19:01;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:21:28;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:23:55;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:26:23;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:28:52;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:31:20;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:33:49;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:36:19;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:38:48;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:41:18;13.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:43:53;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:46:22;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:48:50;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:51:19;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:53:48;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:56:18;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T00:58:45;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:01:13;12.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:03:41;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:06:08;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:08:36;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:11:10;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:13:45;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:16:18;12.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:18:57;12.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:21:38;12.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:27:28;12.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:30:21;12.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:32:55;12.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:35:26;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:37:58;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:40:29;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:43:03;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:45:36;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:48:08;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:50:40;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:53:13;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:55:43;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T01:58:13;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:00:44;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:03:17;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:05:46;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:08:24;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:10:55;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:13:30;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:16:11;12.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:19:15;12.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:21:50;12.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:24:22;12.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:26:57;12.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:29:29;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:31:59;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:34:32;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:37:04;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:39:34;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:42:05;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:44:33;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:47:04;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:49:38;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:52:09;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:54:41;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:57:13;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T02:59:43;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:02:13;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:04:43;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:07:10;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:09:38;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:12:04;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:14:31;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:16:58;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:19:25;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:21:53;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:24:22;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:26:50;11.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:29:17;11.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:31:44;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:34:12;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:36:41;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:39:10;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:41:37;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:44:04;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:46:31;11.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:49:00;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:51:27;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:53:53;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:56:23;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T03:58:50;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:01:17;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:03:48;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:06:15;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:08:42;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:11:12;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:13:41;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:16:10;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:18:37;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:21:05;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:23:33;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:26:01;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:28:29;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:30:58;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:33:25;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:35:56;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:38:27;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:40:56;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:43:24;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:45:51;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:48:19;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:50:52;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:53:21;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:55:48;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T04:58:16;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:00:44;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:03:14;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:05:46;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:08:13;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:10:41;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:13:09;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:15:36;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:18:04;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:20:32;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:23:01;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:25:28;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:27:55;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:30:22;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:32:51;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:35:18;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:37:45;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:40:14;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:42:45;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:45:12;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:47:39;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:50:07;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:52:34;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:55:01;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:57:31;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T05:59:58;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:02:25;11.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:04:52;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:07:19;11.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:09:46;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:12:12;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:14:41;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:17:07;11.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:19:34;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:22:01;11.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:24:28;11.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:26:54;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:29:22;11.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:31:50;11.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:34:18;11.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:36:45;11.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:39:11;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:41:38;11.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:44:06;12.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:46:36;12.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:49:04;12.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:51:34;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:54:02;12.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:56:29;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T06:58:56;12.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:01:23;12.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:03:50;12.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:06:18;12.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:08:45;12.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:11:13;12.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:13:40;13.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:16:08;14.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:18:35;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:21:03;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:23:31;14.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:26:02;14.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:28:31;14.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:31:02;14.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:33:29;14.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:35:57;14.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:38:24;15.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:40:56;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:43:23;14.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:45:51;14.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:48:18;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:50:46;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:53:13;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:55:40;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T07:58:08;14.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:00:36;14.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:03:03;14.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:05:31;14.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:07:58;15.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:10:25;15.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:12:54;15.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:15:23;15.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:17:50;15.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:20:20;15.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:22:50;15.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:25:17;15.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:27:44;15.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:30:11;16.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:32:39;16.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:35:07;16.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:37:34;16.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:40:01;16.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:45:31;16.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:48:04;16.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:50:35;16.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:53:09;17.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:55:38;17.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T08:58:12;17.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:00:41;17.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:03:21;17.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:05:54;17.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:08:34;17.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:11:08;18.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:13:53;18.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:16:39;18.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:19:19;18.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:21:52;18.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:24:22;18.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:26:51;18.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:29:22;18.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:31:58;18.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:34:30;18.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:36:58;18.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:39:27;19.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:41:57;19.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:44:29;19.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:47:21;19.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:49:52;19.60;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:52:20;19.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:54:51;20.00;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:57:20;20.10;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T09:59:55;20.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:02:24;20.50;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:04:58;20.70;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:07:27;20.90;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:09:54;21.20;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:12:23;21.40;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:14:50;21.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:17:35;23.30;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:20:27;25.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:23:13;28.80;99.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:25:52;31.50;91.20
16999;DHT22;10211;49.476;11.010;2022-10-17T10:28:24;33.50;81.50
16999;DHT22;10211;49.476;11.010;2022-10-17T10:30:51;34.70;75.00
16999;DHT22;10211;49.476;11.010;2022-10-17T10:33:21;35.50;69.80
16999;DHT22;10211;49.476;11.010;2022-10-17T10:35:56;35.90;67.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:38:24;35.60;65.60
16999;DHT22;10211;49.476;11.010;2022-10-17T10:40:54;35.80;66.00
16999;DHT22;10211;49.476;11.010;2022-10-17T10:43:25;36.70;65.70
16999;DHT22;10211;49.476;11.010;2022-10-17T10:45:54;38.30;63.20
16999;DHT22;10211;49.476;11.010;2022-10-17T10:48:23;39.50;59.00
16999;DHT22;10211;49.476;11.010;2022-10-17T10:50:54;40.10;57.40
16999;DHT22;10211;49.476;11.010;2022-10-17T10:53:37;40.80;53.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:56:10;41.50;52.90
16999;DHT22;10211;49.476;11.010;2022-10-17T10:58:48;41.70;52.70
16999;DHT22;10211;49.476;11.010;2022-10-17T11:01:24;41.90;51.90
16999;DHT22;10211;49.476;11.010;2022-10-17T11:04:01;41.60;51.20
16999;DHT22;10211;49.476;11.010;2022-10-17T11:06:35;41.10;51.80
16999;DHT22;10211;49.476;11.010;2022-10-17T11:09:21;40.80;50.90
16999;DHT22;10211;49.476;11.010;2022-10-17T11:11:54;40.70;50.80
16999;DHT22;10211;49.476;11.010;2022-10-17T11:14:35;40.10;50.90
16999;DHT22;10211;49.476;11.010;2022-10-17T11:17:10;38.90;51.40
16999;DHT22;10211;49.476;11.010;2022-10-17T11:19:42;38.30;52.20
16999;DHT22;10211;49.476;11.010;2022-10-17T11:22:15;38.60;52.80
16999;DHT22;10211;49.476;11.010;2022-10-17T11:24:45;39.70;51.40
16999;DHT22;10211;49.476;11.010;2022-10-17T11:27:14;40.30;49.40
16999;DHT22;10211;49.476;11.010;2022-10-17T11:29:41;39.60;50.10
16999;DHT22;10211;49.476;11.010;2022-10-17T11:32:12;38.00;51.80
16999;DHT22;10211;49.476;11.010;2022-10-17T11:34:44;36.20;54.30
16999;DHT22;10211;49.476;11.010;2022-10-17T11:37:17;34.30;57.10
16999;DHT22;10211;49.476;11.010;2022-10-17T11:39:50;32.80;60.00
16999;DHT22;10211;49.476;11.010;2022-10-17T11:42:20;31.60;62.40
16999;DHT22;10211;49.476;11.010;2022-10-17T11:44:53;30.60;64.30
16999;DHT22;10211;49.476;11.010;2022-10-17T11:47:33;29.60;66.30
16999;DHT22;10211;49.476;11.010;2022-10-17T11:50:08;28.90;69.60
16999;DHT22;10211;49.476;11.010;2022-10-17T11:52:40;28.30;71.80
16999;DHT22;10211;49.476;11.010;2022-10-17T11:55:13;27.80;73.20
16999;DHT22;10211;49.476;11.010;2022-10-17T12:00:37;27.00;75.60
16999;DHT22;10211;49.476;11.010;2022-10-17T12:03:18;26.90;76.40
16999;DHT22;10211;49.476;11.010;2022-10-17T12:05:51;26.60;76.70
16999;DHT22;10211;49.476;11.010;2022-10-17T12:08:28;26.40;78.60
16999;DHT22;10211;49.476;11.010;2022-10-17T12:10:59;26.20;79.90
16999;DHT22;10211;49.476;11.010;2022-10-17T12:13:50;25.90;81.40
16999;DHT22;10211;49.476;11.010;2022-10-17T12:16:44;25.70;81.80
16999;DHT22;10211;49.476;11.010;2022-10-17T12:19:26;25.70;81.90
16999;DHT22;10211;49.476;11.010;2022-10-17T12:24:43;25.60;83.20
16999;DHT22;10211;49.476;11.010;2022-10-17T12:27:42;25.40;85.10
16999;DHT22;10211;49.476;11.010;2022-10-17T12:30:19;25.10;85.30
16999;DHT22;10211;49.476;11.010;2022-10-17T12:32:57;24.90;86.30
16999;DHT22;10211;49.476;11.010;2022-10-17T12:35:26;24.80;87.60
16999;DHT22;10211;49.476;11.010;2022-10-17T12:41:02;24.80;88.90
16999;DHT22;10211;49.476;11.010;2022-10-17T12:46:41;24.80;90.50
16999;DHT22;10211;49.476;11.010;2022-10-17T12:49:37;24.80;90.60
16999;DHT22;10211;49.476;11.010;2022-10-17T12:54:54;26.40;89.30
16999;DHT22;10211;49.476;11.010;2022-10-17T12:57:41;27.10;87.50
16999;DHT22;10211;49.476;11.010;2022-10-17T13:00:17;27.30;86.10
16999;DHT22;10211;49.476;11.010;2022-10-17T13:02:45;27.40;85.60
16999;DHT22;10211;49.476;11.010;2022-10-17T13:05:27;27.30;84.60
16999;DHT22;10211;49.476;11.010;2022-10-17T13:07:56;27.70;84.60
16999;DHT22;10211;49.476;11.010;2022-10-17T13:10:27;28.20;83.20
16999;DHT22;10211;49.476;11.010;2022-10-17T13:13:05;28.90;81.70
16999;DHT22;10211;49.476;11.010;2022-10-17T13:15:35;29.90;79.50
16999;DHT22;10211;49.476;11.010;2022-10-17T13:18:02;30.70;77.50
16999;DHT22;10211;49.476;11.010;2022-10-17T13:20:30;31.40;74.70
16999;DHT22;10211;49.476;11.010;2022-10-17T13:22:58;31.80;73.40
16999;DHT22;10211;49.476;11.010;2022-10-17T13:25:26;32.10;73.10
16999;DHT22;10211;49.476;11.010;2022-10-17T13:28:11;32.30;72.20
16999;DHT22;10211;49.476;11.010;2022-10-17T13:30:39;32.30;71.30
16999;DHT22;10211;49.476;11.010;2022-10-17T13:33:26;32.30;70.70
16999;DHT22;10211;49.476;11.010;2022-10-17T13:35:54;32.10;71.00
16999;DHT22;10211;49.476;11.010;2022-10-17T13:38:24;31.80;72.30
16999;DHT22;10211;49.476;11.010;2022-10-17T13:40:51;31.60;72.80
16999;DHT22;10211;49.476;11.010;2022-10-17T13:43:21;31.30;72.20
16999;DHT22;10211;49.476;11.010;2022-10-17T13:45:51;31.00;72.30
16999;DHT22;10211;49.476;11.010;2022-10-17T13:48:21;30.80;73.00
16999;DHT22;10211;49.476;11.010;2022-10-17T13:50:51;30.40;74.50
16999;DHT22;10211;49.476;11.010;2022-10-17T13:53:24;29.80;74.60
16999;DHT22;10211;49.476;11.010;2022-10-17T13:55:56;29.40;76.30
16999;DHT22;10211;49.476;11.010;2022-10-17T13:58:28;29.10;77.40
16999;DHT22;10211;49.476;11.010;2022-10-17T14:00:56;28.80;78.30
16999;DHT22;10211;49.476;11.010;2022-10-17T14:03:23;28.50;77.50
16999;DHT22;10211;49.476;11.010;2022-10-17T14:06:21;28.10;78.50
16999;DHT22;10211;49.476;11.010;2022-10-17T14:08:55;27.40;79.30
16999;DHT22;10211;49.476;11.010;2022-10-17T14:11:31;26.90;80.20
16999;DHT22;10211;49.476;11.010;2022-10-17T14:14:01;26.30;81.50
16999;DHT22;10211;49.476;11.010;2022-10-17T14:16:35;25.80;82.60
16999;DHT22;10211;49.476;11.010;2022-10-17T14:19:03;25.50;83.70
16999;DHT22;10211;49.476;11.010;2022-10-17T14:21:32;25.30;84.80
16999;DHT22;10211;49.476;11.010;2022-10-17T14:24:14;25.10;85.60
16999;DHT22;10211;49.476;11.010;2022-10-17T14:26:49;24.90;85.90
16999;DHT22;10211;49.476;11.010;2022-10-17T14:29:31;24.80;86.50
16999;DHT22;10211;49.476;11.010;2022-10-17T14:32:01;24.70;87.30
16999;DHT22;10211;49.476;11.010;2022-10-17T14:34:31;24.60;88.80
16999;DHT22;10211;49.476;11.010;2022-10-17T14:36:59;24.40;89.10
16999;DHT22;10211;49.476;11.010;2022-10-17T14:39:27;24.30;89.80
16999;DHT22;10211;49.476;11.010;2022-10-17T14:41:54;24.30;90.30
16999;DHT22;10211;49.476;11.010;2022-10-17T14:44:26;24.30;90.90
16999;DHT22;10211;49.476;11.010;2022-10-17T14:46:57;24.00;91.00
16999;DHT22;10211;49.476;11.010;2022-10-17T14:49:36;24.00;91.10
16999;DHT22;10211;49.476;11.010;2022-10-17T14:52:23;23.90;91.10
16999;DHT22;10211;49.476;11.010;2022-10-17T14:54:51;23.90;91.20
16999;DHT22;10211;49.476;11.010;2022-10-17T14:57:22;23.90;91.60
16999;DHT22;10211;49.476;11.010;2022-10-17T14:59:51;23.80;91.50
16999;DHT22;10211;49.476;11.010;2022-10-17T15:02:18;23.80;91.50
16999;DHT22;10211;49.476;11.010;2022-10-17T15:04:45;23.70;91.30
16999;DHT22;10211;49.476;11.010;2022-10-17T15:07:14;23.70;91.30
16999;DHT22;10211;49.476;11.010;2022-10-17T15:09:41;23.70;91.00
16999;DHT22;10211;49.476;11.010;2022-10-17T15:12:14;23.70;91.10
16999;DHT22;10211;49.476;11.010;2022-10-17T15:14:41;23.70;90.90
16999;DHT22;10211;49.476;11.010;2022-10-17T15:17:12;23.60;91.00
16999;DHT22;10211;49.476;11.010;2022-10-17T15:19:40;23.60;91.10
16999;DHT22;10211;49.476;11.010;2022-10-17T15:22:08;23.60;91.40
16999;DHT22;10211;49.476;11.010;2022-10-17T15:24:35;23.50;91.40
16999;DHT22;10211;49.476;11.010;2022-10-17T15:27:06;23.50;91.70
16999;DHT22;10211;49.476;11.010;2022-10-17T15:29:33;23.50;91.90
16999;DHT22;10211;49.476;11.010;2022-10-17T15:31:59;23.40;92.00
16999;DHT22;10211;49.476;11.010;2022-10-17T15:34:27;23.30;92.20
16999;DHT22;10211;49.476;11.010;2022-10-17T15:36:54;23.30;92.40
16999;DHT22;10211;49.476;11.010;2022-10-17T15:39:22;23.30;92.70
16999;DHT22;10211;49.476;11.010;2022-10-17T15:41:49;23.20;92.90
16999;DHT22;10211;49.476;11.010;2022-10-17T15:44:16;23.10;93.30
16999;DHT22;10211;49.476;11.010;2022-10-17T15:46:42;23.00;93.50
16999;DHT22;10211;49.476;11.010;2022-10-17T15:49:12;22.80;93.80
16999;DHT22;10211;49.476;11.010;2022-10-17T15:51:43;22.70;94.20
16999;DHT22;10211;49.476;11.010;2022-10-17T15:54:10;22.50;94.50
16999;DHT22;10211;49.476;11.010;2022-10-17T15:56:39;22.40;94.90
16999;DHT22;10211;49.476;11.010;2022-10-17T15:59:10;22.20;95.80