sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
62056;SDS011;48016;50.284;18.860;2022-09-17T00:01:13;28.13;;;17.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:03:43;28.25;;;18.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:06:11;27.40;;;17.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:08:39;28.10;;;17.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:13:40;26.10;;;15.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:16:09;27.88;;;15.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:18:37;26.30;;;15.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:21:14;25.48;;;14.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:23:42;28.35;;;15.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:26:10;23.83;;;13.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:28:37;22.25;;;12.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:31:08;23.00;;;13.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:33:35;18.80;;;11.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:36:03;20.20;;;11.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:38:31;23.53;;;12.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:40:59;19.63;;;11.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:43:34;19.48;;;11.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:48:38;16.75;;;10.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:53:34;19.80;;;12.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:56:08;19.18;;;12.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T00:58:44;20.23;;;11.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:01:12;21.73;;;11.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:03:40;25.48;;;16.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:06:13;27.35;;;17.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:09:08;29.08;;;17.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:15:01;32.53;;;21.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:34:52;21.10;;;12.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:37:38;20.28;;;12.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:40:26;19.15;;;11.58;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:43:25;19.33;;;11.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:45:56;17.60;;;11.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:48:31;17.90;;;10.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:51:04;23.05;;;12.48;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:53:37;22.58;;;13.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:56:09;20.50;;;13.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T01:58:44;19.10;;;11.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:01:19;20.03;;;12.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:04:07;19.85;;;12.58;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:06:42;19.50;;;11.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:09:15;19.63;;;12.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:11:46;19.68;;;11.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:14:19;19.20;;;12.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:16:53;21.20;;;12.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:19:28;19.60;;;13.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:22:02;20.43;;;13.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:24:34;20.43;;;13.27;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:30:05;19.70;;;12.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:32:33;22.20;;;12.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:35:00;19.48;;;13.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:37:28;22.28;;;12.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:39:55;19.43;;;12.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:56:50;18.98;;;13.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T02:59:36;23.45;;;12.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:02:12;20.95;;;13.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:04:45;20.80;;;12.17;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:07:15;18.95;;;11.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:09:44;18.17;;;11.47;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:12:11;21.45;;;13.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:14:39;21.70;;;12.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:17:06;16.35;;;11.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:19:33;18.88;;;11.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:22:00;17.90;;;11.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:24:27;18.43;;;11.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:26:54;17.60;;;11.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:29:21;16.60;;;10.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:31:48;18.45;;;11.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:34:15;17.93;;;11.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:36:43;22.55;;;12.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:39:10;20.73;;;12.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:41:37;21.18;;;11.58;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:44:05;17.93;;;11.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:46:32;22.53;;;11.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:48:59;19.23;;;11.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:51:26;19.13;;;12.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:53:53;17.90;;;11.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:56:20;20.23;;;11.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T03:58:47;19.15;;;10.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:01:14;17.25;;;11.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:03:41;19.25;;;11.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:06:08;18.58;;;10.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:08:35;17.50;;;11.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:11:02;17.80;;;11.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:13:29;19.03;;;11.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:15:56;15.65;;;10.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:18:23;17.08;;;11.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:20:50;17.83;;;10.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:23:17;19.00;;;11.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:25:44;17.85;;;11.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:28:11;17.37;;;10.97;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:30:38;18.43;;;12.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:33:06;20.13;;;13.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:35:33;17.93;;;11.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:40:28;20.18;;;12.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:42:55;19.28;;;11.28;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:45:29;26.55;;;13.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:47:58;20.40;;;11.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:50:25;19.70;;;12.10;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:52:53;20.53;;;12.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:55:20;18.37;;;12.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T04:57:47;22.25;;;12.48;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:00:16;17.67;;;11.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:02:45;20.05;;;12.28;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:05:13;17.28;;;11.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:07:41;19.03;;;11.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:12:36;18.30;;;11.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:15:03;22.23;;;12.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:17:31;23.25;;;11.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:19:58;20.35;;;12.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:22:25;19.73;;;13.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:24:52;20.90;;;13.48;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:27:19;19.93;;;12.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:29:46;18.70;;;11.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:32:13;19.08;;;12.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:37:10;17.90;;;11.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:39:37;17.85;;;11.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:42:04;18.77;;;11.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:46:59;18.13;;;10.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:49:28;19.43;;;12.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:51:55;18.48;;;11.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:54:22;20.45;;;12.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:56:51;18.98;;;11.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T05:59:19;18.28;;;11.58;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:01:47;22.15;;;12.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:04:15;18.13;;;11.57;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:06:43;19.67;;;11.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:09:10;19.25;;;11.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:11:37;17.88;;;11.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:14:04;15.00;;;9.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:16:31;16.15;;;10.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:18:58;16.58;;;11.25;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:21:26;19.05;;;10.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:23:53;12.58;;;9.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:26:21;13.23;;;8.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:28:48;15.90;;;9.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:31:15;12.50;;;7.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:33:42;13.45;;;8.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:36:09;15.33;;;9.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:38:37;15.00;;;8.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:41:05;16.08;;;9.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:43:32;17.15;;;10.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:46:00;12.48;;;9.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:48:28;13.13;;;8.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:51:00;13.38;;;8.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:53:29;14.27;;;9.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:55:57;12.88;;;8.85;;
62056;SDS011;48016;50.284;18.860;2022-09-17T06:58:25;13.98;;;9.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:00:58;13.10;;;9.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:03:27;16.43;;;9.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:05:55;16.00;;;9.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:08:23;16.50;;;8.85;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:10:54;15.57;;;9.17;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:13:23;17.50;;;9.47;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:15:52;20.65;;;9.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:18:24;16.13;;;9.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:20:56;16.73;;;9.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:23:28;12.98;;;8.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:25:57;13.53;;;8.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:28:28;12.65;;;8.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:30:55;10.78;;;7.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:33:24;11.70;;;7.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:35:57;9.85;;;7.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:38:26;11.45;;;7.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:40:58;8.20;;;5.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:43:30;10.65;;;6.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:45:59;8.20;;;5.85;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:48:29;8.97;;;5.07;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:50:56;6.85;;;4.48;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:53:24;6.45;;;4.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:55:52;6.58;;;4.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T07:58:27;7.60;;;4.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:01:00;6.03;;;3.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:03:32;7.30;;;3.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:06:10;5.65;;;4.10;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:08:39;7.75;;;3.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:11:08;4.70;;;3.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:13:37;4.93;;;3.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:16:06;5.80;;;3.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:18:35;6.33;;;3.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:21:03;6.60;;;3.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:23:35;5.70;;;3.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:26:04;6.95;;;3.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:28:34;7.88;;;3.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:31:03;5.07;;;3.47;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:33:34;4.75;;;3.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:36:04;5.18;;;3.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:38:34;5.18;;;2.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:41:08;4.45;;;3.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:43:51;7.18;;;2.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:46:23;6.83;;;3.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:48:53;5.40;;;3.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T08:57:21;4.75;;;3.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:00:15;6.67;;;3.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:05:41;6.93;;;3.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:08:11;4.70;;;3.37;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:10:56;8.95;;;3.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:13:38;4.93;;;3.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:16:33;6.95;;;3.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:19:27;7.35;;;3.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:22:10;6.55;;;4.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:30:36;6.78;;;3.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:33:20;5.45;;;4.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:36:13;6.70;;;4.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:41:22;6.38;;;4.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:44:13;7.90;;;4.87;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:54:58;8.00;;;4.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T09:57:48;6.78;;;4.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:00:29;10.53;;;5.10;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:03:03;7.75;;;5.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:08:21;7.25;;;4.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:13:34;8.13;;;5.10;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:21:32;8.53;;;5.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:24:11;6.50;;;4.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:26:45;8.68;;;4.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:29:17;9.98;;;5.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:31:50;11.65;;;5.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:34:26;8.45;;;4.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:36:55;6.70;;;4.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:44:36;8.10;;;4.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:47:15;8.33;;;4.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:49:59;7.78;;;4.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:52:31;9.70;;;5.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T10:57:54;10.27;;;4.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:00:22;9.33;;;5.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:03:00;9.48;;;4.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:11:27;11.27;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:20:01;6.88;;;4.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:22:41;12.40;;;4.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:25:51;9.63;;;4.67;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:34:21;8.40;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:37:09;7.23;;;5.28;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:42:24;8.73;;;4.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:45:00;10.90;;;4.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:47:41;9.15;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:50:17;7.45;;;4.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:55:32;9.98;;;5.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T11:58:10;8.00;;;5.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:00:56;8.38;;;5.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:03:40;6.73;;;4.77;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:06:15;7.30;;;4.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:09:32;7.60;;;4.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:11:40;7.08;;;5.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:14:19;8.65;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:16:52;8.60;;;5.13;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:19:26;7.98;;;5.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:22:10;6.88;;;4.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:24:41;8.50;;;4.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:32:51;6.40;;;4.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:40:59;6.80;;;4.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:44:05;7.50;;;4.73;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:46:59;8.83;;;5.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:50:00;7.40;;;4.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:52:39;9.88;;;4.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T12:55:43;8.93;;;4.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:04:21;5.98;;;4.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:12:31;7.80;;;4.27;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:15:49;7.80;;;4.37;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:23:33;5.73;;;4.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:26:06;7.75;;;5.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:28:38;7.90;;;4.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:31:19;6.93;;;4.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:33:59;9.03;;;4.85;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:42:15;8.08;;;5.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:45:02;7.58;;;5.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:47:32;8.53;;;4.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:50:06;6.37;;;5.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:52:44;8.00;;;4.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T13:58:11;8.03;;;5.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:16:47;5.80;;;4.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:19:29;5.70;;;4.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:24:34;7.73;;;4.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:35:46;7.35;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:46:19;8.58;;;6.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:48:48;10.38;;;6.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:53:46;12.53;;;6.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:56:33;11.78;;;6.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T14:59:02;11.75;;;6.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:01:29;11.25;;;6.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:07:07;12.05;;;6.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:09:35;8.60;;;6.25;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:12:02;9.28;;;6.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:14:35;9.23;;;6.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:17:05;12.65;;;6.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:19:38;9.48;;;6.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:22:15;9.40;;;6.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:29:54;10.75;;;6.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:32:26;11.35;;;6.15;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:37:42;9.10;;;6.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:40:14;10.03;;;6.97;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:42:50;9.70;;;7.38;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:45:25;12.45;;;6.48;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:47:54;10.93;;;6.88;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:50:24;9.37;;;6.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:55:35;12.20;;;6.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T15:58:23;11.13;;;7.35;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:08:47;12.93;;;7.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:11:20;15.53;;;7.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:13:49;10.58;;;7.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:16:22;12.03;;;7.70;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:18:57;12.95;;;7.30;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:21:24;13.08;;;7.78;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:23:51;10.57;;;7.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:26:23;11.10;;;7.08;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:28:56;11.50;;;7.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:31:28;12.90;;;8.20;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:33:55;12.00;;;8.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:36:23;12.98;;;8.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:38:50;15.50;;;8.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:41:17;14.93;;;8.65;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:43:44;13.00;;;7.85;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:46:11;11.33;;;8.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:48:38;13.33;;;7.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:51:07;11.40;;;7.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:53:38;10.73;;;6.88;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:56:10;10.73;;;7.05;;
62056;SDS011;48016;50.284;18.860;2022-09-17T16:58:39;8.90;;;6.18;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:01:07;9.43;;;6.53;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:03:40;11.13;;;6.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:06:15;11.00;;;6.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:08:43;10.55;;;6.75;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:11:10;9.45;;;5.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:13:40;10.73;;;6.57;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:16:09;9.03;;;6.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:18:37;9.40;;;5.93;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:21:08;10.93;;;5.95;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:23:36;10.25;;;6.43;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:26:04;10.03;;;6.10;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:28:32;12.50;;;8.23;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:31:01;14.18;;;8.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:33:28;12.38;;;8.45;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:35:59;17.57;;;9.17;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:38:27;16.18;;;9.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:41:10;19.50;;;9.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:43:39;14.28;;;9.33;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:46:07;10.30;;;7.17;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:48:35;10.93;;;5.80;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:51:04;8.75;;;6.03;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:53:33;9.63;;;5.40;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:56:02;8.98;;;5.55;;
62056;SDS011;48016;50.284;18.860;2022-09-17T17:58:31;8.67;;;5.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:00:59;7.77;;;4.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:03:34;7.28;;;4.83;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:06:03;8.75;;;4.68;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:08:34;8.05;;;4.60;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:11:02;8.20;;;4.50;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:13:30;9.15;;;3.98;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:15:58;7.43;;;3.63;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:18:30;8.43;;;3.90;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:21:01;7.83;;;3.87;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:23:29;6.83;;;4.07;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:25:57;7.25;;;4.00;;
62056;SDS011;48016;50.284;18.860;2022-09-17T18:28:26;6.88;;;3.83;;