sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2763;DHT22;1389;51.490;7.338;2023-02-28T00:00:18;1.50;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T00:02:45;1.50;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T00:05:14;1.40;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T00:07:40;1.40;81.80
2763;DHT22;1389;51.490;7.338;2023-02-28T00:10:10;1.40;81.80
2763;DHT22;1389;51.490;7.338;2023-02-28T00:12:37;1.40;81.80
2763;DHT22;1389;51.490;7.338;2023-02-28T00:15:10;1.30;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T00:17:37;1.30;82.10
2763;DHT22;1389;51.490;7.338;2023-02-28T00:20:04;1.30;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T00:22:34;1.30;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T00:25:00;1.30;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:27:26;1.30;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:29:52;1.20;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T00:32:19;1.20;82.10
2763;DHT22;1389;51.490;7.338;2023-02-28T00:34:45;1.20;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:37:12;1.20;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T00:39:38;1.20;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:42:05;1.20;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:44:32;1.20;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T00:46:59;1.20;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:49:26;1.20;82.10
2763;DHT22;1389;51.490;7.338;2023-02-28T00:51:53;1.20;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T00:54:20;1.20;82.10
2763;DHT22;1389;51.490;7.338;2023-02-28T00:56:48;1.20;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T00:59:15;1.10;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T01:01:43;1.10;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T01:04:09;1.10;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T01:06:36;1.10;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T01:09:03;1.10;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T01:11:30;1.10;82.50
2763;DHT22;1389;51.490;7.338;2023-02-28T01:13:56;1.10;82.60
2763;DHT22;1389;51.490;7.338;2023-02-28T01:16:22;1.10;82.60
2763;DHT22;1389;51.490;7.338;2023-02-28T01:18:48;1.10;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T01:21:16;1.10;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T01:23:43;1.00;82.20
2763;DHT22;1389;51.490;7.338;2023-02-28T01:26:20;1.00;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T01:28:47;0.90;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T01:31:14;0.90;82.50
2763;DHT22;1389;51.490;7.338;2023-02-28T01:33:41;0.90;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T01:36:19;0.90;82.30
2763;DHT22;1389;51.490;7.338;2023-02-28T01:38:46;0.90;82.00
2763;DHT22;1389;51.490;7.338;2023-02-28T01:41:28;0.90;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T01:46:59;0.80;81.80
2763;DHT22;1389;51.490;7.338;2023-02-28T01:49:25;0.80;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T01:51:54;0.80;81.80
2763;DHT22;1389;51.490;7.338;2023-02-28T01:54:31;0.80;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T01:57:06;0.80;81.60
2763;DHT22;1389;51.490;7.338;2023-02-28T01:59:38;0.70;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T02:02:10;0.70;81.50
2763;DHT22;1389;51.490;7.338;2023-02-28T02:05:04;0.70;81.70
2763;DHT22;1389;51.490;7.338;2023-02-28T02:07:33;0.60;82.00
2763;DHT22;1389;51.490;7.338;2023-02-28T02:10:15;0.70;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T02:18:34;0.60;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T02:43:22;0.20;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T02:45:47;0.20;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T02:48:18;0.10;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T02:51:10;0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T02:53:45;0.10;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T02:56:18;0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T02:58:47;0.00;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T03:01:19;0.00;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T03:04:06;0.00;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T03:06:33;0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T03:09:00;0.10;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T03:11:26;0.00;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T03:14:32;0.00;82.40
2763;DHT22;1389;51.490;7.338;2023-02-28T03:19:48;-0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T03:25:28;-0.10;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T03:28:02;0.00;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T03:30:39;0.00;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T03:33:14;0.00;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T03:35:52;0.00;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T03:38:35;-0.10;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T03:43:36;-0.10;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T03:46:08;-0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T03:48:43;-0.10;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T03:51:14;-0.20;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T03:53:50;-0.20;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T03:56:31;-0.30;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T03:59:05;-0.30;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T04:01:39;-0.40;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T04:04:08;-0.40;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T04:06:35;-0.40;84.10
2763;DHT22;1389;51.490;7.338;2023-02-28T04:09:03;-0.30;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T04:11:40;-0.30;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T04:14:08;-0.30;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T04:16:36;-0.40;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:19:06;-0.30;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:21:35;-0.40;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:24:02;-0.40;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:26:33;-0.30;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T04:29:03;-0.30;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T04:31:30;-0.30;83.60
2763;DHT22;1389;51.490;7.338;2023-02-28T04:33:56;-0.30;83.60
2763;DHT22;1389;51.490;7.338;2023-02-28T04:36:22;-0.30;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T04:38:49;-0.30;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:41:16;-0.30;84.00
2763;DHT22;1389;51.490;7.338;2023-02-28T04:43:42;-0.30;84.00
2763;DHT22;1389;51.490;7.338;2023-02-28T04:46:09;-0.30;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:48:37;-0.20;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:51:07;-0.20;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T04:53:33;-0.30;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T04:55:59;-0.30;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T04:58:25;-0.40;84.10
2763;DHT22;1389;51.490;7.338;2023-02-28T05:00:52;-0.40;84.10
2763;DHT22;1389;51.490;7.338;2023-02-28T05:03:19;-0.40;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T05:05:46;-0.50;84.40
2763;DHT22;1389;51.490;7.338;2023-02-28T05:08:12;-0.50;84.40
2763;DHT22;1389;51.490;7.338;2023-02-28T05:10:39;-0.50;84.40
2763;DHT22;1389;51.490;7.338;2023-02-28T05:13:05;-0.60;84.20
2763;DHT22;1389;51.490;7.338;2023-02-28T05:15:31;-0.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T05:17:57;-0.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T05:20:23;-0.60;84.00
2763;DHT22;1389;51.490;7.338;2023-02-28T05:22:49;-0.60;84.00
2763;DHT22;1389;51.490;7.338;2023-02-28T05:25:18;-0.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T05:27:45;-0.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T05:30:11;-0.60;83.90
2763;DHT22;1389;51.490;7.338;2023-02-28T05:32:38;-0.60;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T05:35:05;-0.60;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T05:37:32;-0.60;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T05:39:58;-0.70;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T05:42:24;-0.60;83.80
2763;DHT22;1389;51.490;7.338;2023-02-28T05:44:50;-0.60;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T05:47:16;-0.70;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T05:49:42;-0.70;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T05:52:08;-0.80;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T05:54:34;-0.70;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T05:57:00;-0.70;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T05:59:26;-0.70;83.70
2763;DHT22;1389;51.490;7.338;2023-02-28T06:01:52;-0.70;83.50
2763;DHT22;1389;51.490;7.338;2023-02-28T06:04:20;-0.70;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T06:06:48;-0.80;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T06:09:14;-0.80;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T06:11:41;-0.80;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T06:14:10;-0.80;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T06:16:40;-0.80;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T06:19:06;-0.80;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T06:21:32;-0.80;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T06:23:58;-0.80;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T06:26:25;-0.80;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T06:28:51;-0.80;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T06:31:18;-0.80;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T06:33:45;-0.80;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T06:36:13;-0.80;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T06:38:40;-0.80;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T06:41:07;-0.80;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T06:43:36;-0.80;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T06:46:05;-0.80;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T06:48:32;-0.80;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T06:51:05;-0.70;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T06:53:32;-0.70;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T06:55:58;-0.70;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T06:58:25;-0.60;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T07:00:52;-0.70;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T07:03:18;-0.60;82.60
2763;DHT22;1389;51.490;7.338;2023-02-28T07:05:45;-0.60;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T07:08:11;-0.60;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T07:10:38;-0.60;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T07:13:05;-0.60;82.60
2763;DHT22;1389;51.490;7.338;2023-02-28T07:15:32;-0.60;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T07:17:58;-0.60;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T07:20:24;-0.60;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:22:50;-0.60;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:25:26;-0.60;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T07:27:54;-0.50;83.00
2763;DHT22;1389;51.490;7.338;2023-02-28T07:30:20;-0.50;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T07:32:47;-0.50;83.50
2763;DHT22;1389;51.490;7.338;2023-02-28T07:35:13;-0.40;83.50
2763;DHT22;1389;51.490;7.338;2023-02-28T07:37:41;-0.40;83.50
2763;DHT22;1389;51.490;7.338;2023-02-28T07:40:09;-0.40;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T07:42:40;-0.40;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:45:08;-0.40;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:47:38;-0.30;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:50:06;-0.30;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:52:32;-0.30;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:54:58;-0.20;83.20
2763;DHT22;1389;51.490;7.338;2023-02-28T07:57:24;-0.20;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T07:59:52;-0.10;83.40
2763;DHT22;1389;51.490;7.338;2023-02-28T08:02:18;0.00;83.30
2763;DHT22;1389;51.490;7.338;2023-02-28T08:04:45;0.10;83.10
2763;DHT22;1389;51.490;7.338;2023-02-28T08:07:14;0.20;82.90
2763;DHT22;1389;51.490;7.338;2023-02-28T08:09:40;0.20;82.80
2763;DHT22;1389;51.490;7.338;2023-02-28T08:12:08;0.30;82.70
2763;DHT22;1389;51.490;7.338;2023-02-28T08:14:35;0.40;82.50
2763;DHT22;1389;51.490;7.338;2023-02-28T08:17:01;0.40;81.90
2763;DHT22;1389;51.490;7.338;2023-02-28T08:19:28;0.50;81.50
2763;DHT22;1389;51.490;7.338;2023-02-28T08:21:55;0.50;81.40
2763;DHT22;1389;51.490;7.338;2023-02-28T08:24:21;0.50;81.40
2763;DHT22;1389;51.490;7.338;2023-02-28T08:26:47;0.60;81.40
2763;DHT22;1389;51.490;7.338;2023-02-28T08:29:14;0.70;81.20
2763;DHT22;1389;51.490;7.338;2023-02-28T08:31:40;0.70;80.90
2763;DHT22;1389;51.490;7.338;2023-02-28T08:34:12;0.70;80.60
2763;DHT22;1389;51.490;7.338;2023-02-28T08:36:39;0.80;80.50
2763;DHT22;1389;51.490;7.338;2023-02-28T08:39:06;0.90;80.60
2763;DHT22;1389;51.490;7.338;2023-02-28T08:41:33;1.00;80.50
2763;DHT22;1389;51.490;7.338;2023-02-28T08:44:02;1.10;80.00
2763;DHT22;1389;51.490;7.338;2023-02-28T08:46:28;1.30;79.80
2763;DHT22;1389;51.490;7.338;2023-02-28T08:48:55;1.40;80.00
2763;DHT22;1389;51.490;7.338;2023-02-28T08:51:25;1.70;80.50
2763;DHT22;1389;51.490;7.338;2023-02-28T08:53:56;2.20;79.60
2763;DHT22;1389;51.490;7.338;2023-02-28T08:56:23;2.50;78.00
2763;DHT22;1389;51.490;7.338;2023-02-28T08:58:50;2.90;78.30
2763;DHT22;1389;51.490;7.338;2023-02-28T09:01:22;3.30;77.70
2763;DHT22;1389;51.490;7.338;2023-02-28T09:03:50;4.00;75.60
2763;DHT22;1389;51.490;7.338;2023-02-28T09:06:17;4.50;73.20
2763;DHT22;1389;51.490;7.338;2023-02-28T09:08:44;4.60;69.40
2763;DHT22;1389;51.490;7.338;2023-02-28T09:11:10;4.60;66.80
2763;DHT22;1389;51.490;7.338;2023-02-28T09:13:37;4.40;65.30
2763;DHT22;1389;51.490;7.338;2023-02-28T09:16:06;4.10;65.50
2763;DHT22;1389;51.490;7.338;2023-02-28T09:18:34;3.90;67.00
2763;DHT22;1389;51.490;7.338;2023-02-28T09:21:07;3.70;67.00
2763;DHT22;1389;51.490;7.338;2023-02-28T09:23:34;3.60;66.90
2763;DHT22;1389;51.490;7.338;2023-02-28T09:26:00;3.40;67.50
2763;DHT22;1389;51.490;7.338;2023-02-28T09:28:26;3.30;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T09:30:54;3.30;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T09:33:21;3.30;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T09:35:51;3.30;67.60
2763;DHT22;1389;51.490;7.338;2023-02-28T09:38:23;3.30;68.30
2763;DHT22;1389;51.490;7.338;2023-02-28T09:40:53;3.30;68.90
2763;DHT22;1389;51.490;7.338;2023-02-28T09:43:24;3.40;68.90
2763;DHT22;1389;51.490;7.338;2023-02-28T09:48:47;3.40;67.40
2763;DHT22;1389;51.490;7.338;2023-02-28T09:53:58;3.50;67.80
2763;DHT22;1389;51.490;7.338;2023-02-28T09:56:31;3.50;67.40
2763;DHT22;1389;51.490;7.338;2023-02-28T10:04:21;3.70;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T10:06:53;3.70;67.60
2763;DHT22;1389;51.490;7.338;2023-02-28T10:09:26;3.80;67.50
2763;DHT22;1389;51.490;7.338;2023-02-28T10:12:00;3.90;67.10
2763;DHT22;1389;51.490;7.338;2023-02-28T10:14:29;4.00;66.90
2763;DHT22;1389;51.490;7.338;2023-02-28T10:16:59;4.00;66.30
2763;DHT22;1389;51.490;7.338;2023-02-28T10:22:22;3.70;65.30
2763;DHT22;1389;51.490;7.338;2023-02-28T10:24:52;3.70;65.40
2763;DHT22;1389;51.490;7.338;2023-02-28T10:27:20;3.80;65.00
2763;DHT22;1389;51.490;7.338;2023-02-28T10:29:58;3.90;65.50
2763;DHT22;1389;51.490;7.338;2023-02-28T10:32:33;4.00;64.40
2763;DHT22;1389;51.490;7.338;2023-02-28T10:37:27;4.10;63.80
2763;DHT22;1389;51.490;7.338;2023-02-28T10:39:53;4.10;62.90
2763;DHT22;1389;51.490;7.338;2023-02-28T10:42:28;4.00;61.70
2763;DHT22;1389;51.490;7.338;2023-02-28T10:47:35;4.10;62.20
2763;DHT22;1389;51.490;7.338;2023-02-28T10:50:03;4.10;62.90
2763;DHT22;1389;51.490;7.338;2023-02-28T10:52:38;4.20;62.20
2763;DHT22;1389;51.490;7.338;2023-02-28T10:55:23;4.30;61.20
2763;DHT22;1389;51.490;7.338;2023-02-28T10:57:53;4.30;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T11:00:22;4.30;61.50
2763;DHT22;1389;51.490;7.338;2023-02-28T11:02:51;4.30;60.30
2763;DHT22;1389;51.490;7.338;2023-02-28T11:05:31;4.30;60.10
2763;DHT22;1389;51.490;7.338;2023-02-28T11:10:31;4.30;60.50
2763;DHT22;1389;51.490;7.338;2023-02-28T11:13:01;4.40;60.80
2763;DHT22;1389;51.490;7.338;2023-02-28T11:15:29;4.50;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T11:18:19;4.40;60.60
2763;DHT22;1389;51.490;7.338;2023-02-28T11:20:52;4.50;60.90
2763;DHT22;1389;51.490;7.338;2023-02-28T11:23:20;4.50;61.50
2763;DHT22;1389;51.490;7.338;2023-02-28T11:25:51;4.50;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T11:28:27;4.50;60.70
2763;DHT22;1389;51.490;7.338;2023-02-28T11:31:03;4.60;61.40
2763;DHT22;1389;51.490;7.338;2023-02-28T11:33:32;4.60;61.40
2763;DHT22;1389;51.490;7.338;2023-02-28T11:36:14;4.70;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T11:38:42;4.70;61.60
2763;DHT22;1389;51.490;7.338;2023-02-28T11:41:22;4.70;61.70
2763;DHT22;1389;51.490;7.338;2023-02-28T11:47:21;4.70;60.50
2763;DHT22;1389;51.490;7.338;2023-02-28T11:50:00;4.80;62.10
2763;DHT22;1389;51.490;7.338;2023-02-28T11:52:51;4.80;59.90
2763;DHT22;1389;51.490;7.338;2023-02-28T11:55:32;4.90;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T12:03:49;4.70;60.10
2763;DHT22;1389;51.490;7.338;2023-02-28T12:06:38;4.70;61.10
2763;DHT22;1389;51.490;7.338;2023-02-28T12:09:32;4.70;60.20
2763;DHT22;1389;51.490;7.338;2023-02-28T12:17:42;5.00;61.00
2763;DHT22;1389;51.490;7.338;2023-02-28T12:23:00;5.30;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T12:28:10;5.30;60.40
2763;DHT22;1389;51.490;7.338;2023-02-28T12:30:52;5.30;59.60
2763;DHT22;1389;51.490;7.338;2023-02-28T12:33:22;5.30;60.10
2763;DHT22;1389;51.490;7.338;2023-02-28T12:35:55;5.30;60.90
2763;DHT22;1389;51.490;7.338;2023-02-28T12:41:29;5.40;59.80
2763;DHT22;1389;51.490;7.338;2023-02-28T12:44:13;5.30;59.00
2763;DHT22;1389;51.490;7.338;2023-02-28T12:46:42;5.40;59.90
2763;DHT22;1389;51.490;7.338;2023-02-28T12:49:17;5.40;59.80
2763;DHT22;1389;51.490;7.338;2023-02-28T12:51:45;5.40;60.10
2763;DHT22;1389;51.490;7.338;2023-02-28T12:54:30;5.40;61.00
2763;DHT22;1389;51.490;7.338;2023-02-28T13:00:19;5.30;58.60
2763;DHT22;1389;51.490;7.338;2023-02-28T13:03:06;5.20;58.90
2763;DHT22;1389;51.490;7.338;2023-02-28T13:06:22;5.30;60.60
2763;DHT22;1389;51.490;7.338;2023-02-28T13:09:04;5.40;59.50
2763;DHT22;1389;51.490;7.338;2023-02-28T13:11:44;5.30;59.00
2763;DHT22;1389;51.490;7.338;2023-02-28T13:14:23;5.30;60.40
2763;DHT22;1389;51.490;7.338;2023-02-28T13:17:00;5.30;59.10
2763;DHT22;1389;51.490;7.338;2023-02-28T13:19:30;5.30;59.90
2763;DHT22;1389;51.490;7.338;2023-02-28T13:21:57;5.30;59.90
2763;DHT22;1389;51.490;7.338;2023-02-28T13:24:43;5.30;60.10
2763;DHT22;1389;51.490;7.338;2023-02-28T13:29:37;5.30;60.30
2763;DHT22;1389;51.490;7.338;2023-02-28T13:34:38;5.50;60.80
2763;DHT22;1389;51.490;7.338;2023-02-28T13:40:29;5.60;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T13:42:56;5.60;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T13:45:29;5.70;62.00
2763;DHT22;1389;51.490;7.338;2023-02-28T13:48:15;5.70;61.00
2763;DHT22;1389;51.490;7.338;2023-02-28T13:50:42;5.70;62.10
2763;DHT22;1389;51.490;7.338;2023-02-28T13:58:53;5.70;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T14:06:53;5.70;63.10
2763;DHT22;1389;51.490;7.338;2023-02-28T14:09:41;5.90;62.90
2763;DHT22;1389;51.490;7.338;2023-02-28T14:17:57;5.80;61.70
2763;DHT22;1389;51.490;7.338;2023-02-28T14:20:29;5.80;63.00
2763;DHT22;1389;51.490;7.338;2023-02-28T14:23:19;5.80;63.40
2763;DHT22;1389;51.490;7.338;2023-02-28T14:31:39;5.60;62.70
2763;DHT22;1389;51.490;7.338;2023-02-28T14:37:04;5.70;63.10
2763;DHT22;1389;51.490;7.338;2023-02-28T14:39:31;5.70;62.70
2763;DHT22;1389;51.490;7.338;2023-02-28T14:41:58;5.70;62.90
2763;DHT22;1389;51.490;7.338;2023-02-28T14:44:30;5.70;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T14:47:00;5.80;61.70
2763;DHT22;1389;51.490;7.338;2023-02-28T14:49:37;5.70;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T14:52:17;5.60;61.10
2763;DHT22;1389;51.490;7.338;2023-02-28T14:54:46;5.70;61.60
2763;DHT22;1389;51.490;7.338;2023-02-28T14:57:31;5.70;61.40
2763;DHT22;1389;51.490;7.338;2023-02-28T15:00:46;5.70;62.00
2763;DHT22;1389;51.490;7.338;2023-02-28T15:02:45;5.80;61.10
2763;DHT22;1389;51.490;7.338;2023-02-28T15:07:48;5.80;60.70
2763;DHT22;1389;51.490;7.338;2023-02-28T15:10:27;5.70;60.60
2763;DHT22;1389;51.490;7.338;2023-02-28T15:12:54;5.70;61.30
2763;DHT22;1389;51.490;7.338;2023-02-28T15:16:08;5.80;61.20
2763;DHT22;1389;51.490;7.338;2023-02-28T15:21:07;5.80;62.20
2763;DHT22;1389;51.490;7.338;2023-02-28T15:23:34;5.80;61.90
2763;DHT22;1389;51.490;7.338;2023-02-28T15:26:01;5.90;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T15:28:28;5.90;60.90
2763;DHT22;1389;51.490;7.338;2023-02-28T15:31:00;5.90;60.30
2763;DHT22;1389;51.490;7.338;2023-02-28T15:33:32;5.80;60.00
2763;DHT22;1389;51.490;7.338;2023-02-28T15:38:36;5.70;60.90
2763;DHT22;1389;51.490;7.338;2023-02-28T15:41:02;5.70;60.40
2763;DHT22;1389;51.490;7.338;2023-02-28T15:43:38;5.80;60.90
2763;DHT22;1389;51.490;7.338;2023-02-28T15:46:12;5.80;61.20
2763;DHT22;1389;51.490;7.338;2023-02-28T15:51:45;5.90;62.00
2763;DHT22;1389;51.490;7.338;2023-02-28T15:54:27;5.80;62.30
2763;DHT22;1389;51.490;7.338;2023-02-28T15:56:56;5.70;61.20
2763;DHT22;1389;51.490;7.338;2023-02-28T15:59:30;5.70;61.80
2763;DHT22;1389;51.490;7.338;2023-02-28T16:04:36;5.70;62.80
2763;DHT22;1389;51.490;7.338;2023-02-28T16:07:12;5.70;63.10
2763;DHT22;1389;51.490;7.338;2023-02-28T16:09:38;5.70;63.10
2763;DHT22;1389;51.490;7.338;2023-02-28T16:12:04;5.70;63.50
2763;DHT22;1389;51.490;7.338;2023-02-28T16:14:31;5.70;63.50
2763;DHT22;1389;51.490;7.338;2023-02-28T16:17:03;5.60;63.10
2763;DHT22;1389;51.490;7.338;2023-02-28T16:19:31;5.60;62.60
2763;DHT22;1389;51.490;7.338;2023-02-28T16:21:57;5.60;62.80
2763;DHT22;1389;51.490;7.338;2023-02-28T16:24:23;5.60;63.00
2763;DHT22;1389;51.490;7.338;2023-02-28T16:26:51;5.60;63.40
2763;DHT22;1389;51.490;7.338;2023-02-28T16:29:31;5.50;62.60
2763;DHT22;1389;51.490;7.338;2023-02-28T16:31:58;5.50;62.60
2763;DHT22;1389;51.490;7.338;2023-02-28T16:34:24;5.50;63.20
2763;DHT22;1389;51.490;7.338;2023-02-28T16:36:50;5.40;62.10
2763;DHT22;1389;51.490;7.338;2023-02-28T16:39:17;5.30;62.50
2763;DHT22;1389;51.490;7.338;2023-02-28T16:41:44;5.30;62.60
2763;DHT22;1389;51.490;7.338;2023-02-28T16:44:26;5.20;62.30
2763;DHT22;1389;51.490;7.338;2023-02-28T16:46:53;5.10;62.30
2763;DHT22;1389;51.490;7.338;2023-02-28T16:49:20;5.10;62.60
2763;DHT22;1389;51.490;7.338;2023-02-28T16:51:47;5.10;63.40
2763;DHT22;1389;51.490;7.338;2023-02-28T16:54:13;5.10;63.20
2763;DHT22;1389;51.490;7.338;2023-02-28T16:56:44;5.00;64.10
2763;DHT22;1389;51.490;7.338;2023-02-28T16:59:12;5.00;64.00
2763;DHT22;1389;51.490;7.338;2023-02-28T17:01:39;4.90;64.00
2763;DHT22;1389;51.490;7.338;2023-02-28T17:04:05;5.00;64.50
2763;DHT22;1389;51.490;7.338;2023-02-28T17:06:31;4.90;64.20
2763;DHT22;1389;51.490;7.338;2023-02-28T17:08:58;4.90;64.50
2763;DHT22;1389;51.490;7.338;2023-02-28T17:11:25;4.90;64.60
2763;DHT22;1389;51.490;7.338;2023-02-28T17:13:52;4.90;64.80
2763;DHT22;1389;51.490;7.338;2023-02-28T17:16:25;4.90;65.00
2763;DHT22;1389;51.490;7.338;2023-02-28T17:18:54;4.90;65.10
2763;DHT22;1389;51.490;7.338;2023-02-28T17:21:20;4.80;65.20
2763;DHT22;1389;51.490;7.338;2023-02-28T17:23:46;4.80;65.30
2763;DHT22;1389;51.490;7.338;2023-02-28T17:26:17;4.80;65.40
2763;DHT22;1389;51.490;7.338;2023-02-28T17:28:47;4.80;65.50
2763;DHT22;1389;51.490;7.338;2023-02-28T17:31:14;4.70;65.70
2763;DHT22;1389;51.490;7.338;2023-02-28T17:33:40;4.70;66.10
2763;DHT22;1389;51.490;7.338;2023-02-28T17:36:16;4.70;66.10
2763;DHT22;1389;51.490;7.338;2023-02-28T17:38:43;4.60;66.20
2763;DHT22;1389;51.490;7.338;2023-02-28T17:41:12;4.60;66.30
2763;DHT22;1389;51.490;7.338;2023-02-28T17:43:38;4.60;66.30
2763;DHT22;1389;51.490;7.338;2023-02-28T17:46:05;4.60;66.40
2763;DHT22;1389;51.490;7.338;2023-02-28T17:48:33;4.50;66.80
2763;DHT22;1389;51.490;7.338;2023-02-28T17:50:59;4.50;67.10
2763;DHT22;1389;51.490;7.338;2023-02-28T17:53:25;4.40;67.30
2763;DHT22;1389;51.490;7.338;2023-02-28T17:55:52;4.40;67.70
2763;DHT22;1389;51.490;7.338;2023-02-28T17:58:18;4.30;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T18:00:45;4.30;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T18:03:12;4.20;68.00
2763;DHT22;1389;51.490;7.338;2023-02-28T18:05:39;4.10;68.40
2763;DHT22;1389;51.490;7.338;2023-02-28T18:08:06;4.10;68.30
2763;DHT22;1389;51.490;7.338;2023-02-28T18:10:32;4.10;68.10
2763;DHT22;1389;51.490;7.338;2023-02-28T18:12:59;4.10;68.40
2763;DHT22;1389;51.490;7.338;2023-02-28T18:15:25;4.00;68.70
2763;DHT22;1389;51.490;7.338;2023-02-28T18:17:52;4.00;69.10
2763;DHT22;1389;51.490;7.338;2023-02-28T18:20:18;3.90;69.30
2763;DHT22;1389;51.490;7.338;2023-02-28T18:22:44;3.90;69.30
2763;DHT22;1389;51.490;7.338;2023-02-28T18:25:12;3.90;69.30
2763;DHT22;1389;51.490;7.338;2023-02-28T18:27:43;3.80;69.50
2763;DHT22;1389;51.490;7.338;2023-02-28T18:30:20;3.80;69.80
2763;DHT22;1389;51.490;7.338;2023-02-28T18:32:46;3.70;70.10
2763;DHT22;1389;51.490;7.338;2023-02-28T18:35:12;3.70;70.20
2763;DHT22;1389;51.490;7.338;2023-02-28T18:37:38;3.60;70.50
2763;DHT22;1389;51.490;7.338;2023-02-28T18:40:05;3.60;70.50
2763;DHT22;1389;51.490;7.338;2023-02-28T18:42:31;3.50;70.30
2763;DHT22;1389;51.490;7.338;2023-02-28T18:44:57;3.50;70.20
2763;DHT22;1389;51.490;7.338;2023-02-28T18:47:23;3.40;70.50