sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25933;DHT22;13731;51.166;4.474;2022-10-23T00:02:04;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:04:30;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:06:56;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:09:22;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:11:48;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:14:16;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:16:42;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:19:08;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:21:33;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:23:59;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:26:25;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:28:51;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:31:17;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:33:43;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:36:10;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:38:36;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:41:02;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:43:29;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:45:56;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:48:22;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:50:47;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:53:13;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:55:40;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T00:58:10;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:00:42;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:03:07;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:05:37;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:08:09;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:10:39;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:13:19;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:15:57;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:18:40;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:21:11;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:28:49;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:31:23;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:33:52;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T01:36:25;14.20;96.40
25933;DHT22;13731;51.166;4.474;2022-10-23T01:38:57;14.20;99.50
25933;DHT22;13731;51.166;4.474;2022-10-23T01:46:16;14.40;90.30
25933;DHT22;13731;51.166;4.474;2022-10-23T01:48:45;14.40;87.50
25933;DHT22;13731;51.166;4.474;2022-10-23T01:51:11;14.30;84.20
25933;DHT22;13731;51.166;4.474;2022-10-23T01:53:38;14.20;93.20
25933;DHT22;13731;51.166;4.474;2022-10-23T01:56:12;14.40;91.20
25933;DHT22;13731;51.166;4.474;2022-10-23T01:58:38;14.40;86.90
25933;DHT22;13731;51.166;4.474;2022-10-23T02:01:07;14.40;81.70
25933;DHT22;13731;51.166;4.474;2022-10-23T02:03:45;14.30;80.30
25933;DHT22;13731;51.166;4.474;2022-10-23T02:06:12;14.20;90.10
25933;DHT22;13731;51.166;4.474;2022-10-23T02:08:37;14.20;93.10
25933;DHT22;13731;51.166;4.474;2022-10-23T02:11:06;14.30;92.20
25933;DHT22;13731;51.166;4.474;2022-10-23T02:13:41;14.60;76.60
25933;DHT22;13731;51.166;4.474;2022-10-23T02:16:34;14.50;54.40
25933;DHT22;13731;51.166;4.474;2022-10-23T02:19:11;14.50;55.00
25933;DHT22;13731;51.166;4.474;2022-10-23T02:24:19;14.40;56.20
25933;DHT22;13731;51.166;4.474;2022-10-23T02:26:56;14.30;59.30
25933;DHT22;13731;51.166;4.474;2022-10-23T02:29:25;14.20;66.90
25933;DHT22;13731;51.166;4.474;2022-10-23T02:31:55;14.30;74.10
25933;DHT22;13731;51.166;4.474;2022-10-23T02:34:21;14.20;72.10
25933;DHT22;13731;51.166;4.474;2022-10-23T02:36:47;14.10;89.70
25933;DHT22;13731;51.166;4.474;2022-10-23T02:39:12;14.10;85.70
25933;DHT22;13731;51.166;4.474;2022-10-23T02:49:17;14.00;92.20
25933;DHT22;13731;51.166;4.474;2022-10-23T02:51:53;14.00;95.20
25933;DHT22;13731;51.166;4.474;2022-10-23T02:54:29;13.90;98.20
25933;DHT22;13731;51.166;4.474;2022-10-23T02:59:36;14.00;98.30
25933;DHT22;13731;51.166;4.474;2022-10-23T03:02:52;14.20;89.50
25933;DHT22;13731;51.166;4.474;2022-10-23T03:04:52;14.30;73.70
25933;DHT22;13731;51.166;4.474;2022-10-23T03:07:19;14.30;63.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:09:45;14.30;58.50
25933;DHT22;13731;51.166;4.474;2022-10-23T03:12:12;14.30;57.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:14:38;14.30;58.30
25933;DHT22;13731;51.166;4.474;2022-10-23T03:17:05;14.30;58.50
25933;DHT22;13731;51.166;4.474;2022-10-23T03:19:31;14.30;61.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:21:57;14.20;56.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:24:24;14.20;64.60
25933;DHT22;13731;51.166;4.474;2022-10-23T03:26:50;14.20;63.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:29:17;14.20;69.60
25933;DHT22;13731;51.166;4.474;2022-10-23T03:31:44;14.20;61.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:34:10;14.20;55.50
25933;DHT22;13731;51.166;4.474;2022-10-23T03:36:38;14.20;55.50
25933;DHT22;13731;51.166;4.474;2022-10-23T03:39:05;14.20;60.20
25933;DHT22;13731;51.166;4.474;2022-10-23T03:41:31;14.20;58.40
25933;DHT22;13731;51.166;4.474;2022-10-23T03:43:56;14.00;71.80
25933;DHT22;13731;51.166;4.474;2022-10-23T03:46:22;14.00;80.80
25933;DHT22;13731;51.166;4.474;2022-10-23T03:48:52;13.90;87.10
25933;DHT22;13731;51.166;4.474;2022-10-23T03:51:19;13.90;88.90
25933;DHT22;13731;51.166;4.474;2022-10-23T03:53:44;13.90;87.70
25933;DHT22;13731;51.166;4.474;2022-10-23T03:56:10;13.90;90.40
25933;DHT22;13731;51.166;4.474;2022-10-23T03:58:36;13.80;94.40
25933;DHT22;13731;51.166;4.474;2022-10-23T04:01:01;13.80;99.00
25933;DHT22;13731;51.166;4.474;2022-10-23T04:03:27;13.80;97.70
25933;DHT22;13731;51.166;4.474;2022-10-23T04:05:53;13.80;95.10
25933;DHT22;13731;51.166;4.474;2022-10-23T04:08:20;13.80;94.50
25933;DHT22;13731;51.166;4.474;2022-10-23T04:10:49;13.70;98.20
25933;DHT22;13731;51.166;4.474;2022-10-23T04:13:18;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T04:15:50;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T04:18:16;13.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T04:20:41;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T04:23:07;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T04:25:33;13.80;99.70
25933;DHT22;13731;51.166;4.474;2022-10-23T04:27:59;13.80;95.40
25933;DHT22;13731;51.166;4.474;2022-10-23T04:30:25;13.90;93.40
25933;DHT22;13731;51.166;4.474;2022-10-23T04:32:51;13.80;92.30
25933;DHT22;13731;51.166;4.474;2022-10-23T04:35:17;13.80;97.00
25933;DHT22;13731;51.166;4.474;2022-10-23T04:37:42;13.90;95.30
25933;DHT22;13731;51.166;4.474;2022-10-23T04:40:08;14.00;92.80
25933;DHT22;13731;51.166;4.474;2022-10-23T04:42:36;14.10;86.50
25933;DHT22;13731;51.166;4.474;2022-10-23T04:45:02;14.00;83.80
25933;DHT22;13731;51.166;4.474;2022-10-23T04:47:28;13.90;90.70
25933;DHT22;13731;51.166;4.474;2022-10-23T04:49:56;13.80;95.50
25933;DHT22;13731;51.166;4.474;2022-10-23T04:52:41;13.80;96.40
25933;DHT22;13731;51.166;4.474;2022-10-23T04:55:25;13.80;98.40
25933;DHT22;13731;51.166;4.474;2022-10-23T04:58:05;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:00:31;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:02:57;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:05:28;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:07:59;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:10:43;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:13:11;14.00;98.70
25933;DHT22;13731;51.166;4.474;2022-10-23T05:15:38;14.00;90.80
25933;DHT22;13731;51.166;4.474;2022-10-23T05:18:08;13.90;95.30
25933;DHT22;13731;51.166;4.474;2022-10-23T05:20:35;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:23:02;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:25:30;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:28:10;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:30:35;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:33:01;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:35:29;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:37:55;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:40:24;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:42:56;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:45:34;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:48:29;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:51:13;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:53:49;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:56:41;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T05:59:30;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:02:10;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:04:47;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:07:42;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:10:09;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:12:39;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:15:05;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:17:54;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:20:19;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:22:57;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:25:42;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:28:07;13.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:30:37;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:33:03;13.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:35:28;13.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:37:54;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:40:32;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:43:01;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:45:48;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:48:14;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:50:56;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:53:32;13.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:56:06;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T06:58:34;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:01:09;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:03:35;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:06:05;14.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:08:32;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:11:06;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:13:34;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:16:21;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:18:48;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:21:37;14.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:24:23;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:26:48;14.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:29:14;14.30;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:31:40;14.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:34:25;14.50;93.20
25933;DHT22;13731;51.166;4.474;2022-10-23T07:37:09;14.60;73.10
25933;DHT22;13731;51.166;4.474;2022-10-23T07:39:35;14.70;56.10
25933;DHT22;13731;51.166;4.474;2022-10-23T07:42:01;14.70;56.80
25933;DHT22;13731;51.166;4.474;2022-10-23T07:44:27;14.70;54.00
25933;DHT22;13731;51.166;4.474;2022-10-23T07:46:54;14.90;50.60
25933;DHT22;13731;51.166;4.474;2022-10-23T07:49:20;15.00;25.10
25933;DHT22;13731;51.166;4.474;2022-10-23T07:51:46;14.90;27.40
25933;DHT22;13731;51.166;4.474;2022-10-23T07:54:12;14.90;23.90
25933;DHT22;13731;51.166;4.474;2022-10-23T07:57:14;14.90;22.50
25933;DHT22;13731;51.166;4.474;2022-10-23T07:59:47;15.00;16.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:02:17;15.00;19.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:04:49;15.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:07:24;15.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:09:53;15.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:12:18;15.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:14:44;15.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:17:10;15.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:19:59;15.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:22:30;15.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:24:56;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:27:23;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:29:49;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:32:15;15.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:34:52;15.70;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:37:21;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:39:47;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:42:20;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:44:54;15.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:50:34;15.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:53:08;16.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T08:55:37;16.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:00:31;16.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:02:59;16.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:05:33;16.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:10:40;16.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:16:06;16.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:18:38;16.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:21:08;16.70;99.80
25933;DHT22;13731;51.166;4.474;2022-10-23T09:23:33;16.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:25:59;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:28:30;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:31:06;16.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:33:32;16.90;7.80
25933;DHT22;13731;51.166;4.474;2022-10-23T09:38:32;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:43:36;17.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:46:04;17.30;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:48:32;17.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:50:59;17.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T09:53:27;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:55:54;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T09:58:28;16.90;51.60
25933;DHT22;13731;51.166;4.474;2022-10-23T10:00:54;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:03:34;16.90;90.40
25933;DHT22;13731;51.166;4.474;2022-10-23T10:06:17;17.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:08:47;16.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:16:18;17.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:18:46;17.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T10:21:26;17.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T10:26:27;17.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T10:36:35;17.80;43.20
25933;DHT22;13731;51.166;4.474;2022-10-23T10:39:04;18.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T10:44:14;18.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:49:33;18.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T10:52:31;18.50;40.10
25933;DHT22;13731;51.166;4.474;2022-10-23T10:57:31;18.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:00:10;18.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:02:38;18.30;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:05:11;18.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:07:40;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:10:17;19.00;16.80
25933;DHT22;13731;51.166;4.474;2022-10-23T11:12:43;19.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:15:43;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:18:03;20.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:25:45;19.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:28:20;19.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:31:01;18.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:33:35;18.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:38:38;18.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:41:06;19.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:43:48;18.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T11:48:41;19.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:53:51;19.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T11:58:54;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:01:26;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:03:53;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:06:27;19.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:08:55;19.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:11:24;19.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:13:50;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:16:16;20.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:21:15;20.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:28:38;20.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:38:43;20.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:41:12;20.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:43:38;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:48:34;20.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T12:51:00;20.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:53:25;20.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:55:58;20.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T12:58:25;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:00:56;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:03:22;21.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:05:49;20.90;69.10
25933;DHT22;13731;51.166;4.474;2022-10-23T13:08:15;21.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:11:00;21.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:13:28;21.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:15:54;21.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:18:20;21.60;2.60
25933;DHT22;13731;51.166;4.474;2022-10-23T13:23:18;22.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:25:59;22.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:28:26;22.70;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:33:47;22.30;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:38:44;21.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:41:12;21.30;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T13:43:39;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:46:10;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:48:37;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:53:38;21.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:56:04;20.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T13:58:30;20.90;14.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:00:56;20.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:03:21;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:05:49;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:08:14;20.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:10:40;20.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:13:06;20.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:15:32;20.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:17:57;20.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:20:23;20.30;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:22:49;20.40;19.30
25933;DHT22;13731;51.166;4.474;2022-10-23T14:25:15;20.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:27:41;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:30:07;20.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:32:33;20.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T14:34:58;20.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:37:31;20.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:39:57;20.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:42:24;20.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:44:49;20.70;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:47:16;20.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:49:43;20.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:52:10;20.50;35.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:54:36;20.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:57:02;20.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T14:59:28;20.40;54.30
25933;DHT22;13731;51.166;4.474;2022-10-23T15:01:54;20.10;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:04:19;20.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:06:45;20.10;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:09:12;20.20;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:11:38;20.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:14:03;19.90;62.30
25933;DHT22;13731;51.166;4.474;2022-10-23T15:16:29;19.90;76.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:18:55;19.90;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:21:20;19.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:23:46;20.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:26:16;19.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:28:46;19.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:34:20;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:36:46;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:39:13;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:41:40;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:44:06;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:46:33;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:48:58;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:51:24;19.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T15:53:50;19.80;36.20
25933;DHT22;13731;51.166;4.474;2022-10-23T15:56:15;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T15:58:42;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:01:08;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:03:34;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:06:03;19.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:08:29;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:10:55;19.80;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:13:20;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:15:46;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:18:11;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:20:40;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:23:06;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:25:34;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:28:00;19.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:30:26;19.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:32:51;19.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:35:19;19.40;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:37:58;19.20;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:40:24;19.00;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:43:08;19.00;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:45:38;18.90;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:48:03;18.80;25.60
25933;DHT22;13731;51.166;4.474;2022-10-23T16:50:29;18.80;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T16:52:55;18.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:55:21;18.70;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T16:57:46;18.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:00:12;18.60;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:02:38;18.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:05:03;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:07:30;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:09:56;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:12:21;18.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:14:47;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:17:13;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:19:38;18.50;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:22:05;18.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:24:36;18.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:27:02;18.40;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:29:27;18.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:31:53;18.50;99.90
25933;DHT22;13731;51.166;4.474;2022-10-23T17:34:19;18.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:36:46;18.60;1.00
25933;DHT22;13731;51.166;4.474;2022-10-23T17:39:14;18.50;88.80