sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69842;BME280;57138;51.326;-0.068;2023-09-08T00:01:47;99837.63;;;20.29;70.86
69842;BME280;57138;51.326;-0.068;2023-09-08T00:04:13;99844.66;;;20.25;70.81
69842;BME280;57138;51.326;-0.068;2023-09-08T00:06:40;99836.44;;;20.15;71.16
69842;BME280;57138;51.326;-0.068;2023-09-08T00:09:06;99838.06;;;20.10;71.42
69842;BME280;57138;51.326;-0.068;2023-09-08T00:11:31;99845.63;;;20.08;71.39
69842;BME280;57138;51.326;-0.068;2023-09-08T00:13:57;99851.38;;;20.12;71.74
69842;BME280;57138;51.326;-0.068;2023-09-08T00:16:22;99846.72;;;20.07;71.16
69842;BME280;57138;51.326;-0.068;2023-09-08T00:18:49;99850.22;;;20.03;71.97
69842;BME280;57138;51.326;-0.068;2023-09-08T00:21:14;99848.91;;;20.10;71.47
69842;BME280;57138;51.326;-0.068;2023-09-08T00:23:40;99851.03;;;20.03;71.80
69842;BME280;57138;51.326;-0.068;2023-09-08T00:26:06;99858.66;;;20.11;71.95
69842;BME280;57138;51.326;-0.068;2023-09-08T00:28:32;99847.53;;;20.08;72.11
69842;BME280;57138;51.326;-0.068;2023-09-08T00:30:58;99853.75;;;20.08;71.59
69842;BME280;57138;51.326;-0.068;2023-09-08T00:33:25;99858.09;;;20.04;71.96
69842;BME280;57138;51.326;-0.068;2023-09-08T00:35:52;99859.44;;;20.02;71.78
69842;BME280;57138;51.326;-0.068;2023-09-08T00:38:19;99860.78;;;19.99;72.30
69842;BME280;57138;51.326;-0.068;2023-09-08T00:40:44;99856.94;;;19.95;72.55
69842;BME280;57138;51.326;-0.068;2023-09-08T00:43:10;99853.94;;;19.91;72.59
69842;BME280;57138;51.326;-0.068;2023-09-08T00:45:41;99859.41;;;19.97;72.33
69842;BME280;57138;51.326;-0.068;2023-09-08T00:48:07;99854.78;;;19.97;72.56
69842;BME280;57138;51.326;-0.068;2023-09-08T00:50:34;99862.91;;;19.97;72.30
69842;BME280;57138;51.326;-0.068;2023-09-08T00:53:01;99857.50;;;19.97;72.35
69842;BME280;57138;51.326;-0.068;2023-09-08T00:55:26;99852.31;;;19.96;72.45
69842;BME280;57138;51.326;-0.068;2023-09-08T00:57:52;99854.22;;;19.95;72.53
69842;BME280;57138;51.326;-0.068;2023-09-08T01:00:17;99851.47;;;19.90;72.58
69842;BME280;57138;51.326;-0.068;2023-09-08T01:02:43;99851.44;;;19.85;72.43
69842;BME280;57138;51.326;-0.068;2023-09-08T01:05:10;99857.09;;;19.83;72.93
69842;BME280;57138;51.326;-0.068;2023-09-08T01:07:35;99846.97;;;19.73;72.78
69842;BME280;57138;51.326;-0.068;2023-09-08T01:10:01;99844.78;;;19.70;73.00
69842;BME280;57138;51.326;-0.068;2023-09-08T01:12:32;99855.16;;;19.79;73.13
69842;BME280;57138;51.326;-0.068;2023-09-08T01:14:58;99852.38;;;19.73;73.12
69842;BME280;57138;51.326;-0.068;2023-09-08T01:17:23;99852.91;;;19.70;72.69
69842;BME280;57138;51.326;-0.068;2023-09-08T01:19:51;99852.38;;;19.73;72.83
69842;BME280;57138;51.326;-0.068;2023-09-08T01:25:23;99825.50;;;19.67;72.91
69842;BME280;57138;51.326;-0.068;2023-09-08T01:27:53;99836.13;;;19.73;72.93
69842;BME280;57138;51.326;-0.068;2023-09-08T01:30:21;99838.28;;;19.71;72.77
69842;BME280;57138;51.326;-0.068;2023-09-08T01:32:49;99842.31;;;19.69;72.97
69842;BME280;57138;51.326;-0.068;2023-09-08T01:35:15;99830.31;;;19.60;73.21
69842;BME280;57138;51.326;-0.068;2023-09-08T01:37:43;99824.06;;;19.59;73.43
69842;BME280;57138;51.326;-0.068;2023-09-08T01:40:10;99841.19;;;19.65;73.45
69842;BME280;57138;51.326;-0.068;2023-09-08T01:42:36;99842.28;;;19.64;73.56
69842;BME280;57138;51.326;-0.068;2023-09-08T01:45:02;99841.44;;;19.63;73.46
69842;BME280;57138;51.326;-0.068;2023-09-08T01:47:29;99812.03;;;19.45;73.78
69842;BME280;57138;51.326;-0.068;2023-09-08T01:49:55;99833.28;;;19.58;73.89
69842;BME280;57138;51.326;-0.068;2023-09-08T01:52:22;99829.44;;;19.54;73.55
69842;BME280;57138;51.326;-0.068;2023-09-08T01:54:47;99845.44;;;19.55;73.63
69842;BME280;57138;51.326;-0.068;2023-09-08T01:57:12;99841.91;;;19.55;73.67
69842;BME280;57138;51.326;-0.068;2023-09-08T01:59:38;99843.50;;;19.51;74.28
69842;BME280;57138;51.326;-0.068;2023-09-08T02:02:03;99841.88;;;19.50;74.18
69842;BME280;57138;51.326;-0.068;2023-09-08T02:04:29;99839.13;;;19.45;74.00
69842;BME280;57138;51.326;-0.068;2023-09-08T02:06:54;99834.81;;;19.49;74.51
69842;BME280;57138;51.326;-0.068;2023-09-08T02:09:20;99835.09;;;19.52;74.62
69842;BME280;57138;51.326;-0.068;2023-09-08T02:11:45;99835.91;;;19.48;74.17
69842;BME280;57138;51.326;-0.068;2023-09-08T02:14:11;99829.59;;;19.42;74.14
69842;BME280;57138;51.326;-0.068;2023-09-08T02:16:36;99842.69;;;19.50;74.23
69842;BME280;57138;51.326;-0.068;2023-09-08T02:19:02;99832.34;;;19.47;74.47
69842;BME280;57138;51.326;-0.068;2023-09-08T02:21:27;99823.38;;;19.42;74.47
69842;BME280;57138;51.326;-0.068;2023-09-08T02:23:53;99821.22;;;19.44;74.24
69842;BME280;57138;51.326;-0.068;2023-09-08T02:26:18;99826.13;;;19.47;74.40
69842;BME280;57138;51.326;-0.068;2023-09-08T02:28:44;99830.47;;;19.48;74.94
69842;BME280;57138;51.326;-0.068;2023-09-08T02:31:09;99833.72;;;19.45;74.46
69842;BME280;57138;51.326;-0.068;2023-09-08T02:33:34;99818.47;;;19.38;74.49
69842;BME280;57138;51.326;-0.068;2023-09-08T02:36:06;99812.72;;;19.35;75.00
69842;BME280;57138;51.326;-0.068;2023-09-08T02:38:32;99816.53;;;19.34;74.73
69842;BME280;57138;51.326;-0.068;2023-09-08T02:40:57;99823.06;;;19.38;74.76
69842;BME280;57138;51.326;-0.068;2023-09-08T02:43:23;99826.03;;;19.36;74.90
69842;BME280;57138;51.326;-0.068;2023-09-08T02:45:49;99821.09;;;19.33;75.19
69842;BME280;57138;51.326;-0.068;2023-09-08T02:48:14;99809.59;;;19.21;75.20
69842;BME280;57138;51.326;-0.068;2023-09-08T02:50:40;99822.66;;;19.24;75.28
69842;BME280;57138;51.326;-0.068;2023-09-08T02:53:05;99816.16;;;19.25;75.17
69842;BME280;57138;51.326;-0.068;2023-09-08T02:55:31;99819.13;;;19.24;75.60
69842;BME280;57138;51.326;-0.068;2023-09-08T02:57:56;99828.91;;;19.25;75.73
69842;BME280;57138;51.326;-0.068;2023-09-08T03:00:22;99802.44;;;19.10;75.75
69842;BME280;57138;51.326;-0.068;2023-09-08T03:02:47;99824.00;;;19.21;75.73
69842;BME280;57138;51.326;-0.068;2023-09-08T03:05:12;99817.72;;;19.21;75.36
69842;BME280;57138;51.326;-0.068;2023-09-08T03:07:38;99812.28;;;19.16;75.18
69842;BME280;57138;51.326;-0.068;2023-09-08T03:10:05;99804.13;;;19.16;75.49
69842;BME280;57138;51.326;-0.068;2023-09-08T03:12:31;99807.34;;;19.13;75.61
69842;BME280;57138;51.326;-0.068;2023-09-08T03:14:56;99800.75;;;19.03;75.99
69842;BME280;57138;51.326;-0.068;2023-09-08T03:17:22;99813.75;;;19.01;75.70
69842;BME280;57138;51.326;-0.068;2023-09-08T03:19:47;99816.72;;;19.00;75.56
69842;BME280;57138;51.326;-0.068;2023-09-08T03:22:12;99805.50;;;18.91;75.94
69842;BME280;57138;51.326;-0.068;2023-09-08T03:24:38;99802.28;;;18.94;75.89
69842;BME280;57138;51.326;-0.068;2023-09-08T03:27:03;99813.13;;;18.94;76.07
69842;BME280;57138;51.326;-0.068;2023-09-08T03:29:29;99812.50;;;18.87;75.91
69842;BME280;57138;51.326;-0.068;2023-09-08T03:31:54;99815.13;;;18.82;76.17
69842;BME280;57138;51.326;-0.068;2023-09-08T03:34:20;99822.50;;;18.86;76.01
69842;BME280;57138;51.326;-0.068;2023-09-08T03:36:46;99807.50;;;18.79;76.38
69842;BME280;57138;51.326;-0.068;2023-09-08T03:39:12;99821.69;;;18.86;76.47
69842;BME280;57138;51.326;-0.068;2023-09-08T03:41:38;99814.63;;;18.85;76.59
69842;BME280;57138;51.326;-0.068;2023-09-08T03:44:04;99804.28;;;18.82;76.47
69842;BME280;57138;51.326;-0.068;2023-09-08T03:46:29;99808.88;;;18.81;76.30
69842;BME280;57138;51.326;-0.068;2023-09-08T03:48:55;99803.16;;;18.78;76.58
69842;BME280;57138;51.326;-0.068;2023-09-08T03:51:25;99810.19;;;18.79;76.60
69842;BME280;57138;51.326;-0.068;2023-09-08T03:53:51;99794.97;;;18.73;76.20
69842;BME280;57138;51.326;-0.068;2023-09-08T03:56:16;99817.78;;;18.77;76.35
69842;BME280;57138;51.326;-0.068;2023-09-08T03:58:42;99820.94;;;18.68;76.82
69842;BME280;57138;51.326;-0.068;2023-09-08T04:01:07;99816.03;;;18.65;76.95
69842;BME280;57138;51.326;-0.068;2023-09-08T04:03:33;99815.19;;;18.65;76.49
69842;BME280;57138;51.326;-0.068;2023-09-08T04:05:58;99808.41;;;18.62;76.77
69842;BME280;57138;51.326;-0.068;2023-09-08T04:08:24;99813.88;;;18.67;76.56
69842;BME280;57138;51.326;-0.068;2023-09-08T04:10:50;99812.22;;;18.66;76.67
69842;BME280;57138;51.326;-0.068;2023-09-08T04:13:15;99820.69;;;18.70;76.64
69842;BME280;57138;51.326;-0.068;2023-09-08T04:15:40;99820.94;;;18.68;76.36
69842;BME280;57138;51.326;-0.068;2023-09-08T04:18:06;99818.47;;;18.67;76.53
69842;BME280;57138;51.326;-0.068;2023-09-08T04:20:31;99798.88;;;18.60;76.29
69842;BME280;57138;51.326;-0.068;2023-09-08T04:22:57;99813.22;;;18.60;76.65
69842;BME280;57138;51.326;-0.068;2023-09-08T04:25:22;99807.06;;;18.65;76.64
69842;BME280;57138;51.326;-0.068;2023-09-08T04:27:48;99810.59;;;18.65;75.87
69842;BME280;57138;51.326;-0.068;2023-09-08T04:30:16;99798.31;;;18.58;76.14
69842;BME280;57138;51.326;-0.068;2023-09-08T04:32:45;99818.13;;;18.63;76.19
69842;BME280;57138;51.326;-0.068;2023-09-08T04:35:11;99821.94;;;18.62;75.82
69842;BME280;57138;51.326;-0.068;2023-09-08T04:37:37;99816.44;;;18.57;76.01
69842;BME280;57138;51.326;-0.068;2023-09-08T04:40:03;99808.06;;;18.59;76.57
69842;BME280;57138;51.326;-0.068;2023-09-08T04:42:28;99807.44;;;18.52;76.55
69842;BME280;57138;51.326;-0.068;2023-09-08T04:44:54;99813.41;;;18.54;76.40
69842;BME280;57138;51.326;-0.068;2023-09-08T04:47:20;99816.88;;;18.49;76.28
69842;BME280;57138;51.326;-0.068;2023-09-08T04:49:45;99820.16;;;18.51;76.89
69842;BME280;57138;51.326;-0.068;2023-09-08T04:52:11;99816.25;;;18.42;76.93
69842;BME280;57138;51.326;-0.068;2023-09-08T04:54:37;99810.84;;;18.42;77.22
69842;BME280;57138;51.326;-0.068;2023-09-08T04:57:02;99829.34;;;18.50;77.16
69842;BME280;57138;51.326;-0.068;2023-09-08T04:59:28;99822.47;;;18.42;77.00
69842;BME280;57138;51.326;-0.068;2023-09-08T05:01:53;99830.34;;;18.44;77.14
69842;BME280;57138;51.326;-0.068;2023-09-08T05:04:19;99832.81;;;18.45;76.97
69842;BME280;57138;51.326;-0.068;2023-09-08T05:06:44;99841.50;;;18.47;76.74
69842;BME280;57138;51.326;-0.068;2023-09-08T05:09:10;99841.00;;;18.50;76.96
69842;BME280;57138;51.326;-0.068;2023-09-08T05:11:35;99832.81;;;18.45;77.16
69842;BME280;57138;51.326;-0.068;2023-09-08T05:14:02;99851.00;;;18.50;76.77
69842;BME280;57138;51.326;-0.068;2023-09-08T05:16:27;99839.84;;;18.46;77.13
69842;BME280;57138;51.326;-0.068;2023-09-08T05:19:04;99827.09;;;18.42;77.04
69842;BME280;57138;51.326;-0.068;2023-09-08T05:21:31;99836.88;;;18.48;77.56
69842;BME280;57138;51.326;-0.068;2023-09-08T05:23:56;99843.94;;;18.49;77.42
69842;BME280;57138;51.326;-0.068;2023-09-08T05:26:22;99848.88;;;18.52;77.27
69842;BME280;57138;51.326;-0.068;2023-09-08T05:28:47;99853.22;;;18.53;77.08
69842;BME280;57138;51.326;-0.068;2023-09-08T05:31:12;99845.09;;;18.53;77.70
69842;BME280;57138;51.326;-0.068;2023-09-08T05:33:38;99838.53;;;18.49;77.11
69842;BME280;57138;51.326;-0.068;2023-09-08T05:36:03;99853.53;;;18.57;77.26
69842;BME280;57138;51.326;-0.068;2023-09-08T05:38:29;99850.56;;;18.58;77.41
69842;BME280;57138;51.326;-0.068;2023-09-08T05:40:55;99858.19;;;18.61;77.43
69842;BME280;57138;51.326;-0.068;2023-09-08T05:43:21;99845.72;;;18.60;77.68
69842;BME280;57138;51.326;-0.068;2023-09-08T05:45:46;99844.09;;;18.59;77.74
69842;BME280;57138;51.326;-0.068;2023-09-08T05:48:11;99845.72;;;18.60;77.87
69842;BME280;57138;51.326;-0.068;2023-09-08T05:50:37;99857.19;;;18.67;78.41
69842;BME280;57138;51.326;-0.068;2023-09-08T05:53:02;99840.31;;;18.60;78.13
69842;BME280;57138;51.326;-0.068;2023-09-08T05:55:28;99837.94;;;18.64;78.52
69842;BME280;57138;51.326;-0.068;2023-09-08T05:57:53;99844.56;;;18.73;78.58
69842;BME280;57138;51.326;-0.068;2023-09-08T06:00:19;99838.00;;;18.69;78.63
69842;BME280;57138;51.326;-0.068;2023-09-08T06:02:45;99850.78;;;18.74;78.56
69842;BME280;57138;51.326;-0.068;2023-09-08T06:05:10;99856.25;;;18.79;78.90
69842;BME280;57138;51.326;-0.068;2023-09-08T06:07:35;99844.84;;;18.77;78.94
69842;BME280;57138;51.326;-0.068;2023-09-08T06:10:01;99849.78;;;18.80;78.95
69842;BME280;57138;51.326;-0.068;2023-09-08T06:12:26;99863.22;;;18.92;78.80
69842;BME280;57138;51.326;-0.068;2023-09-08T06:14:52;99858.13;;;18.95;79.60
69842;BME280;57138;51.326;-0.068;2023-09-08T06:17:17;99869.00;;;19.00;79.21
69842;BME280;57138;51.326;-0.068;2023-09-08T06:19:42;99869.06;;;19.06;79.24
69842;BME280;57138;51.326;-0.068;2023-09-08T06:22:08;99864.13;;;19.02;79.21
69842;BME280;57138;51.326;-0.068;2023-09-08T06:24:33;99875.09;;;19.13;78.97
69842;BME280;57138;51.326;-0.068;2023-09-08T06:26:58;99878.44;;;19.20;79.40
69842;BME280;57138;51.326;-0.068;2023-09-08T06:29:24;99873.63;;;19.27;79.45
69842;BME280;57138;51.326;-0.068;2023-09-08T06:31:49;99872.06;;;19.31;79.24
69842;BME280;57138;51.326;-0.068;2023-09-08T06:34:15;99870.22;;;19.37;79.34
69842;BME280;57138;51.326;-0.068;2023-09-08T06:36:41;99865.31;;;19.34;79.67
69842;BME280;57138;51.326;-0.068;2023-09-08T06:39:07;99856.94;;;19.35;79.46
69842;BME280;57138;51.326;-0.068;2023-09-08T06:41:32;99855.91;;;19.42;79.71
69842;BME280;57138;51.326;-0.068;2023-09-08T06:43:58;99865.78;;;19.53;79.55
69842;BME280;57138;51.326;-0.068;2023-09-08T06:46:23;99863.88;;;19.53;79.82
69842;BME280;57138;51.326;-0.068;2023-09-08T06:48:49;99870.47;;;19.63;80.61
69842;BME280;57138;51.326;-0.068;2023-09-08T06:51:14;99874.59;;;19.70;80.82
69842;BME280;57138;51.326;-0.068;2023-09-08T06:53:43;99877.97;;;19.78;80.12
69842;BME280;57138;51.326;-0.068;2023-09-08T06:56:08;99872.88;;;19.86;80.59
69842;BME280;57138;51.326;-0.068;2023-09-08T06:58:34;99875.47;;;20.08;82.09
69842;BME280;57138;51.326;-0.068;2023-09-08T07:00:59;99874.22;;;20.21;81.68
69842;BME280;57138;51.326;-0.068;2023-09-08T07:03:25;99866.91;;;20.22;81.20
69842;BME280;57138;51.326;-0.068;2023-09-08T07:05:52;99895.28;;;20.41;80.65
69842;BME280;57138;51.326;-0.068;2023-09-08T07:08:17;99878.16;;;20.41;81.02
69842;BME280;57138;51.326;-0.068;2023-09-08T07:10:43;99888.84;;;20.58;81.32
69842;BME280;57138;51.326;-0.068;2023-09-08T07:13:09;99875.91;;;20.70;81.53
69842;BME280;57138;51.326;-0.068;2023-09-08T07:15:34;99875.66;;;20.77;80.63
69842;BME280;57138;51.326;-0.068;2023-09-08T07:18:00;99874.06;;;20.81;80.43
69842;BME280;57138;51.326;-0.068;2023-09-08T07:20:25;99887.69;;;20.91;80.00
69842;BME280;57138;51.326;-0.068;2023-09-08T07:22:50;99883.34;;;20.95;79.25
69842;BME280;57138;51.326;-0.068;2023-09-08T07:25:16;99874.13;;;20.96;79.25
69842;BME280;57138;51.326;-0.068;2023-09-08T07:27:41;99892.34;;;21.06;79.40
69842;BME280;57138;51.326;-0.068;2023-09-08T07:30:07;99897.81;;;21.11;79.08
69842;BME280;57138;51.326;-0.068;2023-09-08T07:32:32;99880.13;;;21.04;78.94
69842;BME280;57138;51.326;-0.068;2023-09-08T07:34:58;99887.75;;;21.12;78.02
69842;BME280;57138;51.326;-0.068;2023-09-08T07:37:24;99890.22;;;21.13;77.64
69842;BME280;57138;51.326;-0.068;2023-09-08T07:39:50;99880.41;;;21.07;77.34
69842;BME280;57138;51.326;-0.068;2023-09-08T07:42:16;99891.31;;;21.17;77.23
69842;BME280;57138;51.326;-0.068;2023-09-08T07:44:42;99891.34;;;21.23;78.22
69842;BME280;57138;51.326;-0.068;2023-09-08T07:47:07;99893.53;;;21.26;78.02
69842;BME280;57138;51.326;-0.068;2023-09-08T07:49:35;99894.59;;;21.30;77.74
69842;BME280;57138;51.326;-0.068;2023-09-08T07:52:01;99904.94;;;21.33;78.29
69842;BME280;57138;51.326;-0.068;2023-09-08T07:54:29;99896.78;;;21.28;78.54
69842;BME280;57138;51.326;-0.068;2023-09-08T07:56:55;99918.03;;;21.41;77.83
69842;BME280;57138;51.326;-0.068;2023-09-08T07:59:20;99910.16;;;21.45;77.90
69842;BME280;57138;51.326;-0.068;2023-09-08T08:01:46;99904.47;;;21.51;77.20
69842;BME280;57138;51.326;-0.068;2023-09-08T08:04:11;99903.41;;;21.63;77.02
69842;BME280;57138;51.326;-0.068;2023-09-08T08:06:37;99891.97;;;21.66;76.37
69842;BME280;57138;51.326;-0.068;2023-09-08T08:09:03;99908.88;;;21.83;75.78
69842;BME280;57138;51.326;-0.068;2023-09-08T08:11:28;99905.09;;;21.95;75.51
69842;BME280;57138;51.326;-0.068;2023-09-08T08:13:54;99899.66;;;22.05;75.35
69842;BME280;57138;51.326;-0.068;2023-09-08T08:16:21;99902.34;;;22.20;74.02
69842;BME280;57138;51.326;-0.068;2023-09-08T08:18:47;99903.69;;;22.28;72.51
69842;BME280;57138;51.326;-0.068;2023-09-08T08:21:17;99901.78;;;22.49;72.98
69842;BME280;57138;51.326;-0.068;2023-09-08T08:23:42;99911.56;;;22.71;71.72
69842;BME280;57138;51.326;-0.068;2023-09-08T08:26:12;99904.38;;;22.90;70.62
69842;BME280;57138;51.326;-0.068;2023-09-08T08:31:05;99898.84;;;23.21;68.80
69842;BME280;57138;51.326;-0.068;2023-09-08T08:33:31;99898.50;;;23.33;67.59
69842;BME280;57138;51.326;-0.068;2023-09-08T08:35:57;99906.88;;;23.47;66.92
69842;BME280;57138;51.326;-0.068;2023-09-08T08:38:22;99901.63;;;23.61;66.43
69842;BME280;57138;51.326;-0.068;2023-09-08T08:40:48;99897.44;;;23.74;64.35
69842;BME280;57138;51.326;-0.068;2023-09-08T08:43:13;99910.44;;;23.92;63.92
69842;BME280;57138;51.326;-0.068;2023-09-08T08:45:39;99903.28;;;23.96;63.18
69842;BME280;57138;51.326;-0.068;2023-09-08T08:48:07;99907.00;;;24.11;63.01
69842;BME280;57138;51.326;-0.068;2023-09-08T08:50:35;99917.53;;;24.22;62.91
69842;BME280;57138;51.326;-0.068;2023-09-08T08:53:00;99926.69;;;24.37;62.51
69842;BME280;57138;51.326;-0.068;2023-09-08T08:55:29;99920.84;;;24.49;62.78
69842;BME280;57138;51.326;-0.068;2023-09-08T08:58:03;99915.31;;;24.59;62.44
69842;BME280;57138;51.326;-0.068;2023-09-08T09:00:29;99919.84;;;24.69;62.75
69842;BME280;57138;51.326;-0.068;2023-09-08T09:02:55;99905.38;;;24.68;62.67
69842;BME280;57138;51.326;-0.068;2023-09-08T09:05:24;99916.59;;;24.91;62.18
69842;BME280;57138;51.326;-0.068;2023-09-08T09:07:50;99928.31;;;25.16;62.09
69842;BME280;57138;51.326;-0.068;2023-09-08T09:10:16;99900.84;;;25.26;60.38
69842;BME280;57138;51.326;-0.068;2023-09-08T09:12:42;99918.00;;;25.51;61.50
69842;BME280;57138;51.326;-0.068;2023-09-08T09:15:08;99908.41;;;25.53;60.59
69842;BME280;57138;51.326;-0.068;2023-09-08T09:17:34;99911.34;;;25.57;61.11
69842;BME280;57138;51.326;-0.068;2023-09-08T09:20:18;99923.34;;;25.61;59.97
69842;BME280;57138;51.326;-0.068;2023-09-08T09:22:46;99908.69;;;25.52;60.99
69842;BME280;57138;51.326;-0.068;2023-09-08T09:25:26;99904.41;;;25.45;60.49
69842;BME280;57138;51.326;-0.068;2023-09-08T09:27:56;99901.97;;;25.44;59.92
69842;BME280;57138;51.326;-0.068;2023-09-08T09:30:23;99912.53;;;25.51;58.74
69842;BME280;57138;51.326;-0.068;2023-09-08T09:33:02;99911.44;;;25.52;58.17
69842;BME280;57138;51.326;-0.068;2023-09-08T09:35:45;99906.06;;;25.46;60.35
69842;BME280;57138;51.326;-0.068;2023-09-08T09:38:12;99921.28;;;25.53;60.00
69842;BME280;57138;51.326;-0.068;2023-09-08T09:40:38;99910.41;;;25.47;60.50
69842;BME280;57138;51.326;-0.068;2023-09-08T09:43:06;99911.94;;;25.54;60.17
69842;BME280;57138;51.326;-0.068;2023-09-08T09:45:36;99917.28;;;25.64;60.84
69842;BME280;57138;51.326;-0.068;2023-09-08T09:48:03;99922.25;;;25.62;59.92
69842;BME280;57138;51.326;-0.068;2023-09-08T09:50:34;99904.78;;;25.58;58.88
69842;BME280;57138;51.326;-0.068;2023-09-08T09:53:03;99897.16;;;25.55;59.92
69842;BME280;57138;51.326;-0.068;2023-09-08T09:55:33;99920.91;;;25.78;58.81
69842;BME280;57138;51.326;-0.068;2023-09-08T09:58:02;99920.81;;;25.83;59.40
69842;BME280;57138;51.326;-0.068;2023-09-08T10:00:29;99931.00;;;25.97;59.54
69842;BME280;57138;51.326;-0.068;2023-09-08T10:02:56;99934.84;;;25.96;59.26
69842;BME280;57138;51.326;-0.068;2023-09-08T10:05:23;99916.28;;;25.93;58.03
69842;BME280;57138;51.326;-0.068;2023-09-08T10:07:50;99915.78;;;25.91;56.96
69842;BME280;57138;51.326;-0.068;2023-09-08T10:10:17;99945.69;;;26.06;57.19
69842;BME280;57138;51.326;-0.068;2023-09-08T10:12:51;99927.47;;;25.96;56.42
69842;BME280;57138;51.326;-0.068;2023-09-08T10:15:21;99946.19;;;26.08;56.93
69842;BME280;57138;51.326;-0.068;2023-09-08T10:17:53;99941.84;;;26.07;55.99
69842;BME280;57138;51.326;-0.068;2023-09-08T10:20:25;99938.81;;;26.09;57.13
69842;BME280;57138;51.326;-0.068;2023-09-08T10:23:01;99947.31;;;26.07;57.51
69842;BME280;57138;51.326;-0.068;2023-09-08T10:25:31;99918.59;;;25.86;58.07
69842;BME280;57138;51.326;-0.068;2023-09-08T10:28:01;99934.34;;;25.94;58.20
69842;BME280;57138;51.326;-0.068;2023-09-08T10:30:29;99938.88;;;26.04;58.00
69842;BME280;57138;51.326;-0.068;2023-09-08T10:32:56;99942.25;;;26.14;55.95
69842;BME280;57138;51.326;-0.068;2023-09-08T10:35:22;99941.28;;;26.24;55.93
69842;BME280;57138;51.326;-0.068;2023-09-08T10:37:48;99932.69;;;26.31;55.12
69842;BME280;57138;51.326;-0.068;2023-09-08T10:40:24;99939.00;;;26.45;54.35
69842;BME280;57138;51.326;-0.068;2023-09-08T10:43:09;99942.78;;;26.49;54.19
69842;BME280;57138;51.326;-0.068;2023-09-08T10:45:34;99942.78;;;26.49;52.68
69842;BME280;57138;51.326;-0.068;2023-09-08T10:48:00;99934.53;;;26.49;53.16
69842;BME280;57138;51.326;-0.068;2023-09-08T10:50:35;99944.38;;;26.50;53.48
69842;BME280;57138;51.326;-0.068;2023-09-08T10:53:12;99937.06;;;26.46;53.48
69842;BME280;57138;51.326;-0.068;2023-09-08T10:55:40;99942.94;;;26.39;53.71
69842;BME280;57138;51.326;-0.068;2023-09-08T10:58:09;99949.16;;;26.45;54.05
69842;BME280;57138;51.326;-0.068;2023-09-08T11:00:51;99934.63;;;26.44;52.87
69842;BME280;57138;51.326;-0.068;2023-09-08T11:06:05;99934.88;;;26.62;53.43
69842;BME280;57138;51.326;-0.068;2023-09-08T11:08:32;99937.13;;;26.73;53.65
69842;BME280;57138;51.326;-0.068;2023-09-08T11:10:58;99936.63;;;26.85;52.64
69842;BME280;57138;51.326;-0.068;2023-09-08T11:13:25;99926.97;;;26.88;51.76
69842;BME280;57138;51.326;-0.068;2023-09-08T11:15:52;99941.09;;;27.09;53.05
69842;BME280;57138;51.326;-0.068;2023-09-08T11:18:28;99933.16;;;27.21;51.99
69842;BME280;57138;51.326;-0.068;2023-09-08T11:20:54;99932.72;;;27.28;51.28
69842;BME280;57138;51.326;-0.068;2023-09-08T11:23:21;99919.25;;;27.32;49.90
69842;BME280;57138;51.326;-0.068;2023-09-08T11:25:47;99929.38;;;27.45;51.36
69842;BME280;57138;51.326;-0.068;2023-09-08T11:28:14;99929.25;;;27.50;50.23
69842;BME280;57138;51.326;-0.068;2023-09-08T11:30:39;99905.41;;;27.37;50.76
69842;BME280;57138;51.326;-0.068;2023-09-08T11:33:20;99940.94;;;27.56;51.16
69842;BME280;57138;51.326;-0.068;2023-09-08T11:35:53;99933.50;;;27.56;51.11
69842;BME280;57138;51.326;-0.068;2023-09-08T11:38:24;99932.88;;;27.59;50.91
69842;BME280;57138;51.326;-0.068;2023-09-08T11:40:51;99923.81;;;27.73;50.74
69842;BME280;57138;51.326;-0.068;2023-09-08T11:43:16;99929.06;;;27.83;49.46
69842;BME280;57138;51.326;-0.068;2023-09-08T11:45:42;99928.31;;;27.91;50.46
69842;BME280;57138;51.326;-0.068;2023-09-08T11:48:08;99931.97;;;28.01;49.76
69842;BME280;57138;51.326;-0.068;2023-09-08T11:50:33;99910.28;;;27.99;48.37
69842;BME280;57138;51.326;-0.068;2023-09-08T11:52:59;99919.97;;;28.19;49.03
69842;BME280;57138;51.326;-0.068;2023-09-08T11:55:25;99925.19;;;28.29;47.62
69842;BME280;57138;51.326;-0.068;2023-09-08T11:57:55;99917.31;;;28.37;48.09
69842;BME280;57138;51.326;-0.068;2023-09-08T12:00:26;99914.94;;;28.44;48.78
69842;BME280;57138;51.326;-0.068;2023-09-08T12:02:53;99921.41;;;28.48;48.32
69842;BME280;57138;51.326;-0.068;2023-09-08T12:05:27;99915.75;;;28.53;47.91
69842;BME280;57138;51.326;-0.068;2023-09-08T12:08:28;99884.16;;;28.42;47.78
69842;BME280;57138;51.326;-0.068;2023-09-08T12:10:54;99900.25;;;28.57;47.57
69842;BME280;57138;51.326;-0.068;2023-09-08T12:13:21;99893.66;;;28.58;47.36
69842;BME280;57138;51.326;-0.068;2023-09-08T12:15:47;99912.81;;;28.72;47.87
69842;BME280;57138;51.326;-0.068;2023-09-08T12:18:14;99901.47;;;28.74;47.11
69842;BME280;57138;51.326;-0.068;2023-09-08T12:20:43;99906.50;;;28.80;46.08
69842;BME280;57138;51.326;-0.068;2023-09-08T12:23:22;99909.00;;;28.91;46.45
69842;BME280;57138;51.326;-0.068;2023-09-08T12:25:49;99901.22;;;28.93;46.58
69842;BME280;57138;51.326;-0.068;2023-09-08T12:28:17;99908.69;;;29.10;46.70
69842;BME280;57138;51.326;-0.068;2023-09-08T12:30:43;99902.56;;;29.13;45.89
69842;BME280;57138;51.326;-0.068;2023-09-08T12:33:09;99907.78;;;29.23;45.21
69842;BME280;57138;51.326;-0.068;2023-09-08T12:35:43;99908.59;;;29.32;45.13
69842;BME280;57138;51.326;-0.068;2023-09-08T12:38:08;99905.19;;;29.35;46.05
69842;BME280;57138;51.326;-0.068;2023-09-08T12:40:35;99899.38;;;29.46;45.60
69842;BME280;57138;51.326;-0.068;2023-09-08T12:43:05;99898.88;;;29.52;45.72
69842;BME280;57138;51.326;-0.068;2023-09-08T12:45:32;99889.50;;;29.53;45.59
69842;BME280;57138;51.326;-0.068;2023-09-08T12:47:59;99891.94;;;29.55;47.21
69842;BME280;57138;51.326;-0.068;2023-09-08T12:50:27;99878.47;;;29.45;45.24
69842;BME280;57138;51.326;-0.068;2023-09-08T12:52:53;99882.22;;;29.49;45.36
69842;BME280;57138;51.326;-0.068;2023-09-08T12:55:19;99895.16;;;29.57;46.52
69842;BME280;57138;51.326;-0.068;2023-09-08T12:57:45;99896.78;;;29.58;46.66