sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
38513;SDS011;24282;48.400;10.808;2024-02-26T00:02:23;4.23;;;3.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:04:49;5.07;;;3.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:07:15;4.63;;;3.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:09:41;4.40;;;3.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:12:07;5.00;;;3.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:14:33;4.40;;;3.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:16:59;4.53;;;3.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:19:25;4.37;;;3.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:21:51;4.70;;;3.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:24:18;5.53;;;3.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:26:44;6.43;;;4.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:29:10;4.73;;;3.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:31:36;5.87;;;3.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:34:03;5.23;;;3.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:36:29;4.70;;;3.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:38:54;5.73;;;3.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:41:20;4.70;;;3.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:43:46;5.53;;;3.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:46:12;6.00;;;3.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:48:38;5.10;;;3.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:51:04;5.30;;;3.83;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:53:30;4.67;;;3.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:55:57;5.60;;;3.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T00:58:24;6.97;;;3.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:00:50;6.13;;;4.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:03:17;4.90;;;3.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:05:43;4.80;;;3.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:08:08;5.10;;;3.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:10:34;4.93;;;3.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:13:00;5.97;;;4.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:15:26;6.23;;;3.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:17:52;6.37;;;3.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:20:18;5.87;;;4.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:22:44;6.17;;;4.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:25:10;5.63;;;4.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:27:36;4.57;;;3.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:30:05;5.40;;;4.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:32:32;4.13;;;3.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:34:57;4.70;;;3.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:37:23;6.07;;;4.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:39:49;5.23;;;3.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:42:15;5.30;;;3.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:44:40;5.53;;;3.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:47:07;6.17;;;3.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:49:37;5.07;;;3.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:52:04;5.37;;;4.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:54:32;5.10;;;3.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:57:01;5.60;;;4.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T01:59:29;6.40;;;4.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:01:55;6.00;;;4.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:04:24;6.83;;;4.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:06:50;5.63;;;4.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:09:17;7.80;;;5.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:11:43;6.63;;;5.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:14:10;6.60;;;5.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:16:36;8.13;;;5.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:19:01;7.07;;;5.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:21:27;7.63;;;6.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:23:53;7.83;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:26:18;8.17;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:28:45;10.13;;;6.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:31:12;8.07;;;5.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:33:38;6.97;;;5.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:36:04;7.50;;;6.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:38:34;8.17;;;6.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:40:59;7.23;;;6.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:43:25;7.70;;;6.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:45:51;8.80;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:48:17;8.43;;;6.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:50:42;7.73;;;6.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:53:10;7.50;;;6.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:55:35;9.40;;;6.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T02:58:01;8.73;;;6.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:00:27;8.73;;;6.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:02:53;8.43;;;7.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:05:18;9.83;;;7.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:07:44;8.33;;;6.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:10:10;8.63;;;7.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:12:35;7.90;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:15:04;9.63;;;6.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:17:30;8.93;;;7.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:19:56;9.50;;;7.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:22:22;8.27;;;7.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:24:48;9.60;;;7.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:27:14;12.27;;;7.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:29:40;10.03;;;7.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:32:05;9.60;;;7.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:34:32;9.30;;;7.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:37:04;11.77;;;7.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:39:30;9.37;;;7.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:41:56;9.73;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:44:21;8.97;;;7.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:46:47;10.37;;;7.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:49:13;9.67;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:51:38;9.27;;;7.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:54:04;8.00;;;7.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:56:30;8.70;;;7.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T03:58:56;9.00;;;6.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:01:21;10.10;;;7.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:03:47;8.53;;;6.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:06:18;9.13;;;7.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:08:46;10.07;;;7.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:11:12;8.80;;;6.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:13:38;8.67;;;6.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:16:04;8.83;;;6.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:18:31;8.47;;;6.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:20:57;7.73;;;6.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:23:24;9.27;;;6.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:25:50;7.47;;;6.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:28:15;8.80;;;6.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:30:41;7.40;;;5.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:33:07;9.47;;;6.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:35:33;8.70;;;7.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:38:00;8.80;;;6.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:40:26;8.67;;;7.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:42:52;8.97;;;6.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:45:17;9.50;;;7.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:47:43;7.80;;;6.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:50:09;9.07;;;6.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:52:34;8.57;;;6.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:55:01;9.47;;;7.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:57:27;8.07;;;6.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T04:59:53;7.50;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:02:19;8.67;;;6.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:04:45;7.63;;;6.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:07:10;7.60;;;6.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:09:37;7.73;;;5.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:12:03;7.87;;;6.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:14:29;6.57;;;5.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:16:55;8.33;;;5.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:19:21;8.43;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:21:47;6.13;;;5.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:24:14;7.17;;;6.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:26:42;8.30;;;6.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:29:08;10.13;;;7.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:31:34;9.40;;;7.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:34:00;8.23;;;6.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:36:26;9.73;;;8.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:38:53;10.07;;;7.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:41:19;8.53;;;7.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:43:51;8.93;;;7.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:46:18;12.00;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:48:44;10.63;;;7.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:51:12;9.73;;;7.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:53:38;9.03;;;7.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:56:03;11.17;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T05:58:30;11.10;;;8.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:00:56;10.07;;;8.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:03:22;10.07;;;7.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:05:47;11.40;;;8.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:08:13;10.47;;;8.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:10:39;10.33;;;8.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:13:05;8.83;;;7.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:15:30;10.20;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:17:56;11.93;;;9.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:20:22;11.00;;;9.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:22:48;14.27;;;8.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:25:14;12.70;;;8.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:27:39;12.67;;;8.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:30:05;11.07;;;8.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:32:33;10.90;;;8.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:34:59;11.63;;;8.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:37:25;11.13;;;8.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:39:50;10.13;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:42:17;9.70;;;7.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:44:43;10.90;;;7.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:47:08;10.70;;;8.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:49:34;14.43;;;8.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:52:00;13.60;;;8.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:54:25;11.93;;;8.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:56:51;12.13;;;8.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T06:59:17;11.13;;;9.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:01:43;10.90;;;8.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:04:09;11.20;;;8.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:06:36;10.93;;;8.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:09:02;10.53;;;8.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:11:28;10.53;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:13:53;9.83;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:16:19;9.60;;;7.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:18:45;8.67;;;7.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:21:13;12.93;;;8.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:23:39;11.03;;;8.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:26:05;11.43;;;8.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:28:33;10.20;;;7.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:30:59;9.30;;;7.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:33:24;10.63;;;8.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:35:50;10.37;;;8.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:38:16;11.20;;;9.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:40:41;9.70;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:43:07;9.67;;;7.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:45:33;10.27;;;8.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:47:58;10.27;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:50:24;9.10;;;7.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:52:50;10.47;;;8.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:55:16;12.83;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T07:57:42;10.50;;;8.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:00:09;10.77;;;8.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:02:38;10.00;;;7.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:05:04;9.93;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:07:30;8.13;;;6.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:09:56;9.10;;;7.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:12:21;10.77;;;7.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:14:47;9.40;;;7.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:17:13;9.60;;;7.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:19:38;11.33;;;8.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:22:04;9.67;;;7.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:24:30;9.43;;;7.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:26:55;9.80;;;8.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:29:21;9.03;;;7.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:31:47;9.17;;;7.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:34:13;9.83;;;7.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:36:39;7.77;;;6.83;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:39:05;8.40;;;6.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:41:31;9.13;;;6.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:43:57;8.53;;;6.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:46:23;9.60;;;6.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:48:49;8.43;;;7.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:51:14;7.83;;;6.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:53:40;7.53;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:56:06;7.80;;;6.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T08:58:31;8.47;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:00:57;7.83;;;6.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:03:23;9.20;;;6.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:05:49;7.80;;;6.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:08:15;7.33;;;5.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:10:41;7.80;;;6.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:13:07;8.67;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:15:32;8.27;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:17:58;8.80;;;6.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:20:24;10.37;;;7.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:22:49;9.70;;;7.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:25:16;8.23;;;6.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:27:42;6.87;;;5.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:30:09;8.73;;;6.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:32:36;9.00;;;7.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:35:01;9.93;;;7.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:37:27;10.17;;;7.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:39:53;9.63;;;7.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:42:18;9.60;;;7.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:44:45;6.97;;;5.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:47:11;8.27;;;5.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:49:40;7.47;;;5.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:52:08;7.83;;;6.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:54:37;8.03;;;5.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:57:04;6.37;;;5.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T09:59:39;8.23;;;5.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:02:08;8.17;;;5.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:04:36;8.03;;;6.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:07:04;8.27;;;5.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:09:35;7.43;;;5.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:12:02;9.23;;;5.93;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:14:28;6.13;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:16:54;8.97;;;5.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:19:29;6.93;;;5.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:21:59;8.50;;;5.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:24:28;8.50;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:26:55;8.03;;;5.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:29:22;7.77;;;5.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:31:53;5.90;;;4.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:34:19;6.60;;;5.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:36:45;6.93;;;5.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:39:11;5.87;;;5.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:41:39;7.63;;;5.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:44:05;6.07;;;4.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:46:33;8.00;;;5.53;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:49:00;6.87;;;5.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:51:26;6.90;;;4.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:53:57;5.67;;;4.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:56:26;7.03;;;5.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T10:58:55;8.20;;;6.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:01:21;8.53;;;5.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:03:48;9.00;;;6.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:06:16;8.80;;;5.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:08:43;8.10;;;5.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:11:10;7.30;;;5.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:13:40;6.67;;;5.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:16:10;7.20;;;6.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:18:36;6.63;;;5.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:21:05;7.73;;;6.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:23:33;7.10;;;5.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:26:02;7.00;;;5.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:28:31;6.67;;;4.23;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:30:59;6.60;;;4.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:33:26;6.67;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:35:53;7.67;;;5.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:38:20;6.90;;;5.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:40:47;7.20;;;5.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:43:13;5.70;;;4.83;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:48:11;6.90;;;5.07;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:53:24;6.83;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T11:58:47;9.27;;;5.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:04:07;7.00;;;4.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:06:50;6.03;;;4.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:12:05;6.03;;;4.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:17:25;6.67;;;4.70;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:19:51;7.10;;;5.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:22:18;7.67;;;4.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:24:44;5.80;;;4.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:27:11;7.27;;;4.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:29:37;6.47;;;4.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:32:03;5.43;;;4.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:34:30;6.17;;;4.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:36:56;6.53;;;4.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:39:23;5.37;;;3.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:41:49;5.77;;;4.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:44:18;5.83;;;4.17;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:46:49;5.67;;;4.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:49:15;8.87;;;4.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:51:44;8.80;;;5.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:54:10;5.77;;;4.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:56:37;7.67;;;4.10;;
38513;SDS011;24282;48.400;10.808;2024-02-26T12:59:03;6.90;;;5.20;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:01:29;6.80;;;4.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:03:55;6.80;;;5.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:06:22;6.60;;;5.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:08:48;6.47;;;5.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:11:14;6.17;;;4.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:13:40;6.77;;;5.13;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:16:07;7.40;;;4.90;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:18:36;7.47;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:21:14;8.27;;;5.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:23:41;9.50;;;5.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:26:08;8.50;;;5.67;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:28:37;7.87;;;5.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:31:02;6.40;;;5.00;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:33:30;6.87;;;5.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:35:57;6.93;;;5.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:38:24;6.20;;;4.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:40:50;7.27;;;5.03;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:43:22;7.82;;;5.35;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:45:48;5.97;;;4.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:48:14;6.37;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:50:40;6.30;;;5.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:53:08;6.03;;;4.57;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:55:34;7.53;;;5.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T13:58:01;5.90;;;4.80;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:00:27;6.30;;;5.43;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:02:54;6.43;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:05:20;5.30;;;4.73;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:07:45;6.03;;;4.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:10:11;9.00;;;5.77;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:12:38;6.47;;;4.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:15:07;7.73;;;5.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:17:34;6.60;;;5.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:20:00;7.33;;;5.50;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:22:26;8.23;;;5.63;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:24:52;10.03;;;6.33;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:27:18;8.07;;;5.60;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:29:47;8.30;;;5.87;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:32:13;7.87;;;5.30;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:34:39;7.80;;;5.97;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:37:05;8.83;;;5.40;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:39:34;7.43;;;5.37;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:42:00;7.13;;;5.27;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:44:26;7.50;;;5.47;;
38513;SDS011;24282;48.400;10.808;2024-02-26T14:46:52;7.03;;;5.93;;