sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63976;DHT22;50167;47.958;21.780;2023-07-20T00:01:52;24.92;62.41
63976;DHT22;50167;47.958;21.780;2023-07-20T00:04:19;24.87;62.68
63976;DHT22;50167;47.958;21.780;2023-07-20T00:06:45;24.90;62.59
63976;DHT22;50167;47.958;21.780;2023-07-20T00:09:11;24.91;62.51
63976;DHT22;50167;47.958;21.780;2023-07-20T00:11:39;24.94;62.56
63976;DHT22;50167;47.958;21.780;2023-07-20T00:14:06;24.98;62.22
63976;DHT22;50167;47.958;21.780;2023-07-20T00:16:33;24.91;62.52
63976;DHT22;50167;47.958;21.780;2023-07-20T00:18:59;24.92;62.86
63976;DHT22;50167;47.958;21.780;2023-07-20T00:21:25;24.98;62.54
63976;DHT22;50167;47.958;21.780;2023-07-20T00:23:52;25.05;62.20
63976;DHT22;50167;47.958;21.780;2023-07-20T00:26:18;25.01;62.27
63976;DHT22;50167;47.958;21.780;2023-07-20T00:28:44;25.04;62.27
63976;DHT22;50167;47.958;21.780;2023-07-20T00:31:11;25.07;62.13
63976;DHT22;50167;47.958;21.780;2023-07-20T00:33:37;25.04;61.72
63976;DHT22;50167;47.958;21.780;2023-07-20T00:36:03;24.91;61.95
63976;DHT22;50167;47.958;21.780;2023-07-20T00:38:30;24.70;62.50
63976;DHT22;50167;47.958;21.780;2023-07-20T00:40:56;24.66;62.96
63976;DHT22;50167;47.958;21.780;2023-07-20T00:43:22;24.77;62.84
63976;DHT22;50167;47.958;21.780;2023-07-20T00:45:48;24.91;62.41
63976;DHT22;50167;47.958;21.780;2023-07-20T00:48:14;24.87;62.24
63976;DHT22;50167;47.958;21.780;2023-07-20T00:50:41;24.75;62.21
63976;DHT22;50167;47.958;21.780;2023-07-20T00:53:08;24.71;62.33
63976;DHT22;50167;47.958;21.780;2023-07-20T00:55:35;24.71;62.20
63976;DHT22;50167;47.958;21.780;2023-07-20T00:58:02;24.67;62.29
63976;DHT22;50167;47.958;21.780;2023-07-20T01:00:28;24.63;62.31
63976;DHT22;50167;47.958;21.780;2023-07-20T01:02:55;24.68;62.41
63976;DHT22;50167;47.958;21.780;2023-07-20T01:05:23;24.66;62.31
63976;DHT22;50167;47.958;21.780;2023-07-20T01:07:59;24.63;62.37
63976;DHT22;50167;47.958;21.780;2023-07-20T01:11:02;24.49;62.44
63976;DHT22;50167;47.958;21.780;2023-07-20T01:13:29;24.47;62.63
63976;DHT22;50167;47.958;21.780;2023-07-20T01:16:01;24.44;62.44
63976;DHT22;50167;47.958;21.780;2023-07-20T01:18:28;24.32;62.66
63976;DHT22;50167;47.958;21.780;2023-07-20T01:21:02;24.39;62.80
63976;DHT22;50167;47.958;21.780;2023-07-20T01:32:31;24.63;61.48
63976;DHT22;50167;47.958;21.780;2023-07-20T01:34:59;24.60;61.75
63976;DHT22;50167;47.958;21.780;2023-07-20T01:37:27;24.60;61.72
63976;DHT22;50167;47.958;21.780;2023-07-20T01:39:55;24.57;61.37
63976;DHT22;50167;47.958;21.780;2023-07-20T01:42:23;24.47;60.80
63976;DHT22;50167;47.958;21.780;2023-07-20T01:44:53;24.36;61.01
63976;DHT22;50167;47.958;21.780;2023-07-20T01:47:19;24.25;61.26
63976;DHT22;50167;47.958;21.780;2023-07-20T01:49:46;24.20;61.16
63976;DHT22;50167;47.958;21.780;2023-07-20T01:52:12;24.15;61.37
63976;DHT22;50167;47.958;21.780;2023-07-20T01:54:38;24.15;61.59
63976;DHT22;50167;47.958;21.780;2023-07-20T01:57:05;24.15;61.65
63976;DHT22;50167;47.958;21.780;2023-07-20T01:59:31;24.17;61.39
63976;DHT22;50167;47.958;21.780;2023-07-20T02:01:57;24.17;61.24
63976;DHT22;50167;47.958;21.780;2023-07-20T02:04:24;24.13;61.81
63976;DHT22;50167;47.958;21.780;2023-07-20T02:06:50;24.08;62.02
63976;DHT22;50167;47.958;21.780;2023-07-20T02:09:16;24.06;62.07
63976;DHT22;50167;47.958;21.780;2023-07-20T02:11:42;24.01;61.35
63976;DHT22;50167;47.958;21.780;2023-07-20T02:14:08;24.05;61.53
63976;DHT22;50167;47.958;21.780;2023-07-20T02:16:34;24.08;61.39
63976;DHT22;50167;47.958;21.780;2023-07-20T02:19:00;24.08;61.43
63976;DHT22;50167;47.958;21.780;2023-07-20T02:21:27;24.11;61.47
63976;DHT22;50167;47.958;21.780;2023-07-20T02:23:53;24.06;61.85
63976;DHT22;50167;47.958;21.780;2023-07-20T02:26:19;24.12;61.65
63976;DHT22;50167;47.958;21.780;2023-07-20T02:28:45;24.12;61.56
63976;DHT22;50167;47.958;21.780;2023-07-20T02:31:12;24.15;61.45
63976;DHT22;50167;47.958;21.780;2023-07-20T02:33:38;24.13;61.63
63976;DHT22;50167;47.958;21.780;2023-07-20T02:36:04;24.15;61.69
63976;DHT22;50167;47.958;21.780;2023-07-20T02:38:30;24.13;61.70
63976;DHT22;50167;47.958;21.780;2023-07-20T02:40:56;24.12;61.75
63976;DHT22;50167;47.958;21.780;2023-07-20T02:43:22;24.12;61.93
63976;DHT22;50167;47.958;21.780;2023-07-20T02:45:50;24.17;61.89
63976;DHT22;50167;47.958;21.780;2023-07-20T02:48:16;24.15;61.82
63976;DHT22;50167;47.958;21.780;2023-07-20T02:50:44;24.09;61.58
63976;DHT22;50167;47.958;21.780;2023-07-20T02:53:10;23.96;61.87
63976;DHT22;50167;47.958;21.780;2023-07-20T02:55:36;23.92;62.19
63976;DHT22;50167;47.958;21.780;2023-07-20T02:58:02;23.92;62.73
63976;DHT22;50167;47.958;21.780;2023-07-20T03:00:28;23.95;62.13
63976;DHT22;50167;47.958;21.780;2023-07-20T03:02:54;23.94;61.89
63976;DHT22;50167;47.958;21.780;2023-07-20T03:05:22;23.89;62.26
63976;DHT22;50167;47.958;21.780;2023-07-20T03:07:51;23.91;62.43
63976;DHT22;50167;47.958;21.780;2023-07-20T03:10:17;23.92;62.70
63976;DHT22;50167;47.958;21.780;2023-07-20T03:12:43;23.98;62.80
63976;DHT22;50167;47.958;21.780;2023-07-20T03:15:10;24.09;62.60
63976;DHT22;50167;47.958;21.780;2023-07-20T03:17:36;24.25;62.12
63976;DHT22;50167;47.958;21.780;2023-07-20T03:20:03;24.30;61.61
63976;DHT22;50167;47.958;21.780;2023-07-20T03:22:31;24.32;61.71
63976;DHT22;50167;47.958;21.780;2023-07-20T03:24:57;24.27;61.70
63976;DHT22;50167;47.958;21.780;2023-07-20T03:27:23;24.27;61.81
63976;DHT22;50167;47.958;21.780;2023-07-20T03:29:49;24.30;62.01
63976;DHT22;50167;47.958;21.780;2023-07-20T03:32:15;24.42;61.99
63976;DHT22;50167;47.958;21.780;2023-07-20T03:34:41;24.52;61.69
63976;DHT22;50167;47.958;21.780;2023-07-20T03:37:07;24.53;61.16
63976;DHT22;50167;47.958;21.780;2023-07-20T03:39:34;24.50;61.35
63976;DHT22;50167;47.958;21.780;2023-07-20T03:42:00;24.43;61.61
63976;DHT22;50167;47.958;21.780;2023-07-20T03:44:26;24.26;61.36
63976;DHT22;50167;47.958;21.780;2023-07-20T03:46:53;24.17;62.02
63976;DHT22;50167;47.958;21.780;2023-07-20T03:49:19;24.20;61.85
63976;DHT22;50167;47.958;21.780;2023-07-20T03:51:45;24.23;61.65
63976;DHT22;50167;47.958;21.780;2023-07-20T03:54:11;24.17;62.01
63976;DHT22;50167;47.958;21.780;2023-07-20T03:56:37;24.11;62.05
63976;DHT22;50167;47.958;21.780;2023-07-20T03:59:04;24.08;62.56
63976;DHT22;50167;47.958;21.780;2023-07-20T04:01:30;24.11;62.21
63976;DHT22;50167;47.958;21.780;2023-07-20T04:03:59;24.17;62.53
63976;DHT22;50167;47.958;21.780;2023-07-20T04:06:25;24.23;62.66
63976;DHT22;50167;47.958;21.780;2023-07-20T04:08:51;24.27;61.86
63976;DHT22;50167;47.958;21.780;2023-07-20T04:11:17;24.32;62.17
63976;DHT22;50167;47.958;21.780;2023-07-20T04:13:43;24.23;61.93
63976;DHT22;50167;47.958;21.780;2023-07-20T04:16:10;24.22;62.93
63976;DHT22;50167;47.958;21.780;2023-07-20T04:18:36;24.25;62.60
63976;DHT22;50167;47.958;21.780;2023-07-20T04:21:02;24.38;62.49
63976;DHT22;50167;47.958;21.780;2023-07-20T04:23:28;24.50;61.98
63976;DHT22;50167;47.958;21.780;2023-07-20T04:25:54;24.52;62.71
63976;DHT22;50167;47.958;21.780;2023-07-20T04:28:21;24.63;62.94
63976;DHT22;50167;47.958;21.780;2023-07-20T04:30:49;24.78;62.73
63976;DHT22;50167;47.958;21.780;2023-07-20T04:33:17;24.91;63.24
63976;DHT22;50167;47.958;21.780;2023-07-20T04:35:53;25.07;62.43
63976;DHT22;50167;47.958;21.780;2023-07-20T04:38:20;25.22;61.59
63976;DHT22;50167;47.958;21.780;2023-07-20T04:40:48;25.26;61.80
63976;DHT22;50167;47.958;21.780;2023-07-20T04:43:15;25.38;61.65
63976;DHT22;50167;47.958;21.780;2023-07-20T04:45:42;25.43;61.65
63976;DHT22;50167;47.958;21.780;2023-07-20T04:48:13;25.55;61.61
63976;DHT22;50167;47.958;21.780;2023-07-20T04:50:42;25.70;61.20
63976;DHT22;50167;47.958;21.780;2023-07-20T04:53:09;25.88;60.41
63976;DHT22;50167;47.958;21.780;2023-07-20T04:55:37;26.08;59.96
63976;DHT22;50167;47.958;21.780;2023-07-20T04:58:04;26.21;59.93
63976;DHT22;50167;47.958;21.780;2023-07-20T05:00:34;26.41;59.51
63976;DHT22;50167;47.958;21.780;2023-07-20T05:03:00;26.08;59.22
63976;DHT22;50167;47.958;21.780;2023-07-20T05:05:27;25.26;60.91
63976;DHT22;50167;47.958;21.780;2023-07-20T05:07:53;24.63;62.94
63976;DHT22;50167;47.958;21.780;2023-07-20T05:10:20;24.64;63.78
63976;DHT22;50167;47.958;21.780;2023-07-20T05:12:46;25.18;62.75
63976;DHT22;50167;47.958;21.780;2023-07-20T05:15:12;25.62;61.89
63976;DHT22;50167;47.958;21.780;2023-07-20T05:17:38;25.97;61.05
63976;DHT22;50167;47.958;21.780;2023-07-20T05:20:06;26.22;60.56
63976;DHT22;50167;47.958;21.780;2023-07-20T05:22:34;26.48;59.59
63976;DHT22;50167;47.958;21.780;2023-07-20T05:25:00;26.30;59.44
63976;DHT22;50167;47.958;21.780;2023-07-20T05:27:27;25.57;60.57
63976;DHT22;50167;47.958;21.780;2023-07-20T05:29:53;24.97;62.29
63976;DHT22;50167;47.958;21.780;2023-07-20T05:32:19;25.01;63.89
63976;DHT22;50167;47.958;21.780;2023-07-20T05:34:45;25.59;62.55
63976;DHT22;50167;47.958;21.780;2023-07-20T05:37:11;25.97;61.28
63976;DHT22;50167;47.958;21.780;2023-07-20T05:39:38;26.09;60.95
63976;DHT22;50167;47.958;21.780;2023-07-20T05:42:04;26.24;60.53
63976;DHT22;50167;47.958;21.780;2023-07-20T05:44:30;26.42;60.42
63976;DHT22;50167;47.958;21.780;2023-07-20T05:46:57;26.62;59.39
63976;DHT22;50167;47.958;21.780;2023-07-20T05:49:23;26.03;60.21
63976;DHT22;50167;47.958;21.780;2023-07-20T05:51:49;25.30;61.52
63976;DHT22;50167;47.958;21.780;2023-07-20T05:54:15;24.74;63.89
63976;DHT22;50167;47.958;21.780;2023-07-20T05:56:41;24.98;64.74
63976;DHT22;50167;47.958;21.780;2023-07-20T05:59:08;25.59;63.41
63976;DHT22;50167;47.958;21.780;2023-07-20T06:01:34;25.98;62.14
63976;DHT22;50167;47.958;21.780;2023-07-20T06:04:01;26.45;61.34
63976;DHT22;50167;47.958;21.780;2023-07-20T06:06:29;26.69;61.07
63976;DHT22;50167;47.958;21.780;2023-07-20T06:08:55;26.89;59.97
63976;DHT22;50167;47.958;21.780;2023-07-20T06:11:21;27.07;59.35
63976;DHT22;50167;47.958;21.780;2023-07-20T06:13:48;26.82;59.53
63976;DHT22;50167;47.958;21.780;2023-07-20T06:16:16;26.07;61.10
63976;DHT22;50167;47.958;21.780;2023-07-20T06:18:42;25.42;63.00
63976;DHT22;50167;47.958;21.780;2023-07-20T06:21:08;25.60;63.13
63976;DHT22;50167;47.958;21.780;2023-07-20T06:23:35;26.15;61.98
63976;DHT22;50167;47.958;21.780;2023-07-20T06:26:01;26.27;61.50
63976;DHT22;50167;47.958;21.780;2023-07-20T06:28:27;26.62;60.76
63976;DHT22;50167;47.958;21.780;2023-07-20T06:31:01;26.91;60.55
63976;DHT22;50167;47.958;21.780;2023-07-20T06:33:27;27.20;59.81
63976;DHT22;50167;47.958;21.780;2023-07-20T06:35:53;27.38;58.84
63976;DHT22;50167;47.958;21.780;2023-07-20T06:38:20;27.11;58.69
63976;DHT22;50167;47.958;21.780;2023-07-20T06:40:49;26.42;60.16
63976;DHT22;50167;47.958;21.780;2023-07-20T06:43:16;25.77;61.90
63976;DHT22;50167;47.958;21.780;2023-07-20T06:45:43;25.22;63.60
63976;DHT22;50167;47.958;21.780;2023-07-20T06:48:09;25.53;64.33
63976;DHT22;50167;47.958;21.780;2023-07-20T06:50:36;26.25;62.52
63976;DHT22;50167;47.958;21.780;2023-07-20T06:53:02;26.70;61.40
63976;DHT22;50167;47.958;21.780;2023-07-20T06:55:29;26.94;60.70
63976;DHT22;50167;47.958;21.780;2023-07-20T06:57:56;27.24;60.11
63976;DHT22;50167;47.958;21.780;2023-07-20T07:00:22;27.40;59.50
63976;DHT22;50167;47.958;21.780;2023-07-20T07:02:48;27.27;58.88
63976;DHT22;50167;47.958;21.780;2023-07-20T07:05:15;26.58;61.15
63976;DHT22;50167;47.958;21.780;2023-07-20T07:07:42;26.08;62.42
63976;DHT22;50167;47.958;21.780;2023-07-20T07:10:08;26.32;61.94
63976;DHT22;50167;47.958;21.780;2023-07-20T07:12:34;27.11;60.85
63976;DHT22;50167;47.958;21.780;2023-07-20T07:15:04;27.58;59.19
63976;DHT22;50167;47.958;21.780;2023-07-20T07:17:34;27.49;58.96
63976;DHT22;50167;47.958;21.780;2023-07-20T07:20:01;27.00;60.29
63976;DHT22;50167;47.958;21.780;2023-07-20T07:22:27;26.56;61.29
63976;DHT22;50167;47.958;21.780;2023-07-20T07:24:53;26.32;62.10
63976;DHT22;50167;47.958;21.780;2023-07-20T07:27:19;26.15;62.76
63976;DHT22;50167;47.958;21.780;2023-07-20T07:29:45;26.94;61.70
63976;DHT22;50167;47.958;21.780;2023-07-20T07:32:12;27.82;59.26
63976;DHT22;50167;47.958;21.780;2023-07-20T07:34:39;27.95;58.52
63976;DHT22;50167;47.958;21.780;2023-07-20T07:37:05;27.51;59.28
63976;DHT22;50167;47.958;21.780;2023-07-20T07:39:32;27.17;61.05
63976;DHT22;50167;47.958;21.780;2023-07-20T07:41:58;26.94;60.96
63976;DHT22;50167;47.958;21.780;2023-07-20T07:44:24;26.79;61.49
63976;DHT22;50167;47.958;21.780;2023-07-20T07:46:55;26.69;61.96
63976;DHT22;50167;47.958;21.780;2023-07-20T07:49:21;26.58;62.64
63976;DHT22;50167;47.958;21.780;2023-07-20T07:51:47;27.17;62.24
63976;DHT22;50167;47.958;21.780;2023-07-20T07:54:14;28.23;59.69
63976;DHT22;50167;47.958;21.780;2023-07-20T07:56:42;28.58;57.62
63976;DHT22;50167;47.958;21.780;2023-07-20T07:59:10;28.19;57.63
63976;DHT22;50167;47.958;21.780;2023-07-20T08:01:37;27.85;57.98
63976;DHT22;50167;47.958;21.780;2023-07-20T08:04:03;27.61;58.86
63976;DHT22;50167;47.958;21.780;2023-07-20T08:06:29;27.45;59.42
63976;DHT22;50167;47.958;21.780;2023-07-20T08:08:57;27.35;59.56
63976;DHT22;50167;47.958;21.780;2023-07-20T08:11:24;27.22;60.09
63976;DHT22;50167;47.958;21.780;2023-07-20T08:13:50;27.11;60.51
63976;DHT22;50167;47.958;21.780;2023-07-20T08:16:16;27.13;61.09
63976;DHT22;50167;47.958;21.780;2023-07-20T08:18:44;27.14;60.07
63976;DHT22;50167;47.958;21.780;2023-07-20T08:21:11;27.09;60.46
63976;DHT22;50167;47.958;21.780;2023-07-20T08:23:37;27.00;59.88
63976;DHT22;50167;47.958;21.780;2023-07-20T08:26:04;26.93;60.71
63976;DHT22;50167;47.958;21.780;2023-07-20T08:28:30;26.85;60.93
63976;DHT22;50167;47.958;21.780;2023-07-20T08:30:56;26.72;61.15
63976;DHT22;50167;47.958;21.780;2023-07-20T08:33:22;26.66;61.85
63976;DHT22;50167;47.958;21.780;2023-07-20T08:35:49;26.74;61.31
63976;DHT22;50167;47.958;21.780;2023-07-20T08:38:15;26.96;60.60
63976;DHT22;50167;47.958;21.780;2023-07-20T08:40:45;27.14;60.59
63976;DHT22;50167;47.958;21.780;2023-07-20T08:43:12;27.21;60.17
63976;DHT22;50167;47.958;21.780;2023-07-20T08:45:40;27.28;59.78
63976;DHT22;50167;47.958;21.780;2023-07-20T08:48:08;27.44;60.12
63976;DHT22;50167;47.958;21.780;2023-07-20T08:50:35;27.55;59.46
63976;DHT22;50167;47.958;21.780;2023-07-20T08:53:02;27.57;59.33
63976;DHT22;50167;47.958;21.780;2023-07-20T08:55:30;27.55;59.17
63976;DHT22;50167;47.958;21.780;2023-07-20T08:57:59;27.58;59.28
63976;DHT22;50167;47.958;21.780;2023-07-20T09:00:26;27.61;59.24
63976;DHT22;50167;47.958;21.780;2023-07-20T09:02:53;27.77;59.66
63976;DHT22;50167;47.958;21.780;2023-07-20T09:05:23;27.83;59.21
63976;DHT22;50167;47.958;21.780;2023-07-20T09:07:53;27.89;59.10
63976;DHT22;50167;47.958;21.780;2023-07-20T09:10:22;27.99;58.48
63976;DHT22;50167;47.958;21.780;2023-07-20T09:12:48;27.93;58.82
63976;DHT22;50167;47.958;21.780;2023-07-20T09:15:15;27.96;58.78
63976;DHT22;50167;47.958;21.780;2023-07-20T09:17:49;28.06;59.01
63976;DHT22;50167;47.958;21.780;2023-07-20T09:20:17;28.17;57.89
63976;DHT22;50167;47.958;21.780;2023-07-20T09:22:44;28.19;57.35
63976;DHT22;50167;47.958;21.780;2023-07-20T09:25:17;28.30;58.95
63976;DHT22;50167;47.958;21.780;2023-07-20T09:27:47;28.41;58.45
63976;DHT22;50167;47.958;21.780;2023-07-20T09:30:15;28.48;58.53
63976;DHT22;50167;47.958;21.780;2023-07-20T09:32:45;28.55;58.62
63976;DHT22;50167;47.958;21.780;2023-07-20T09:35:21;28.67;57.67
63976;DHT22;50167;47.958;21.780;2023-07-20T09:38:00;28.71;56.88
63976;DHT22;50167;47.958;21.780;2023-07-20T09:40:27;28.68;57.83
63976;DHT22;50167;47.958;21.780;2023-07-20T09:42:54;28.61;57.44
63976;DHT22;50167;47.958;21.780;2023-07-20T09:45:39;28.51;57.72
63976;DHT22;50167;47.958;21.780;2023-07-20T09:48:07;28.41;58.36
63976;DHT22;50167;47.958;21.780;2023-07-20T09:50:33;28.44;58.16
63976;DHT22;50167;47.958;21.780;2023-07-20T09:53:01;28.60;58.44
63976;DHT22;50167;47.958;21.780;2023-07-20T09:55:29;28.88;56.69
63976;DHT22;50167;47.958;21.780;2023-07-20T09:57:56;29.07;56.92
63976;DHT22;50167;47.958;21.780;2023-07-20T10:00:23;29.30;56.97
63976;DHT22;50167;47.958;21.780;2023-07-20T10:02:51;29.48;57.65
63976;DHT22;50167;47.958;21.780;2023-07-20T10:05:19;29.74;55.95
63976;DHT22;50167;47.958;21.780;2023-07-20T10:07:50;29.84;53.75
63976;DHT22;50167;47.958;21.780;2023-07-20T10:10:18;29.88;54.45
63976;DHT22;50167;47.958;21.780;2023-07-20T10:12:48;29.92;54.11
63976;DHT22;50167;47.958;21.780;2023-07-20T10:15:24;29.78;54.53
63976;DHT22;50167;47.958;21.780;2023-07-20T10:18:09;29.63;54.21
63976;DHT22;50167;47.958;21.780;2023-07-20T10:20:39;29.71;54.82
63976;DHT22;50167;47.958;21.780;2023-07-20T10:23:06;29.91;53.66
63976;DHT22;50167;47.958;21.780;2023-07-20T10:25:33;30.06;54.24
63976;DHT22;50167;47.958;21.780;2023-07-20T10:28:01;30.13;53.76
63976;DHT22;50167;47.958;21.780;2023-07-20T10:30:28;30.12;54.63
63976;DHT22;50167;47.958;21.780;2023-07-20T10:32:54;30.27;54.02
63976;DHT22;50167;47.958;21.780;2023-07-20T10:35:20;30.44;53.54
63976;DHT22;50167;47.958;21.780;2023-07-20T10:37:59;30.52;53.28
63976;DHT22;50167;47.958;21.780;2023-07-20T10:40:38;30.52;53.32
63976;DHT22;50167;47.958;21.780;2023-07-20T10:43:06;30.36;52.97
63976;DHT22;50167;47.958;21.780;2023-07-20T10:45:42;30.30;53.65
63976;DHT22;50167;47.958;21.780;2023-07-20T10:48:15;30.23;53.19
63976;DHT22;50167;47.958;21.780;2023-07-20T10:50:43;30.09;52.84
63976;DHT22;50167;47.958;21.780;2023-07-20T10:53:14;30.11;53.81
63976;DHT22;50167;47.958;21.780;2023-07-20T10:55:44;30.19;54.00
63976;DHT22;50167;47.958;21.780;2023-07-20T10:58:14;30.37;53.11
63976;DHT22;50167;47.958;21.780;2023-07-20T11:01:03;30.57;53.03
63976;DHT22;50167;47.958;21.780;2023-07-20T11:03:34;30.67;52.47
63976;DHT22;50167;47.958;21.780;2023-07-20T11:09:13;30.73;52.92
63976;DHT22;50167;47.958;21.780;2023-07-20T11:11:48;30.77;52.59
63976;DHT22;50167;47.958;21.780;2023-07-20T11:14:24;30.81;51.72
63976;DHT22;50167;47.958;21.780;2023-07-20T11:16:53;30.78;51.05
63976;DHT22;50167;47.958;21.780;2023-07-20T11:19:24;30.84;51.39
63976;DHT22;50167;47.958;21.780;2023-07-20T11:21:59;30.78;51.26
63976;DHT22;50167;47.958;21.780;2023-07-20T11:24:23;30.71;52.29
63976;DHT22;50167;47.958;21.780;2023-07-20T11:26:54;30.78;51.46
63976;DHT22;50167;47.958;21.780;2023-07-20T11:29:22;30.81;51.28
63976;DHT22;50167;47.958;21.780;2023-07-20T11:31:49;30.71;51.60
63976;DHT22;50167;47.958;21.780;2023-07-20T11:34:18;30.64;51.75
63976;DHT22;50167;47.958;21.780;2023-07-20T11:36:47;30.67;51.73
63976;DHT22;50167;47.958;21.780;2023-07-20T11:39:18;30.84;51.74
63976;DHT22;50167;47.958;21.780;2023-07-20T11:41:51;31.01;50.42
63976;DHT22;50167;47.958;21.780;2023-07-20T11:44:22;31.17;49.14
63976;DHT22;50167;47.958;21.780;2023-07-20T11:47:08;31.35;49.42
63976;DHT22;50167;47.958;21.780;2023-07-20T11:49:43;31.40;50.05
63976;DHT22;50167;47.958;21.780;2023-07-20T11:52:13;31.32;49.51
63976;DHT22;50167;47.958;21.780;2023-07-20T11:54:42;31.05;49.84
63976;DHT22;50167;47.958;21.780;2023-07-20T11:57:20;30.92;49.64
63976;DHT22;50167;47.958;21.780;2023-07-20T12:00:01;30.75;50.51
63976;DHT22;50167;47.958;21.780;2023-07-20T12:02:30;30.75;51.14
63976;DHT22;50167;47.958;21.780;2023-07-20T12:04:57;30.70;50.22
63976;DHT22;50167;47.958;21.780;2023-07-20T12:07:27;30.64;50.57
63976;DHT22;50167;47.958;21.780;2023-07-20T12:10:12;30.61;51.77
63976;DHT22;50167;47.958;21.780;2023-07-20T12:12:44;30.74;50.11
63976;DHT22;50167;47.958;21.780;2023-07-20T12:15:17;30.80;50.59
63976;DHT22;50167;47.958;21.780;2023-07-20T12:17:53;30.99;51.08
63976;DHT22;50167;47.958;21.780;2023-07-20T12:20:35;31.26;50.62
63976;DHT22;50167;47.958;21.780;2023-07-20T12:23:11;31.52;49.70
63976;DHT22;50167;47.958;21.780;2023-07-20T12:25:43;31.72;49.35
63976;DHT22;50167;47.958;21.780;2023-07-20T12:28:16;31.80;47.88
63976;DHT22;50167;47.958;21.780;2023-07-20T12:30:42;31.83;48.86
63976;DHT22;50167;47.958;21.780;2023-07-20T12:33:08;31.83;50.20
63976;DHT22;50167;47.958;21.780;2023-07-20T12:35:34;31.79;49.42
63976;DHT22;50167;47.958;21.780;2023-07-20T12:38:01;31.66;49.28
63976;DHT22;50167;47.958;21.780;2023-07-20T12:40:28;31.56;49.72
63976;DHT22;50167;47.958;21.780;2023-07-20T12:42:54;31.29;50.09
63976;DHT22;50167;47.958;21.780;2023-07-20T12:45:20;30.98;50.63
63976;DHT22;50167;47.958;21.780;2023-07-20T12:47:48;30.46;48.36
63976;DHT22;50167;47.958;21.780;2023-07-20T12:50:14;29.63;48.69
63976;DHT22;50167;47.958;21.780;2023-07-20T12:52:41;28.65;50.58
63976;DHT22;50167;47.958;21.780;2023-07-20T12:55:08;27.80;51.58
63976;DHT22;50167;47.958;21.780;2023-07-20T12:57:35;26.97;53.47
63976;DHT22;50167;47.958;21.780;2023-07-20T13:00:09;26.32;54.82
63976;DHT22;50167;47.958;21.780;2023-07-20T13:02:35;25.94;56.82
63976;DHT22;50167;47.958;21.780;2023-07-20T13:05:02;26.34;57.62
63976;DHT22;50167;47.958;21.780;2023-07-20T13:07:37;26.94;55.52
63976;DHT22;50167;47.958;21.780;2023-07-20T13:10:06;26.91;55.07
63976;DHT22;50167;47.958;21.780;2023-07-20T13:12:34;26.64;54.93
63976;DHT22;50167;47.958;21.780;2023-07-20T13:15:03;26.38;54.40
63976;DHT22;50167;47.958;21.780;2023-07-20T13:17:32;26.34;54.96
63976;DHT22;50167;47.958;21.780;2023-07-20T13:19:59;26.58;54.96
63976;DHT22;50167;47.958;21.780;2023-07-20T13:22:25;27.00;54.13
63976;DHT22;50167;47.958;21.780;2023-07-20T13:24:52;27.34;52.77
63976;DHT22;50167;47.958;21.780;2023-07-20T13:27:19;27.09;53.23
63976;DHT22;50167;47.958;21.780;2023-07-20T13:29:46;26.67;54.83
63976;DHT22;50167;47.958;21.780;2023-07-20T13:32:16;26.38;55.43
63976;DHT22;50167;47.958;21.780;2023-07-20T13:34:44;26.12;56.52
63976;DHT22;50167;47.958;21.780;2023-07-20T13:37:11;25.87;56.99
63976;DHT22;50167;47.958;21.780;2023-07-20T13:39:38;25.67;58.24
63976;DHT22;50167;47.958;21.780;2023-07-20T13:42:05;25.91;58.45
63976;DHT22;50167;47.958;21.780;2023-07-20T13:44:32;25.97;58.66
63976;DHT22;50167;47.958;21.780;2023-07-20T13:46:59;25.91;59.29
63976;DHT22;50167;47.958;21.780;2023-07-20T13:49:25;26.38;58.91
63976;DHT22;50167;47.958;21.780;2023-07-20T13:51:51;26.86;57.76
63976;DHT22;50167;47.958;21.780;2023-07-20T13:54:17;27.13;58.16
63976;DHT22;50167;47.958;21.780;2023-07-20T13:56:44;27.68;57.08
63976;DHT22;50167;47.958;21.780;2023-07-20T13:59:10;28.02;56.00
63976;DHT22;50167;47.958;21.780;2023-07-20T14:01:37;28.07;55.73
63976;DHT22;50167;47.958;21.780;2023-07-20T14:04:03;28.37;55.68
63976;DHT22;50167;47.958;21.780;2023-07-20T14:06:31;29.33;55.75
63976;DHT22;50167;47.958;21.780;2023-07-20T14:08:59;30.54;53.05
63976;DHT22;50167;47.958;21.780;2023-07-20T14:11:26;31.59;50.16
63976;DHT22;50167;47.958;21.780;2023-07-20T14:13:53;32.51;48.26
63976;DHT22;50167;47.958;21.780;2023-07-20T14:16:21;33.24;45.86
63976;DHT22;50167;47.958;21.780;2023-07-20T14:18:49;33.71;42.84
63976;DHT22;50167;47.958;21.780;2023-07-20T14:21:17;34.18;43.05
63976;DHT22;50167;47.958;21.780;2023-07-20T14:23:50;34.68;42.67
63976;DHT22;50167;47.958;21.780;2023-07-20T14:26:16;35.35;41.55
63976;DHT22;50167;47.958;21.780;2023-07-20T14:28:43;35.86;39.93
63976;DHT22;50167;47.958;21.780;2023-07-20T14:31:09;36.34;38.69
63976;DHT22;50167;47.958;21.780;2023-07-20T14:33:35;36.76;38.04
63976;DHT22;50167;47.958;21.780;2023-07-20T14:36:02;37.06;37.24
63976;DHT22;50167;47.958;21.780;2023-07-20T14:38:31;37.29;35.68
63976;DHT22;50167;47.958;21.780;2023-07-20T14:40:57;37.54;35.47
63976;DHT22;50167;47.958;21.780;2023-07-20T14:43:23;37.82;35.32
63976;DHT22;50167;47.958;21.780;2023-07-20T14:45:50;38.09;33.51
63976;DHT22;50167;47.958;21.780;2023-07-20T14:48:16;38.33;33.98
63976;DHT22;50167;47.958;21.780;2023-07-20T14:50:42;38.43;33.10
63976;DHT22;50167;47.958;21.780;2023-07-20T14:53:11;38.37;31.87
63976;DHT22;50167;47.958;21.780;2023-07-20T14:55:37;38.40;32.13
63976;DHT22;50167;47.958;21.780;2023-07-20T14:58:03;38.36;30.84
63976;DHT22;50167;47.958;21.780;2023-07-20T15:00:29;38.15;30.94
63976;DHT22;50167;47.958;21.780;2023-07-20T15:02:56;37.99;31.72
63976;DHT22;50167;47.958;21.780;2023-07-20T15:05:24;38.05;31.75
63976;DHT22;50167;47.958;21.780;2023-07-20T15:07:52;38.15;31.49
63976;DHT22;50167;47.958;21.780;2023-07-20T15:10:19;38.18;31.63
63976;DHT22;50167;47.958;21.780;2023-07-20T15:12:46;38.09;31.05
63976;DHT22;50167;47.958;21.780;2023-07-20T15:15:14;37.88;31.78
63976;DHT22;50167;47.958;21.780;2023-07-20T15:17:43;37.96;31.74
63976;DHT22;50167;47.958;21.780;2023-07-20T15:20:12;38.15;31.85
63976;DHT22;50167;47.958;21.780;2023-07-20T15:22:38;38.32;31.41
63976;DHT22;50167;47.958;21.780;2023-07-20T15:25:06;38.43;32.05
63976;DHT22;50167;47.958;21.780;2023-07-20T15:27:33;38.50;31.47
63976;DHT22;50167;47.958;21.780;2023-07-20T15:29:59;38.47;32.04
63976;DHT22;50167;47.958;21.780;2023-07-20T15:32:25;38.23;32.16