sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75901;DHT22;64577;50.594;5.570;2022-11-15T00:01:40;18.77;51.54
75901;DHT22;64577;50.594;5.570;2022-11-15T00:04:06;18.77;51.61
75901;DHT22;64577;50.594;5.570;2022-11-15T00:06:32;18.77;51.65
75901;DHT22;64577;50.594;5.570;2022-11-15T00:08:58;18.75;51.66
75901;DHT22;64577;50.594;5.570;2022-11-15T00:11:23;18.72;51.75
75901;DHT22;64577;50.594;5.570;2022-11-15T00:13:48;18.73;51.76
75901;DHT22;64577;50.594;5.570;2022-11-15T00:16:14;18.73;51.88
75901;DHT22;64577;50.594;5.570;2022-11-15T00:18:39;18.69;51.91
75901;DHT22;64577;50.594;5.570;2022-11-15T00:21:11;18.67;51.89
75901;DHT22;64577;50.594;5.570;2022-11-15T00:23:37;18.66;52.02
75901;DHT22;64577;50.594;5.570;2022-11-15T00:26:02;18.66;52.05
75901;DHT22;64577;50.594;5.570;2022-11-15T00:28:28;18.66;52.06
75901;DHT22;64577;50.594;5.570;2022-11-15T00:30:53;18.65;52.13
75901;DHT22;64577;50.594;5.570;2022-11-15T00:33:19;18.60;52.23
75901;DHT22;64577;50.594;5.570;2022-11-15T00:35:44;18.62;52.30
75901;DHT22;64577;50.594;5.570;2022-11-15T00:38:09;18.60;52.33
75901;DHT22;64577;50.594;5.570;2022-11-15T00:40:35;18.58;52.37
75901;DHT22;64577;50.594;5.570;2022-11-15T00:43:00;18.59;52.43
75901;DHT22;64577;50.594;5.570;2022-11-15T00:45:26;18.56;52.51
75901;DHT22;64577;50.594;5.570;2022-11-15T00:47:51;18.56;52.53
75901;DHT22;64577;50.594;5.570;2022-11-15T00:50:17;18.56;52.57
75901;DHT22;64577;50.594;5.570;2022-11-15T00:52:43;18.55;52.56
75901;DHT22;64577;50.594;5.570;2022-11-15T00:55:18;18.52;52.67
75901;DHT22;64577;50.594;5.570;2022-11-15T00:57:44;18.53;52.70
75901;DHT22;64577;50.594;5.570;2022-11-15T01:00:10;18.51;52.84
75901;DHT22;64577;50.594;5.570;2022-11-15T01:02:35;18.48;52.80
75901;DHT22;64577;50.594;5.570;2022-11-15T01:05:00;18.48;52.84
75901;DHT22;64577;50.594;5.570;2022-11-15T01:07:26;18.48;52.90
75901;DHT22;64577;50.594;5.570;2022-11-15T01:09:51;18.48;52.94
75901;DHT22;64577;50.594;5.570;2022-11-15T01:12:17;18.47;52.99
75901;DHT22;64577;50.594;5.570;2022-11-15T01:14:42;18.44;53.01
75901;DHT22;64577;50.594;5.570;2022-11-15T01:17:07;18.44;53.04
75901;DHT22;64577;50.594;5.570;2022-11-15T01:19:33;18.47;53.14
75901;DHT22;64577;50.594;5.570;2022-11-15T01:21:58;18.41;53.14
75901;DHT22;64577;50.594;5.570;2022-11-15T01:24:23;18.44;53.11
75901;DHT22;64577;50.594;5.570;2022-11-15T01:26:49;18.41;53.12
75901;DHT22;64577;50.594;5.570;2022-11-15T01:29:14;18.41;53.27
75901;DHT22;64577;50.594;5.570;2022-11-15T01:31:39;18.39;53.34
75901;DHT22;64577;50.594;5.570;2022-11-15T01:34:05;18.38;53.37
75901;DHT22;64577;50.594;5.570;2022-11-15T01:36:30;18.37;53.44
75901;DHT22;64577;50.594;5.570;2022-11-15T01:38:57;18.35;53.50
75901;DHT22;64577;50.594;5.570;2022-11-15T01:41:25;18.34;53.48
75901;DHT22;64577;50.594;5.570;2022-11-15T01:43:53;18.34;53.56
75901;DHT22;64577;50.594;5.570;2022-11-15T01:46:23;18.32;53.61
75901;DHT22;64577;50.594;5.570;2022-11-15T01:48:51;18.32;53.60
75901;DHT22;64577;50.594;5.570;2022-11-15T01:51:19;18.31;53.70
75901;DHT22;64577;50.594;5.570;2022-11-15T01:53:48;18.30;53.70
75901;DHT22;64577;50.594;5.570;2022-11-15T01:56:19;18.30;53.81
75901;DHT22;64577;50.594;5.570;2022-11-15T01:58:45;18.31;53.84
75901;DHT22;64577;50.594;5.570;2022-11-15T02:01:12;18.31;53.87
75901;DHT22;64577;50.594;5.570;2022-11-15T02:03:58;18.28;53.92
75901;DHT22;64577;50.594;5.570;2022-11-15T02:06:24;18.28;53.97
75901;DHT22;64577;50.594;5.570;2022-11-15T02:08:50;18.27;53.93
75901;DHT22;64577;50.594;5.570;2022-11-15T02:11:16;18.25;54.04
75901;DHT22;64577;50.594;5.570;2022-11-15T02:13:42;18.27;54.06
75901;DHT22;64577;50.594;5.570;2022-11-15T02:16:29;18.21;54.12
75901;DHT22;64577;50.594;5.570;2022-11-15T02:21:55;18.22;54.24
75901;DHT22;64577;50.594;5.570;2022-11-15T02:27:40;18.20;54.27
75901;DHT22;64577;50.594;5.570;2022-11-15T02:30:29;18.18;54.38
75901;DHT22;64577;50.594;5.570;2022-11-15T02:36:05;18.17;54.44
75901;DHT22;64577;50.594;5.570;2022-11-15T02:38:40;18.18;54.51
75901;DHT22;64577;50.594;5.570;2022-11-15T02:41:16;18.17;54.49
75901;DHT22;64577;50.594;5.570;2022-11-15T02:43:56;18.15;54.57
75901;DHT22;64577;50.594;5.570;2022-11-15T02:49:18;18.17;54.63
75901;DHT22;64577;50.594;5.570;2022-11-15T02:51:45;18.14;54.66
75901;DHT22;64577;50.594;5.570;2022-11-15T02:54:15;18.13;54.71
75901;DHT22;64577;50.594;5.570;2022-11-15T02:56:43;18.13;54.78
75901;DHT22;64577;50.594;5.570;2022-11-15T03:04:42;18.10;54.91
75901;DHT22;64577;50.594;5.570;2022-11-15T03:07:14;18.10;54.91
75901;DHT22;64577;50.594;5.570;2022-11-15T03:09:54;18.10;54.95
75901;DHT22;64577;50.594;5.570;2022-11-15T03:17:49;18.06;55.09
75901;DHT22;64577;50.594;5.570;2022-11-15T03:20:17;18.06;55.12
75901;DHT22;64577;50.594;5.570;2022-11-15T03:22:44;18.08;55.08
75901;DHT22;64577;50.594;5.570;2022-11-15T03:25:16;18.04;55.14
75901;DHT22;64577;50.594;5.570;2022-11-15T03:27:47;18.04;55.19
75901;DHT22;64577;50.594;5.570;2022-11-15T03:30:13;18.01;55.17
75901;DHT22;64577;50.594;5.570;2022-11-15T03:33:05;18.03;55.25
75901;DHT22;64577;50.594;5.570;2022-11-15T03:35:36;18.01;55.26
75901;DHT22;64577;50.594;5.570;2022-11-15T03:38:19;18.01;55.29
75901;DHT22;64577;50.594;5.570;2022-11-15T03:40:50;18.01;55.31
75901;DHT22;64577;50.594;5.570;2022-11-15T03:43:33;18.00;55.40
75901;DHT22;64577;50.594;5.570;2022-11-15T03:46:04;17.98;55.47
75901;DHT22;64577;50.594;5.570;2022-11-15T03:48:35;17.98;55.53
75901;DHT22;64577;50.594;5.570;2022-11-15T03:51:03;17.98;55.51
75901;DHT22;64577;50.594;5.570;2022-11-15T03:53:29;18.00;55.50
75901;DHT22;64577;50.594;5.570;2022-11-15T03:55:55;17.96;55.60
75901;DHT22;64577;50.594;5.570;2022-11-15T03:58:21;17.96;55.63
75901;DHT22;64577;50.594;5.570;2022-11-15T04:00:46;17.97;55.57
75901;DHT22;64577;50.594;5.570;2022-11-15T04:03:11;17.93;55.56
75901;DHT22;64577;50.594;5.570;2022-11-15T04:05:37;17.96;55.66
75901;DHT22;64577;50.594;5.570;2022-11-15T04:08:02;17.97;55.65
75901;DHT22;64577;50.594;5.570;2022-11-15T04:10:28;17.96;55.64
75901;DHT22;64577;50.594;5.570;2022-11-15T04:12:53;17.91;55.72
75901;DHT22;64577;50.594;5.570;2022-11-15T04:15:21;17.93;55.77
75901;DHT22;64577;50.594;5.570;2022-11-15T04:17:52;17.93;55.79
75901;DHT22;64577;50.594;5.570;2022-11-15T04:20:23;17.93;55.87
75901;DHT22;64577;50.594;5.570;2022-11-15T04:23:13;17.91;55.83
75901;DHT22;64577;50.594;5.570;2022-11-15T04:26:06;17.90;55.93
75901;DHT22;64577;50.594;5.570;2022-11-15T04:28:32;17.90;55.93
75901;DHT22;64577;50.594;5.570;2022-11-15T04:30:58;17.89;55.96
75901;DHT22;64577;50.594;5.570;2022-11-15T04:33:23;17.89;55.93
75901;DHT22;64577;50.594;5.570;2022-11-15T04:35:49;17.87;56.01
75901;DHT22;64577;50.594;5.570;2022-11-15T04:38:32;17.87;56.09
75901;DHT22;64577;50.594;5.570;2022-11-15T04:40:58;17.86;56.13
75901;DHT22;64577;50.594;5.570;2022-11-15T04:43:23;17.83;56.14
75901;DHT22;64577;50.594;5.570;2022-11-15T04:45:49;17.85;56.15
75901;DHT22;64577;50.594;5.570;2022-11-15T04:48:14;17.87;56.21
75901;DHT22;64577;50.594;5.570;2022-11-15T04:50:39;17.85;56.28
75901;DHT22;64577;50.594;5.570;2022-11-15T04:53:05;17.85;56.28
75901;DHT22;64577;50.594;5.570;2022-11-15T04:55:31;17.83;56.23
75901;DHT22;64577;50.594;5.570;2022-11-15T04:58:00;17.83;56.28
75901;DHT22;64577;50.594;5.570;2022-11-15T05:00:27;17.82;56.28
75901;DHT22;64577;50.594;5.570;2022-11-15T05:02:52;17.82;56.33
75901;DHT22;64577;50.594;5.570;2022-11-15T05:05:37;17.79;56.32
75901;DHT22;64577;50.594;5.570;2022-11-15T05:08:03;17.80;56.22
75901;DHT22;64577;50.594;5.570;2022-11-15T05:10:28;17.83;56.10
75901;DHT22;64577;50.594;5.570;2022-11-15T05:12:54;17.89;56.02
75901;DHT22;64577;50.594;5.570;2022-11-15T05:15:19;17.93;55.97
75901;DHT22;64577;50.594;5.570;2022-11-15T05:17:44;18.00;55.99
75901;DHT22;64577;50.594;5.570;2022-11-15T05:20:11;18.11;56.05
75901;DHT22;64577;50.594;5.570;2022-11-15T05:22:36;18.18;55.78
75901;DHT22;64577;50.594;5.570;2022-11-15T05:25:02;18.28;55.66
75901;DHT22;64577;50.594;5.570;2022-11-15T05:27:28;18.38;55.61
75901;DHT22;64577;50.594;5.570;2022-11-15T05:29:53;18.42;55.48
75901;DHT22;64577;50.594;5.570;2022-11-15T05:32:19;18.48;55.40
75901;DHT22;64577;50.594;5.570;2022-11-15T05:34:45;18.51;55.42
75901;DHT22;64577;50.594;5.570;2022-11-15T05:37:10;18.59;55.34
75901;DHT22;64577;50.594;5.570;2022-11-15T05:39:36;18.62;55.32
75901;DHT22;64577;50.594;5.570;2022-11-15T05:42:15;18.69;55.28
75901;DHT22;64577;50.594;5.570;2022-11-15T05:44:44;18.76;55.15
75901;DHT22;64577;50.594;5.570;2022-11-15T05:47:14;18.82;55.03
75901;DHT22;64577;50.594;5.570;2022-11-15T05:49:42;18.83;55.04
75901;DHT22;64577;50.594;5.570;2022-11-15T05:52:11;18.93;55.13
75901;DHT22;64577;50.594;5.570;2022-11-15T05:54:39;18.99;55.13
75901;DHT22;64577;50.594;5.570;2022-11-15T05:57:05;19.04;55.25
75901;DHT22;64577;50.594;5.570;2022-11-15T05:59:31;19.07;55.37
75901;DHT22;64577;50.594;5.570;2022-11-15T06:01:57;19.11;55.39
75901;DHT22;64577;50.594;5.570;2022-11-15T06:04:22;19.15;55.42
75901;DHT22;64577;50.594;5.570;2022-11-15T06:06:48;19.21;55.84
75901;DHT22;64577;50.594;5.570;2022-11-15T06:09:13;19.25;56.17
75901;DHT22;64577;50.594;5.570;2022-11-15T06:11:38;19.29;56.10
75901;DHT22;64577;50.594;5.570;2022-11-15T06:14:04;19.34;55.89
75901;DHT22;64577;50.594;5.570;2022-11-15T06:16:29;19.35;55.73
75901;DHT22;64577;50.594;5.570;2022-11-15T06:18:54;19.36;55.74
75901;DHT22;64577;50.594;5.570;2022-11-15T06:21:20;19.39;55.91
75901;DHT22;64577;50.594;5.570;2022-11-15T06:23:45;19.46;56.21
75901;DHT22;64577;50.594;5.570;2022-11-15T06:26:11;19.48;56.14
75901;DHT22;64577;50.594;5.570;2022-11-15T06:28:36;19.51;55.97
75901;DHT22;64577;50.594;5.570;2022-11-15T06:31:06;19.49;55.74
75901;DHT22;64577;50.594;5.570;2022-11-15T06:33:32;19.48;55.64
75901;DHT22;64577;50.594;5.570;2022-11-15T06:36:09;19.46;55.59
75901;DHT22;64577;50.594;5.570;2022-11-15T06:38:35;19.46;55.47
75901;DHT22;64577;50.594;5.570;2022-11-15T06:41:04;19.42;55.37
75901;DHT22;64577;50.594;5.570;2022-11-15T06:43:30;19.42;55.29
75901;DHT22;64577;50.594;5.570;2022-11-15T06:45:58;19.39;55.17
75901;DHT22;64577;50.594;5.570;2022-11-15T06:48:23;19.35;55.15
75901;DHT22;64577;50.594;5.570;2022-11-15T06:50:53;19.36;55.16
75901;DHT22;64577;50.594;5.570;2022-11-15T06:53:18;19.34;55.11
75901;DHT22;64577;50.594;5.570;2022-11-15T06:55:44;19.32;55.08
75901;DHT22;64577;50.594;5.570;2022-11-15T06:58:09;19.28;55.05
75901;DHT22;64577;50.594;5.570;2022-11-15T07:00:34;19.28;55.03
75901;DHT22;64577;50.594;5.570;2022-11-15T07:03:00;19.28;55.06
75901;DHT22;64577;50.594;5.570;2022-11-15T07:05:26;19.24;55.10
75901;DHT22;64577;50.594;5.570;2022-11-15T07:07:53;19.22;55.04
75901;DHT22;64577;50.594;5.570;2022-11-15T07:10:18;19.19;54.61
75901;DHT22;64577;50.594;5.570;2022-11-15T07:12:47;19.17;54.67
75901;DHT22;64577;50.594;5.570;2022-11-15T07:15:13;19.14;54.55
75901;DHT22;64577;50.594;5.570;2022-11-15T07:17:38;19.14;54.49
75901;DHT22;64577;50.594;5.570;2022-11-15T07:20:04;19.07;54.40
75901;DHT22;64577;50.594;5.570;2022-11-15T07:22:30;19.06;54.12
75901;DHT22;64577;50.594;5.570;2022-11-15T07:24:55;19.00;54.25
75901;DHT22;64577;50.594;5.570;2022-11-15T07:27:20;18.97;54.17
75901;DHT22;64577;50.594;5.570;2022-11-15T07:29:46;18.96;54.21
75901;DHT22;64577;50.594;5.570;2022-11-15T07:32:11;18.91;54.25
75901;DHT22;64577;50.594;5.570;2022-11-15T07:34:36;18.90;54.28
75901;DHT22;64577;50.594;5.570;2022-11-15T07:37:02;18.86;54.33
75901;DHT22;64577;50.594;5.570;2022-11-15T07:39:27;18.84;54.26
75901;DHT22;64577;50.594;5.570;2022-11-15T07:41:52;18.83;54.34
75901;DHT22;64577;50.594;5.570;2022-11-15T07:44:38;18.80;54.34
75901;DHT22;64577;50.594;5.570;2022-11-15T07:47:03;18.79;54.18
75901;DHT22;64577;50.594;5.570;2022-11-15T07:49:28;18.82;54.09
75901;DHT22;64577;50.594;5.570;2022-11-15T07:51:54;18.82;54.19
75901;DHT22;64577;50.594;5.570;2022-11-15T07:54:19;18.86;54.14
75901;DHT22;64577;50.594;5.570;2022-11-15T07:56:44;18.90;53.98
75901;DHT22;64577;50.594;5.570;2022-11-15T07:59:10;18.96;53.96
75901;DHT22;64577;50.594;5.570;2022-11-15T08:01:35;19.01;53.88
75901;DHT22;64577;50.594;5.570;2022-11-15T08:04:00;19.06;53.77
75901;DHT22;64577;50.594;5.570;2022-11-15T08:06:25;19.08;53.69
75901;DHT22;64577;50.594;5.570;2022-11-15T08:08:51;19.15;53.57
75901;DHT22;64577;50.594;5.570;2022-11-15T08:11:16;19.21;53.40
75901;DHT22;64577;50.594;5.570;2022-11-15T08:13:41;19.25;53.39
75901;DHT22;64577;50.594;5.570;2022-11-15T08:16:08;19.25;53.27
75901;DHT22;64577;50.594;5.570;2022-11-15T08:18:34;19.31;53.18
75901;DHT22;64577;50.594;5.570;2022-11-15T08:21:00;19.29;53.14
75901;DHT22;64577;50.594;5.570;2022-11-15T08:23:25;19.32;53.08
75901;DHT22;64577;50.594;5.570;2022-11-15T08:25:51;19.36;52.96
75901;DHT22;64577;50.594;5.570;2022-11-15T08:28:16;19.38;52.87
75901;DHT22;64577;50.594;5.570;2022-11-15T08:30:43;19.42;52.75
75901;DHT22;64577;50.594;5.570;2022-11-15T08:33:12;19.44;52.69
75901;DHT22;64577;50.594;5.570;2022-11-15T08:35:38;19.46;52.62
75901;DHT22;64577;50.594;5.570;2022-11-15T08:38:03;19.46;52.58
75901;DHT22;64577;50.594;5.570;2022-11-15T08:40:29;19.48;52.42
75901;DHT22;64577;50.594;5.570;2022-11-15T08:42:54;19.49;52.48
75901;DHT22;64577;50.594;5.570;2022-11-15T08:45:19;19.48;52.33
75901;DHT22;64577;50.594;5.570;2022-11-15T08:47:45;19.51;52.34
75901;DHT22;64577;50.594;5.570;2022-11-15T08:50:10;19.49;52.26
75901;DHT22;64577;50.594;5.570;2022-11-15T08:52:35;19.48;52.30
75901;DHT22;64577;50.594;5.570;2022-11-15T08:55:01;19.48;52.18
75901;DHT22;64577;50.594;5.570;2022-11-15T08:57:28;19.45;52.14
75901;DHT22;64577;50.594;5.570;2022-11-15T08:59:55;19.44;52.09
75901;DHT22;64577;50.594;5.570;2022-11-15T09:02:20;19.44;52.08
75901;DHT22;64577;50.594;5.570;2022-11-15T09:04:46;19.42;52.05
75901;DHT22;64577;50.594;5.570;2022-11-15T09:07:11;19.39;52.07
75901;DHT22;64577;50.594;5.570;2022-11-15T09:09:38;19.36;51.84
75901;DHT22;64577;50.594;5.570;2022-11-15T09:12:04;19.35;51.87
75901;DHT22;64577;50.594;5.570;2022-11-15T09:14:30;19.35;51.88
75901;DHT22;64577;50.594;5.570;2022-11-15T09:16:55;19.35;51.82
75901;DHT22;64577;50.594;5.570;2022-11-15T09:19:20;19.31;51.84
75901;DHT22;64577;50.594;5.570;2022-11-15T09:21:46;19.29;51.82
75901;DHT22;64577;50.594;5.570;2022-11-15T09:24:11;19.29;51.79
75901;DHT22;64577;50.594;5.570;2022-11-15T09:26:37;19.28;51.81
75901;DHT22;64577;50.594;5.570;2022-11-15T09:29:02;19.27;51.82
75901;DHT22;64577;50.594;5.570;2022-11-15T09:31:28;19.24;51.80
75901;DHT22;64577;50.594;5.570;2022-11-15T09:33:54;19.22;51.75
75901;DHT22;64577;50.594;5.570;2022-11-15T09:36:20;19.19;51.70
75901;DHT22;64577;50.594;5.570;2022-11-15T09:38:45;19.17;51.77
75901;DHT22;64577;50.594;5.570;2022-11-15T09:49:11;19.11;51.61
75901;DHT22;64577;50.594;5.570;2022-11-15T09:51:41;19.11;51.61
75901;DHT22;64577;50.594;5.570;2022-11-15T09:54:35;19.07;51.64
75901;DHT22;64577;50.594;5.570;2022-11-15T09:57:23;19.07;51.68
75901;DHT22;64577;50.594;5.570;2022-11-15T10:05:39;19.06;51.64
75901;DHT22;64577;50.594;5.570;2022-11-15T10:08:13;19.03;51.68
75901;DHT22;64577;50.594;5.570;2022-11-15T10:10:47;19.00;51.69
75901;DHT22;64577;50.594;5.570;2022-11-15T10:13:18;18.99;51.64
75901;DHT22;64577;50.594;5.570;2022-11-15T10:15:46;18.97;51.56
75901;DHT22;64577;50.594;5.570;2022-11-15T10:18:34;18.93;51.56
75901;DHT22;64577;50.594;5.570;2022-11-15T10:21:15;18.94;51.60
75901;DHT22;64577;50.594;5.570;2022-11-15T10:23:42;18.94;51.58
75901;DHT22;64577;50.594;5.570;2022-11-15T10:26:11;18.91;51.67
75901;DHT22;64577;50.594;5.570;2022-11-15T10:28:38;18.91;51.67
75901;DHT22;64577;50.594;5.570;2022-11-15T10:31:21;18.87;51.69
75901;DHT22;64577;50.594;5.570;2022-11-15T10:33:47;18.86;51.65
75901;DHT22;64577;50.594;5.570;2022-11-15T10:44:12;18.83;51.61
75901;DHT22;64577;50.594;5.570;2022-11-15T10:46:45;18.83;51.62
75901;DHT22;64577;50.594;5.570;2022-11-15T10:49:16;18.84;51.61
75901;DHT22;64577;50.594;5.570;2022-11-15T10:54:14;18.91;51.57
75901;DHT22;64577;50.594;5.570;2022-11-15T10:56:41;18.94;51.55
75901;DHT22;64577;50.594;5.570;2022-11-15T10:59:15;18.97;51.52
75901;DHT22;64577;50.594;5.570;2022-11-15T11:01:48;19.03;51.39
75901;DHT22;64577;50.594;5.570;2022-11-15T11:04:13;19.08;51.41
75901;DHT22;64577;50.594;5.570;2022-11-15T11:06:54;19.12;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T11:09:37;19.12;51.30
75901;DHT22;64577;50.594;5.570;2022-11-15T11:12:05;19.17;51.24
75901;DHT22;64577;50.594;5.570;2022-11-15T11:14:34;19.15;51.21
75901;DHT22;64577;50.594;5.570;2022-11-15T11:17:51;19.17;51.23
75901;DHT22;64577;50.594;5.570;2022-11-15T11:25:34;19.19;51.12
75901;DHT22;64577;50.594;5.570;2022-11-15T11:28:29;19.19;51.04
75901;DHT22;64577;50.594;5.570;2022-11-15T11:33:48;19.25;50.98
75901;DHT22;64577;50.594;5.570;2022-11-15T11:44:47;19.27;50.90
75901;DHT22;64577;50.594;5.570;2022-11-15T11:47:21;19.25;50.91
75901;DHT22;64577;50.594;5.570;2022-11-15T11:50:15;19.25;50.90
75901;DHT22;64577;50.594;5.570;2022-11-15T11:55:24;19.25;50.95
75901;DHT22;64577;50.594;5.570;2022-11-15T11:57:52;19.28;50.94
75901;DHT22;64577;50.594;5.570;2022-11-15T12:00:23;19.24;50.92
75901;DHT22;64577;50.594;5.570;2022-11-15T12:05:36;19.25;50.93
75901;DHT22;64577;50.594;5.570;2022-11-15T12:11:00;19.28;50.90
75901;DHT22;64577;50.594;5.570;2022-11-15T12:13:30;19.27;50.82
75901;DHT22;64577;50.594;5.570;2022-11-15T12:16:05;19.25;50.81
75901;DHT22;64577;50.594;5.570;2022-11-15T12:18:32;19.28;50.90
75901;DHT22;64577;50.594;5.570;2022-11-15T12:21:07;19.25;50.94
75901;DHT22;64577;50.594;5.570;2022-11-15T12:23:46;19.28;50.86
75901;DHT22;64577;50.594;5.570;2022-11-15T12:26:20;19.28;50.89
75901;DHT22;64577;50.594;5.570;2022-11-15T12:28:55;19.28;50.88
75901;DHT22;64577;50.594;5.570;2022-11-15T12:34:03;19.28;50.89
75901;DHT22;64577;50.594;5.570;2022-11-15T12:36:40;19.31;50.93
75901;DHT22;64577;50.594;5.570;2022-11-15T12:39:08;19.28;50.94
75901;DHT22;64577;50.594;5.570;2022-11-15T13:02:26;19.21;51.07
75901;DHT22;64577;50.594;5.570;2022-11-15T13:04:55;19.19;51.11
75901;DHT22;64577;50.594;5.570;2022-11-15T13:17:37;19.17;51.29
75901;DHT22;64577;50.594;5.570;2022-11-15T13:22:44;19.18;51.32
75901;DHT22;64577;50.594;5.570;2022-11-15T13:30:40;19.22;51.29
75901;DHT22;64577;50.594;5.570;2022-11-15T13:33:14;19.21;51.30
75901;DHT22;64577;50.594;5.570;2022-11-15T13:35:41;19.18;51.36
75901;DHT22;64577;50.594;5.570;2022-11-15T13:38:18;19.19;51.33
75901;DHT22;64577;50.594;5.570;2022-11-15T13:40:44;19.18;51.36
75901;DHT22;64577;50.594;5.570;2022-11-15T13:46:09;19.21;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T13:48:36;19.19;51.32
75901;DHT22;64577;50.594;5.570;2022-11-15T13:51:04;19.18;51.38
75901;DHT22;64577;50.594;5.570;2022-11-15T13:53:33;19.19;51.38
75901;DHT22;64577;50.594;5.570;2022-11-15T13:55:59;19.19;51.39
75901;DHT22;64577;50.594;5.570;2022-11-15T13:58:25;19.21;51.38
75901;DHT22;64577;50.594;5.570;2022-11-15T14:00:59;19.18;51.41
75901;DHT22;64577;50.594;5.570;2022-11-15T14:03:27;19.18;51.44
75901;DHT22;64577;50.594;5.570;2022-11-15T14:06:09;19.22;51.43
75901;DHT22;64577;50.594;5.570;2022-11-15T14:08:42;19.21;51.43
75901;DHT22;64577;50.594;5.570;2022-11-15T14:11:12;19.24;51.41
75901;DHT22;64577;50.594;5.570;2022-11-15T14:13:38;19.28;51.34
75901;DHT22;64577;50.594;5.570;2022-11-15T14:16:18;19.29;51.33
75901;DHT22;64577;50.594;5.570;2022-11-15T14:21:12;19.27;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:23:37;19.28;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:26:03;19.29;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:28:33;19.28;51.33
75901;DHT22;64577;50.594;5.570;2022-11-15T14:31:09;19.27;51.30
75901;DHT22;64577;50.594;5.570;2022-11-15T14:33:37;19.27;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T14:36:17;19.25;51.33
75901;DHT22;64577;50.594;5.570;2022-11-15T14:38:44;19.27;51.34
75901;DHT22;64577;50.594;5.570;2022-11-15T14:43:40;19.29;51.34
75901;DHT22;64577;50.594;5.570;2022-11-15T14:46:06;19.28;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:48:31;19.29;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:50:56;19.29;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T14:53:22;19.29;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T14:55:47;19.29;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T14:58:12;19.27;51.25
75901;DHT22;64577;50.594;5.570;2022-11-15T15:00:40;19.24;51.25
75901;DHT22;64577;50.594;5.570;2022-11-15T15:03:06;19.24;51.30
75901;DHT22;64577;50.594;5.570;2022-11-15T15:05:35;19.25;51.32
75901;DHT22;64577;50.594;5.570;2022-11-15T15:08:02;19.25;51.26
75901;DHT22;64577;50.594;5.570;2022-11-15T15:10:32;19.24;51.36
75901;DHT22;64577;50.594;5.570;2022-11-15T15:12:58;19.21;51.40
75901;DHT22;64577;50.594;5.570;2022-11-15T15:15:31;19.22;51.39
75901;DHT22;64577;50.594;5.570;2022-11-15T15:17:57;19.24;51.39
75901;DHT22;64577;50.594;5.570;2022-11-15T15:20:22;19.25;51.44
75901;DHT22;64577;50.594;5.570;2022-11-15T15:22:48;19.27;51.40
75901;DHT22;64577;50.594;5.570;2022-11-15T15:25:21;19.29;51.34
75901;DHT22;64577;50.594;5.570;2022-11-15T15:27:48;19.31;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T15:30:13;19.32;51.31
75901;DHT22;64577;50.594;5.570;2022-11-15T15:32:39;19.31;51.30
75901;DHT22;64577;50.594;5.570;2022-11-15T15:35:04;19.34;51.34
75901;DHT22;64577;50.594;5.570;2022-11-15T15:37:31;19.32;51.33
75901;DHT22;64577;50.594;5.570;2022-11-15T15:39:58;19.29;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T15:42:24;19.32;51.32
75901;DHT22;64577;50.594;5.570;2022-11-15T15:44:49;19.36;51.36
75901;DHT22;64577;50.594;5.570;2022-11-15T15:47:18;19.36;51.35
75901;DHT22;64577;50.594;5.570;2022-11-15T15:49:44;19.36;51.37
75901;DHT22;64577;50.594;5.570;2022-11-15T15:52:09;19.35;51.37
75901;DHT22;64577;50.594;5.570;2022-11-15T15:54:35;19.38;51.37
75901;DHT22;64577;50.594;5.570;2022-11-15T15:57:00;19.38;51.43
75901;DHT22;64577;50.594;5.570;2022-11-15T15:59:26;19.36;51.41
75901;DHT22;64577;50.594;5.570;2022-11-15T16:01:51;19.36;51.45
75901;DHT22;64577;50.594;5.570;2022-11-15T16:04:16;19.36;51.47
75901;DHT22;64577;50.594;5.570;2022-11-15T16:06:42;19.35;51.50
75901;DHT22;64577;50.594;5.570;2022-11-15T16:09:13;19.35;51.55
75901;DHT22;64577;50.594;5.570;2022-11-15T16:11:39;19.32;51.56
75901;DHT22;64577;50.594;5.570;2022-11-15T16:14:05;19.34;51.65
75901;DHT22;64577;50.594;5.570;2022-11-15T16:16:30;19.35;51.72
75901;DHT22;64577;50.594;5.570;2022-11-15T16:18:55;19.29;51.77
75901;DHT22;64577;50.594;5.570;2022-11-15T16:21:21;19.32;51.81
75901;DHT22;64577;50.594;5.570;2022-11-15T16:23:46;19.31;51.87
75901;DHT22;64577;50.594;5.570;2022-11-15T16:26:20;19.25;51.95
75901;DHT22;64577;50.594;5.570;2022-11-15T16:28:46;19.27;52.02
75901;DHT22;64577;50.594;5.570;2022-11-15T16:31:12;19.25;52.10
75901;DHT22;64577;50.594;5.570;2022-11-15T16:33:38;19.25;52.17
75901;DHT22;64577;50.594;5.570;2022-11-15T16:36:06;19.21;52.22
75901;DHT22;64577;50.594;5.570;2022-11-15T16:38:32;19.15;52.32
75901;DHT22;64577;50.594;5.570;2022-11-15T16:40:57;19.18;52.39
75901;DHT22;64577;50.594;5.570;2022-11-15T16:43:22;19.14;52.56
75901;DHT22;64577;50.594;5.570;2022-11-15T16:45:49;19.10;52.63
75901;DHT22;64577;50.594;5.570;2022-11-15T16:48:25;19.06;52.80
75901;DHT22;64577;50.594;5.570;2022-11-15T16:50:55;19.04;52.91
75901;DHT22;64577;50.594;5.570;2022-11-15T16:53:21;19.03;53.02
75901;DHT22;64577;50.594;5.570;2022-11-15T16:55:47;19.00;53.12
75901;DHT22;64577;50.594;5.570;2022-11-15T16:58:13;18.96;53.19
75901;DHT22;64577;50.594;5.570;2022-11-15T17:00:38;18.96;53.25
75901;DHT22;64577;50.594;5.570;2022-11-15T17:03:03;18.94;53.38
75901;DHT22;64577;50.594;5.570;2022-11-15T17:05:29;18.91;53.42
75901;DHT22;64577;50.594;5.570;2022-11-15T17:07:54;18.90;53.52
75901;DHT22;64577;50.594;5.570;2022-11-15T17:10:24;18.89;53.58
75901;DHT22;64577;50.594;5.570;2022-11-15T17:12:50;18.87;53.62
75901;DHT22;64577;50.594;5.570;2022-11-15T17:15:15;18.86;53.66
75901;DHT22;64577;50.594;5.570;2022-11-15T17:17:40;18.86;53.76
75901;DHT22;64577;50.594;5.570;2022-11-15T17:20:12;18.82;53.85
75901;DHT22;64577;50.594;5.570;2022-11-15T17:22:38;18.79;53.86
75901;DHT22;64577;50.594;5.570;2022-11-15T17:25:04;18.76;53.90
75901;DHT22;64577;50.594;5.570;2022-11-15T17:27:29;18.76;53.98
75901;DHT22;64577;50.594;5.570;2022-11-15T17:29:55;18.73;54.04
75901;DHT22;64577;50.594;5.570;2022-11-15T17:32:20;18.76;53.99
75901;DHT22;64577;50.594;5.570;2022-11-15T17:34:45;18.75;54.05
75901;DHT22;64577;50.594;5.570;2022-11-15T17:37:11;18.77;53.91
75901;DHT22;64577;50.594;5.570;2022-11-15T17:39:36;18.80;53.82