sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:07;98818.63;;;1.94;91.53
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:19;98810.03;;;1.92;92.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:26;98816.19;;;1.92;93.06
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:33;98811.13;;;1.91;92.96
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:38;98823.22;;;1.93;92.74
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:44;98815.41;;;1.92;92.81
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:50;98809.22;;;1.91;93.02
55351;BME280;62194;49.480;10.986;2024-03-07T00:00:59;98815.69;;;1.90;92.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:05;98810.31;;;1.90;93.10
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:10;98815.41;;;1.92;92.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:15;98807.63;;;1.90;92.96
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:21;98810.56;;;1.88;92.95
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:26;98809.47;;;1.90;92.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:32;98814.06;;;1.89;93.36
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:37;98815.44;;;1.86;93.68
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:42;98816.25;;;1.87;93.91
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:47;98818.13;;;1.86;93.79
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:53;98814.59;;;1.86;93.68
55351;BME280;62194;49.480;10.986;2024-03-07T00:01:58;98813.00;;;1.85;93.87
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:03;98813.00;;;1.85;93.69
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:12;98816.25;;;1.87;94.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:17;98808.97;;;1.82;94.43
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:22;98815.69;;;1.85;94.19
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:28;98814.09;;;1.84;94.24
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:34;98812.75;;;1.81;94.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:39;98813.53;;;1.82;94.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:46;98823.22;;;1.83;94.11
55351;BME280;62194;49.480;10.986;2024-03-07T00:02:55;98817.84;;;1.83;94.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:01;98821.63;;;1.82;94.73
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:06;98813.84;;;1.80;94.66
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:11;98819.47;;;1.84;94.53
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:17;98815.44;;;1.86;94.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:22;98814.31;;;1.93;94.22
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:29;98822.13;;;1.94;94.22
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:34;98817.84;;;1.93;93.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:40;98812.16;;;1.95;93.77
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:45;98808.13;;;1.92;93.31
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:50;98819.97;;;1.91;93.39
55351;BME280;62194;49.480;10.986;2024-03-07T00:03:55;98814.34;;;1.87;93.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:01;98816.75;;;1.89;94.05
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:06;98818.94;;;1.87;93.77
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:11;98818.13;;;1.86;93.93
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:17;98812.47;;;1.83;93.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:22;98817.84;;;1.83;93.76
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:27;98817.03;;;1.82;93.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:32;98810.84;;;1.82;93.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:38;98818.66;;;1.83;93.59
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:43;98817.03;;;1.82;93.90
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:49;98813.84;;;1.80;94.11
55351;BME280;62194;49.480;10.986;2024-03-07T00:04:54;98819.47;;;1.79;93.82
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:00;98818.41;;;1.80;93.86
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:05;98814.38;;;1.77;93.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:11;98817.06;;;1.77;94.44
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:21;98818.66;;;1.78;94.33
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:29;98817.31;;;1.76;94.28
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:34;98815.44;;;1.76;94.24
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:40;98818.13;;;1.76;94.02
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:45;98813.03;;;1.75;94.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:50;98811.44;;;1.74;94.74
55351;BME280;62194;49.480;10.986;2024-03-07T00:05:56;98818.66;;;1.73;94.76
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:02;98815.19;;;1.73;94.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:08;98818.66;;;1.73;94.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:13;98812.78;;;1.71;94.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:19;98816.28;;;1.72;94.68
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:26;98815.47;;;1.71;94.70
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:31;98816.56;;;1.70;95.26
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:36;98816.28;;;1.72;94.95
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:41;98821.94;;;1.70;95.47
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:47;98813.03;;;1.70;95.10
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:53;98808.75;;;1.69;95.10
55351;BME280;62194;49.480;10.986;2024-03-07T00:06:59;98823.78;;;1.70;95.63
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:04;98814.91;;;1.69;95.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:10;98821.09;;;1.70;95.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:15;98815.22;;;1.68;95.04
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:20;98811.72;;;1.67;95.38
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:26;98820.59;;;1.68;95.14
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:31;98816.25;;;1.67;95.42
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:37;98813.06;;;1.64;95.43
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:42;98805.81;;;1.65;95.31
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:48;98814.66;;;1.66;95.57
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:53;98826.22;;;1.66;95.16
55351;BME280;62194;49.480;10.986;2024-03-07T00:07:59;98815.75;;;1.64;95.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:04;98819.25;;;1.65;95.64
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:11;98823.00;;;1.64;95.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:16;98819.53;;;1.63;95.29
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:21;98813.31;;;1.63;95.62
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:26;98822.22;;;1.63;95.83
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:33;98814.94;;;1.64;96.09
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:38;98812.53;;;1.62;96.10
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:44;98815.22;;;1.62;96.03
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:49;98818.97;;;1.61;95.84
55351;BME280;62194;49.480;10.986;2024-03-07T00:08:54;98824.06;;;1.63;95.89
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:00;98815.75;;;1.59;95.73
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:05;98816.28;;;1.61;95.50
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:11;98824.34;;;1.61;95.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:16;98819.53;;;1.58;95.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:22;98815.75;;;1.59;95.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:31;98822.75;;;1.60;95.84
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:37;98813.34;;;1.58;95.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:42;98821.13;;;1.59;95.93
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:47;98821.13;;;1.59;95.72
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:53;98819.25;;;1.60;96.13
55351;BME280;62194;49.480;10.986;2024-03-07T00:09:58;98821.94;;;1.60;96.03
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:04;98821.13;;;1.59;96.28
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:12;98820.06;;;1.55;96.25
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:17;98819.25;;;1.60;96.14
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:23;98813.59;;;1.56;95.85
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:28;98818.44;;;1.59;95.92
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:33;98817.63;;;1.59;96.31
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:41;98823.00;;;1.59;96.31
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:49;98815.22;;;1.57;96.25
55351;BME280;62194;49.480;10.986;2024-03-07T00:10:54;98817.38;;;1.55;96.45
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:00;98817.38;;;1.55;96.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:06;98825.16;;;1.57;96.90
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:12;98815.78;;;1.54;96.70
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:17;98817.38;;;1.55;96.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:24;98819.25;;;1.55;96.47
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:29;98818.97;;;1.56;96.83
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:35;98820.06;;;1.55;96.76
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:40;98817.66;;;1.54;96.92
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:46;98820.34;;;1.54;96.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:51;98823.56;;;1.56;96.17
55351;BME280;62194;49.480;10.986;2024-03-07T00:11:56;98819.25;;;1.55;96.30
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:02;98819.53;;;1.53;96.42
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:08;98820.34;;;1.54;96.24
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:13;98814.97;;;1.54;96.39
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:19;98812.81;;;1.51;96.57
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:24;98817.66;;;1.54;96.22
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:39;98818.47;;;1.54;96.94
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:45;98820.34;;;1.54;96.47
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:50;98813.34;;;1.53;96.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:12:56;98817.66;;;1.54;96.85
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:01;98816.31;;;1.51;96.54
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:08;98816.03;;;1.53;96.76
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:13;98813.34;;;1.53;96.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:18;98818.72;;;1.53;96.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:24;98819.00;;;1.51;96.86
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:29;98817.91;;;1.52;96.40
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:34;98814.44;;;1.52;96.61
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:40;98813.34;;;1.53;96.68
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:46;98824.09;;;1.53;96.69
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:51;98820.59;;;1.52;96.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:13:56;98813.34;;;1.53;97.36
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:01;98820.34;;;1.54;96.89
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:07;98826.53;;;1.54;97.13
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:12;98815.22;;;1.52;97.28
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:17;98814.97;;;1.54;97.04
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:23;98817.91;;;1.52;96.96
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:32;98813.63;;;1.51;97.01
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:42;98822.50;;;1.52;96.63
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:48;98820.59;;;1.52;96.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:53;98825.19;;;1.52;96.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:14:58;98823.28;;;1.52;96.91
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:04;98812.00;;;1.50;97.04
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:11;98814.69;;;1.50;97.13
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:18;98819.00;;;1.51;96.94
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:23;98820.59;;;1.52;96.81
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:28;98814.97;;;1.54;96.87
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:35;98818.72;;;1.53;96.78
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:40;98816.56;;;1.55;97.00
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:46;98820.06;;;1.55;96.92
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:51;98813.88;;;1.55;96.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:15:57;98822.75;;;1.55;96.65
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:03;98818.97;;;1.56;97.02
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:09;98821.16;;;1.54;97.18
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:15;98818.47;;;1.54;97.30
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:21;98814.69;;;1.55;97.35
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:26;98818.97;;;1.56;97.14
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:32;98825.97;;;1.57;96.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:38;98816.03;;;1.58;96.96
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:43;98815.22;;;1.57;96.90
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:49;98821.13;;;1.59;96.89
55351;BME280;62194;49.480;10.986;2024-03-07T00:16:58;98818.72;;;1.58;96.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:06;98820.88;;;1.56;96.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:11;98822.22;;;1.58;96.88
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:18;98815.22;;;1.57;96.91
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:24;98817.91;;;1.57;96.75
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:29;98817.91;;;1.57;96.72
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:35;98818.72;;;1.58;96.86
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:40;98817.38;;;1.60;96.96
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:46;98813.59;;;1.61;96.70
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:51;98821.66;;;1.61;96.57
55351;BME280;62194;49.480;10.986;2024-03-07T00:17:56;98817.09;;;1.62;96.18
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:02;98817.91;;;1.62;96.40
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:07;98818.97;;;1.61;95.87
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:12;98820.06;;;1.60;95.95
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:20;98820.06;;;1.60;96.06
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:25;98824.63;;;1.60;96.30
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:30;98816.53;;;1.60;96.39
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:36;98819.25;;;1.60;96.06
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:41;98814.16;;;1.58;96.32
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:47;98818.19;;;1.61;96.33
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:52;98818.44;;;1.59;96.25
55351;BME280;62194;49.480;10.986;2024-03-07T00:18:57;98818.44;;;1.59;96.35
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:02;98814.94;;;1.59;95.97
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:08;98818.44;;;1.59;96.09
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:13;98821.94;;;1.60;95.91
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:20;98821.94;;;1.60;95.73
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:26;98812.81;;;1.56;95.82
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:31;98823.81;;;1.59;95.91
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:37;98812.53;;;1.57;95.75
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:42;98816.28;;;1.56;95.61
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:48;98813.59;;;1.56;96.01
55351;BME280;62194;49.480;10.986;2024-03-07T00:19:54;98817.63;;;1.59;95.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:00;98818.44;;;1.59;95.81
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:06;98812.00;;;1.60;95.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:19;98820.59;;;1.62;95.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:25;98821.41;;;1.58;95.55
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:30;98820.06;;;1.60;95.32
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:36;98819.25;;;1.60;95.65
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:41;98819.53;;;1.58;95.57
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:47;98819.25;;;1.60;95.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:53;98824.63;;;1.60;95.33
55351;BME280;62194;49.480;10.986;2024-03-07T00:20:59;98812.53;;;1.57;95.34
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:05;98819.78;;;1.57;95.22
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:10;98823.81;;;1.59;95.27
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:15;98823.28;;;1.57;95.33
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:20;98816.03;;;1.58;95.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:26;98814.41;;;1.57;96.22
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:31;98821.13;;;1.59;95.87
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:37;98821.13;;;1.59;95.80
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:42;98818.19;;;1.56;95.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:47;98811.19;;;1.55;95.85
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:53;98817.91;;;1.57;95.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:21:59;98815.50;;;1.56;95.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:04;98818.19;;;1.56;95.92
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:09;98818.97;;;1.56;95.98
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:15;98813.59;;;1.56;95.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:20;98820.31;;;1.59;96.04
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:25;98820.31;;;1.59;95.75
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:32;98817.63;;;1.59;95.78
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:37;98821.94;;;1.60;95.63
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:43;98820.88;;;1.61;95.74
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:48;98827.03;;;1.61;95.42
55351;BME280;62194;49.480;10.986;2024-03-07T00:22:54;98814.41;;;1.62;95.31
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:00;98823.00;;;1.59;95.32
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:05;98816.03;;;1.58;95.27
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:11;98825.44;;;1.60;95.25
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:16;98819.25;;;1.60;95.30
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:21;98823.56;;;1.61;95.48
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:27;98830.00;;;1.60;95.33
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:32;98816.84;;;1.58;95.39
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:38;98816.03;;;1.58;95.27
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:44;98817.38;;;1.55;95.48
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:49;98818.72;;;1.58;95.42
55351;BME280;62194;49.480;10.986;2024-03-07T00:23:54;98817.91;;;1.57;95.16
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:00;98814.41;;;1.57;95.27
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:06;98817.09;;;1.57;94.97
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:11;98819.78;;;1.57;95.13
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:16;98821.66;;;1.56;95.58
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:22;98818.97;;;1.56;95.70
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:27;98816.56;;;1.55;95.51
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:33;98813.09;;;1.54;95.78
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:38;98822.47;;;1.57;95.88
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:43;98820.88;;;1.56;96.00
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:53;98818.97;;;1.56;95.71
55351;BME280;62194;49.480;10.986;2024-03-07T00:24:58;98816.03;;;1.58;96.05
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:04;98821.66;;;1.56;95.84
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:10;98817.91;;;1.57;96.04
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:18;98814.69;;;1.55;95.89
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:24;98814.69;;;1.55;95.87
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:31;98817.38;;;1.55;95.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:36;98819.53;;;1.53;95.80
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:42;98816.56;;;1.55;95.61
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:47;98813.88;;;1.55;95.60
55351;BME280;62194;49.480;10.986;2024-03-07T00:25:55;98809.59;;;1.54;95.54
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:01;98817.38;;;1.55;95.80
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:06;98807.72;;;1.54;95.56
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:12;98812.53;;;1.52;95.63
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:18;98814.16;;;1.53;95.50
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:23;98814.16;;;1.53;95.85
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:28;98815.22;;;1.52;96.37
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:35;98808.25;;;1.51;96.72
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:41;98813.09;;;1.54;96.29
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:46;98807.44;;;1.51;96.57
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:51;98813.34;;;1.53;96.29
55351;BME280;62194;49.480;10.986;2024-03-07T00:26:57;98814.44;;;1.52;96.47
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:02;98818.47;;;1.54;96.30
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:08;98814.97;;;1.54;96.66
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:14;98805.56;;;1.51;97.05
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:19;98807.16;;;1.52;96.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:25;98814.44;;;1.52;96.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:31;98819.00;;;1.51;96.59
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:37;98816.31;;;1.51;96.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:43;98809.59;;;1.49;96.62
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:50;98810.41;;;1.49;96.99
55351;BME280;62194;49.480;10.986;2024-03-07T00:27:58;98820.06;;;1.50;96.59
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:07;98807.72;;;1.49;97.19
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:14;98812.81;;;1.51;97.64
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:22;98809.59;;;1.49;97.19
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:27;98816.56;;;1.50;96.97
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:37;98808.78;;;1.48;96.99
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:44;98814.16;;;1.48;97.20
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:49;98810.13;;;1.46;96.68
55351;BME280;62194;49.480;10.986;2024-03-07T00:28:56;98815.25;;;1.47;96.93
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:01;98813.38;;;1.48;97.32
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:07;98809.88;;;1.47;97.23
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:12;98810.41;;;1.44;97.32
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:18;98806.91;;;1.44;97.17
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:24;98812.03;;;1.45;97.35
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:31;98810.41;;;1.44;97.23
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:36;98810.13;;;1.46;97.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:42;98804.75;;;1.46;97.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:48;98818.19;;;1.46;97.70
55351;BME280;62194;49.480;10.986;2024-03-07T00:29:59;98816.84;;;1.43;97.63
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:08;98810.41;;;1.44;97.64
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:18;98817.13;;;1.42;97.46
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:23;98813.09;;;1.44;97.90
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:29;98817.66;;;1.44;97.98
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:34;98811.47;;;1.43;98.14
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:40;98803.41;;;1.43;98.14
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:45;98816.31;;;1.46;97.67
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:50;98807.72;;;1.44;97.52
55351;BME280;62194;49.480;10.986;2024-03-07T00:30:56;98817.09;;;1.47;97.49
55351;BME280;62194;49.480;10.986;2024-03-07T00:31:01;98807.44;;;1.46;97.18
55351;BME280;62194;49.480;10.986;2024-03-07T00:31:06;98815.25;;;1.47;97.23
55351;BME280;62194;49.480;10.986;2024-03-07T00:31:14;98812.28;;;1.49;97.26
55351;BME280;62194;49.480;10.986;2024-03-07T00:31:20;98809.06;;;1.47;96.94