sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66206;BME280;53009;52.490;4.976;2024-01-06T00:04:01;155800;;;5.5;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T00:09:01;155800;;;5.5;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T00:14:01;155800;;;5.5;14
66206;BME280;53009;52.490;4.976;2024-01-06T00:19:01;155800;;;5.5;14
66206;BME280;53009;52.490;4.976;2024-01-06T00:24:04;155800;;;5.4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T00:29:01;155800;;;5.4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T00:34:01;155800;;;5.4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T00:39:01;155800;;;5.5;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T00:44:01;155800;;;5.5;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T00:49:01;155800;;;5.4;14
66206;BME280;53009;52.490;4.976;2024-01-06T00:54:01;155800;;;5.3;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T00:59:01;155800;;;5.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T01:04:01;155800;;;5.3;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T01:09:01;155800;;;5.3;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T01:14:01;155800;;;5.2;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T01:19:04;155800;;;5.1;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T01:24:02;155800;;;5.1;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T01:29:01;155700;;;5.2;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T01:34:04;155800;;;5.2;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T01:39:01;155800;;;5.3;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T01:44:02;155700;;;5.3;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T01:49:01;155700;;;5.2;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T01:54:02;155700;;;5.3;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T01:59:03;155700;;;5.2;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T02:04:02;155700;;;5.2;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T02:09:02;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:14:01;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:19:02;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:24:01;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:29:01;155700;;;5.3;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T02:34:01;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:39:01;155700;;;5.2;14
66206;BME280;53009;52.490;4.976;2024-01-06T02:44:02;155700;;;5.1;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T02:49:02;155700;;;5;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T02:54:02;155700;;;5.1;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T02:59:02;155700;;;5.1;14
66206;BME280;53009;52.490;4.976;2024-01-06T03:04:02;155700;;;5;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T03:09:02;155700;;;5;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T03:14:02;155700;;;5.1;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T03:19:02;155700;;;5;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T03:24:02;155700;;;5;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T03:29:02;155700;;;5;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T03:34:02;155700;;;4.9;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T03:39:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T03:44:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T03:49:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T03:54:02;155600;;;5;14.7
66206;BME280;53009;52.490;4.976;2024-01-06T03:59:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T04:04:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T04:09:02;155600;;;5;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T04:14:02;155600;;;4.9;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T04:19:02;155600;;;4.8;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T04:24:02;155600;;;4.8;14.7
66206;BME280;53009;52.490;4.976;2024-01-06T04:29:02;155600;;;4.9;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T04:34:02;155600;;;4.9;14.7
66206;BME280;53009;52.490;4.976;2024-01-06T04:39:02;155600;;;4.8;14.7
66206;BME280;53009;52.490;4.976;2024-01-06T04:44:02;155600;;;4.8;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T04:49:02;155600;;;4.8;15
66206;BME280;53009;52.490;4.976;2024-01-06T04:54:02;155600;;;4.7;15
66206;BME280;53009;52.490;4.976;2024-01-06T04:59:02;155600;;;4.6;15
66206;BME280;53009;52.490;4.976;2024-01-06T05:04:02;155600;;;4.6;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T05:09:02;155600;;;4.6;15
66206;BME280;53009;52.490;4.976;2024-01-06T05:14:02;155600;;;4.6;15
66206;BME280;53009;52.490;4.976;2024-01-06T05:19:02;155600;;;4.5;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T05:24:02;155600;;;4.7;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T05:29:02;155600;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T05:34:02;155600;;;4.5;15.2
66206;BME280;53009;52.490;4.976;2024-01-06T05:39:02;155600;;;4.5;15.3
66206;BME280;53009;52.490;4.976;2024-01-06T05:44:02;155600;;;4.5;15.3
66206;BME280;53009;52.490;4.976;2024-01-06T05:49:02;155600;;;4.5;15.2
66206;BME280;53009;52.490;4.976;2024-01-06T05:54:05;155600;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T05:59:02;155600;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T06:04:02;155600;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T06:09:02;155700;;;4.4;15
66206;BME280;53009;52.490;4.976;2024-01-06T06:14:02;155700;;;4.5;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T06:19:02;155700;;;4.5;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T06:24:02;155700;;;4.5;14.7
66206;BME280;53009;52.490;4.976;2024-01-06T06:29:02;155700;;;4.5;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T06:34:02;155800;;;4.5;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T06:39:02;155800;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T06:44:02;155800;;;4.5;15.2
66206;BME280;53009;52.490;4.976;2024-01-06T06:46:05;155800;;;4.4;15.2
66206;BME280;53009;52.490;4.976;2024-01-06T06:51:08;155800;;;4.4;15.4
66206;BME280;53009;52.490;4.976;2024-01-06T06:56:05;155800;;;4.4;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T07:01:05;155800;;;4.4;15.7
66206;BME280;53009;52.490;4.976;2024-01-06T07:06:05;155800;;;4.4;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:11:05;155800;;;4.4;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:16:05;155900;;;4.4;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:21:05;155900;;;4.3;15.7
66206;BME280;53009;52.490;4.976;2024-01-06T07:26:05;155900;;;4.4;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T07:31:05;155900;;;4.4;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:36:05;155900;;;4.3;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T07:41:06;155900;;;4.3;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:46:05;155900;;;4.3;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:51:05;155900;;;4.2;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T07:56:05;156000;;;4.3;15.4
66206;BME280;53009;52.490;4.976;2024-01-06T08:01:05;156000;;;4.3;15.4
66206;BME280;53009;52.490;4.976;2024-01-06T08:06:05;156000;;;4.3;15.4
66206;BME280;53009;52.490;4.976;2024-01-06T08:11:05;156100;;;4.3;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T08:16:05;156100;;;4.4;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T08:21:05;156100;;;4.4;15.6
66206;BME280;53009;52.490;4.976;2024-01-06T08:26:05;156100;;;4.4;15.5
66206;BME280;53009;52.490;4.976;2024-01-06T08:31:05;156100;;;4.3;15.4
66206;BME280;53009;52.490;4.976;2024-01-06T08:36:08;156100;;;4.3;15.3
66206;BME280;53009;52.490;4.976;2024-01-06T08:41:05;156100;;;4.3;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T08:46:05;156200;;;4.3;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T08:51:05;156200;;;4.3;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T08:56:05;156200;;;4.3;15
66206;BME280;53009;52.490;4.976;2024-01-06T09:01:05;156200;;;4.3;15
66206;BME280;53009;52.490;4.976;2024-01-06T09:06:05;156200;;;4.3;15
66206;BME280;53009;52.490;4.976;2024-01-06T09:11:05;156200;;;4.3;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T09:16:05;156200;;;4.3;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T09:21:05;156200;;;4.3;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T09:26:05;156200;;;4.4;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T09:31:05;156300;;;4.4;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T09:36:05;156300;;;4.4;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T09:41:05;156300;;;4.4;15.2
66206;BME280;53009;52.490;4.976;2024-01-06T09:46:06;156300;;;4.4;15.1
66206;BME280;53009;52.490;4.976;2024-01-06T09:51:05;156300;;;4.4;15
66206;BME280;53009;52.490;4.976;2024-01-06T09:56:05;156300;;;4.4;15
66206;BME280;53009;52.490;4.976;2024-01-06T10:01:05;156300;;;4.4;14.9
66206;BME280;53009;52.490;4.976;2024-01-06T10:06:05;156300;;;4.5;15
66206;BME280;53009;52.490;4.976;2024-01-06T10:11:05;156300;;;4.6;15
66206;BME280;53009;52.490;4.976;2024-01-06T10:16:08;156300;;;4.6;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T10:21:05;156300;;;4.6;14.8
66206;BME280;53009;52.490;4.976;2024-01-06T10:26:05;156300;;;4.7;14.6
66206;BME280;53009;52.490;4.976;2024-01-06T10:31:05;156300;;;4.7;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T10:36:05;156300;;;4.7;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T10:41:05;156300;;;4.7;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T10:46:05;156300;;;4.7;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T10:51:05;156300;;;4.7;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T10:56:05;156300;;;4.6;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T11:01:05;156300;;;4.7;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T11:06:05;156300;;;4.9;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T11:11:05;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T11:16:05;156300;;;4.7;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T11:21:21;156300;;;4.7;14
66206;BME280;53009;52.490;4.976;2024-01-06T11:26:06;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T11:31:05;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T11:36:07;156300;;;4.8;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T11:41:06;156300;;;4.9;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T11:46:05;156200;;;4.8;13.4
66206;BME280;53009;52.490;4.976;2024-01-06T11:51:05;156200;;;4.8;13.1
66206;BME280;53009;52.490;4.976;2024-01-06T11:56:05;156200;;;4.8;13.3
66206;BME280;53009;52.490;4.976;2024-01-06T12:01:05;156200;;;4.6;13.4
66206;BME280;53009;52.490;4.976;2024-01-06T12:06:05;156200;;;4.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T12:11:08;156200;;;4.6;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T12:16:05;156200;;;4.6;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T12:21:05;156200;;;4.6;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T12:26:05;156200;;;4.6;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T12:31:08;156200;;;4.5;14
66206;BME280;53009;52.490;4.976;2024-01-06T12:36:06;156200;;;4.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T12:41:05;156200;;;4.6;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T12:46:05;156200;;;4.6;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T12:51:05;156200;;;4.7;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T12:56:05;156200;;;4.6;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T13:01:05;156200;;;4.6;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T13:06:08;156200;;;4.7;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T13:11:05;156200;;;4.8;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T13:16:05;156200;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T13:21:05;156200;;;4.8;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T13:26:05;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T13:31:05;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T13:36:05;156300;;;4.8;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T13:41:05;156300;;;4.8;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T13:46:05;156300;;;4.9;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T13:51:05;156300;;;4.8;13.4
66206;BME280;53009;52.490;4.976;2024-01-06T13:56:09;156300;;;4.7;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T14:01:05;156400;;;4.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T14:06:05;156400;;;4.6;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T14:11:05;156400;;;4.5;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T14:16:05;156400;;;4.4;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T14:21:05;156400;;;4.4;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T14:26:05;156400;;;4.5;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T14:31:05;156400;;;4.5;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T14:36:06;156400;;;4.5;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T14:41:05;156400;;;4.5;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T14:46:05;156400;;;4.4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T14:51:05;156400;;;4.5;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T14:56:05;156400;;;4.4;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:01:05;156400;;;4.4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T15:06:06;156400;;;4.5;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T15:11:05;156400;;;4.4;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:16:06;156300;;;4.4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T15:21:06;156300;;;4.3;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:26:05;156300;;;4.3;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:31:05;156300;;;4.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:36:06;156300;;;4.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:41:05;156300;;;4.2;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T15:46:06;156300;;;4.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:51:06;156300;;;4.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T15:56:06;156300;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T16:01:06;156300;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T16:06:06;156300;;;4.1;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T16:11:06;156200;;;4.1;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T16:16:06;156200;;;4.1;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T16:21:06;156200;;;4.1;14
66206;BME280;53009;52.490;4.976;2024-01-06T16:26:06;156200;;;4.1;14
66206;BME280;53009;52.490;4.976;2024-01-06T16:31:06;156200;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T16:36:06;156200;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T16:41:09;156200;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T16:46:07;156200;;;4;14
66206;BME280;53009;52.490;4.976;2024-01-06T16:51:06;156200;;;4;14
66206;BME280;53009;52.490;4.976;2024-01-06T16:56:06;156200;;;4;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T17:01:06;156200;;;3.9;14
66206;BME280;53009;52.490;4.976;2024-01-06T17:06:06;156200;;;3.9;14
66206;BME280;53009;52.490;4.976;2024-01-06T17:11:09;156100;;;3.9;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T17:16:06;156100;;;3.9;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T17:21:06;156100;;;4;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T17:26:06;156100;;;3.9;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T17:31:06;156100;;;3.8;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T17:36:06;156100;;;3.7;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T17:41:06;156100;;;3.7;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T17:46:06;156100;;;3.6;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T17:51:06;156100;;;3.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T17:56:06;156100;;;3.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T18:01:06;156100;;;3.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T18:06:06;156100;;;3.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T18:11:06;156100;;;3.6;14
66206;BME280;53009;52.490;4.976;2024-01-06T18:16:06;156100;;;3.6;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T18:21:06;156100;;;3.6;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T18:26:06;156100;;;3.5;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T18:31:06;156100;;;3.5;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T18:36:06;156100;;;3.5;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T18:41:06;156100;;;3.5;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T18:46:06;156100;;;3.5;13.8
66206;BME280;53009;52.490;4.976;2024-01-06T18:51:06;156100;;;3.3;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T18:56:07;156100;;;3.4;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T19:01:06;156100;;;3.4;13.6
66206;BME280;53009;52.490;4.976;2024-01-06T19:06:06;156100;;;3.3;13.4
66206;BME280;53009;52.490;4.976;2024-01-06T19:11:06;156100;;;3.2;13.4
66206;BME280;53009;52.490;4.976;2024-01-06T19:16:06;156100;;;3.2;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T19:21:10;156100;;;3.1;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T19:26:06;156100;;;3.1;12.9
66206;BME280;53009;52.490;4.976;2024-01-06T19:31:06;156100;;;3;13
66206;BME280;53009;52.490;4.976;2024-01-06T19:36:06;156100;;;3;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T19:41:06;156100;;;3;13.3
66206;BME280;53009;52.490;4.976;2024-01-06T19:46:06;156100;;;2.9;13.3
66206;BME280;53009;52.490;4.976;2024-01-06T19:51:06;156100;;;2.9;13.1
66206;BME280;53009;52.490;4.976;2024-01-06T19:56:12;156000;;;2.8;13
66206;BME280;53009;52.490;4.976;2024-01-06T20:01:06;156000;;;2.8;13.1
66206;BME280;53009;52.490;4.976;2024-01-06T20:06:06;156000;;;2.8;13.3
66206;BME280;53009;52.490;4.976;2024-01-06T20:11:06;156000;;;2.7;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T20:16:06;156000;;;2.8;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T20:21:06;156000;;;2.7;13.3
66206;BME280;53009;52.490;4.976;2024-01-06T20:26:06;156000;;;2.6;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T20:31:06;156000;;;2.5;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T20:36:06;156000;;;2.6;12.9
66206;BME280;53009;52.490;4.976;2024-01-06T20:41:06;156000;;;2.6;12.9
66206;BME280;53009;52.490;4.976;2024-01-06T20:46:06;156000;;;2.6;13
66206;BME280;53009;52.490;4.976;2024-01-06T20:51:06;156000;;;2.5;12.8
66206;BME280;53009;52.490;4.976;2024-01-06T20:56:06;156000;;;2.5;12.9
66206;BME280;53009;52.490;4.976;2024-01-06T21:01:06;156000;;;2.4;13.2
66206;BME280;53009;52.490;4.976;2024-01-06T21:06:06;156000;;;2.3;13.5
66206;BME280;53009;52.490;4.976;2024-01-06T21:11:07;156000;;;2.3;13.7
66206;BME280;53009;52.490;4.976;2024-01-06T21:16:06;156000;;;2.3;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T21:21:06;156000;;;2.2;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T21:26:06;156000;;;2.2;13.9
66206;BME280;53009;52.490;4.976;2024-01-06T21:31:06;156000;;;2.2;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T21:36:06;156000;;;2.1;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T21:41:06;156000;;;2.2;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T21:46:06;156000;;;2.1;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T21:51:06;156100;;;2.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T21:56:06;156100;;;2.2;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T22:01:06;156100;;;2.1;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T22:06:07;156100;;;2.1;14.5
66206;BME280;53009;52.490;4.976;2024-01-06T22:11:06;156100;;;2.2;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T22:16:06;156100;;;2.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T22:21:06;156100;;;2.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T22:26:06;156100;;;2.2;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T22:31:06;156100;;;2;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T22:36:09;156100;;;2.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T22:41:06;156100;;;2.1;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T22:46:06;156100;;;2.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T22:51:06;156100;;;2.1;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T22:56:08;156100;;;2.1;14.3
66206;BME280;53009;52.490;4.976;2024-01-06T23:01:06;156100;;;2.1;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:06:06;156000;;;2.2;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:11:08;156000;;;2.1;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:16:07;156000;;;2.1;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:21:06;156000;;;2.1;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:26:06;156000;;;2;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T23:31:06;156000;;;2;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T23:36:06;156000;;;2;14.1
66206;BME280;53009;52.490;4.976;2024-01-06T23:41:06;156000;;;2;14
66206;BME280;53009;52.490;4.976;2024-01-06T23:46:06;156000;;;2;14.2
66206;BME280;53009;52.490;4.976;2024-01-06T23:51:06;156000;;;2;14.4
66206;BME280;53009;52.490;4.976;2024-01-06T23:56:06;156000;;;2;14.4
