sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8048;SDS011;20935;42.660;23.342;2024-03-06T00:00:09;34.50;;;21.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:02:56;26.57;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:05:47;31.03;;;19.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:08:34;31.17;;;20.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:11:24;30.03;;;18.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:14:11;27.23;;;18.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:16:58;28.63;;;17.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:19:45;30.27;;;20.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:22:32;30.93;;;19.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:25:19;27.40;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:28:07;23.97;;;17.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:30:54;27.90;;;18.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:33:41;28.03;;;17.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:36:28;27.00;;;18.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:39:15;31.60;;;18.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:42:05;28.13;;;17.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:44:55;27.57;;;18.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:47:42;26.30;;;18.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:50:29;28.10;;;19.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:53:16;32.17;;;19.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:56:03;33.37;;;20.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T00:58:50;27.47;;;17.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:01:38;28.47;;;19.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:04:24;27.10;;;18.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:07:11;27.53;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:09:58;29.00;;;17.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:12:45;28.77;;;18.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:15:32;32.57;;;18.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:18:20;30.67;;;19.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:21:07;25.93;;;17.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:23:54;29.27;;;18.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:26:41;29.93;;;17.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:29:27;27.70;;;18.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:32:14;28.40;;;18.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:35:03;27.50;;;17.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:37:50;29.43;;;17.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:40:42;28.50;;;18.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:43:36;28.37;;;17.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:46:23;30.47;;;18.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:49:10;32.00;;;19.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:51:59;28.67;;;18.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:54:47;27.23;;;17.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T01:57:34;26.00;;;17.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:00:22;29.90;;;19.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:03:09;31.00;;;18.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:05:56;31.20;;;18.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:08:45;27.23;;;18.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:11:35;32.60;;;18.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:14:23;27.10;;;18.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:17:09;26.17;;;17.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:19:56;27.27;;;18.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:22:46;25.77;;;17.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:25:32;29.60;;;17.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:28:19;30.57;;;18.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:31:06;29.23;;;18.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:33:53;29.37;;;18.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:36:39;26.80;;;17.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:39:28;26.73;;;17.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:42:14;29.03;;;18.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:45:02;28.50;;;18.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:47:49;30.23;;;18.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:50:36;30.07;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:53:26;29.23;;;18.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:56:16;34.03;;;19.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T02:59:03;25.30;;;17.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:01:50;28.47;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:04:37;22.37;;;16.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:07:24;31.60;;;20.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:10:11;32.83;;;19.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:13:00;31.87;;;20.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:15:47;31.43;;;20.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:18:34;30.97;;;18.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:21:21;31.50;;;19.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:24:08;28.93;;;19.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:26:58;31.47;;;19.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:29:46;33.43;;;19.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:32:33;29.30;;;20.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:35:20;31.47;;;19.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:38:10;34.10;;;20.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:41:00;31.87;;;20.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:43:46;34.80;;;20.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:46:35;30.07;;;18.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:49:23;32.63;;;19.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:52:10;31.30;;;18.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:54:57;33.47;;;20.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T03:57:44;33.20;;;19.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:00:31;32.77;;;19.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:03:19;31.20;;;18.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:06:06;29.50;;;18.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:08:53;26.30;;;17.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:11:40;32.17;;;18.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:14:26;31.87;;;19.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:17:13;29.77;;;18.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:20:02;29.73;;;18.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:22:49;30.33;;;18.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:25:37;28.27;;;18.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:28:25;30.00;;;19.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:31:11;30.83;;;19.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:33:58;28.67;;;20.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:36:46;30.93;;;18.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:39:33;32.27;;;18.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:42:20;30.77;;;18.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:45:10;31.30;;;20.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:47:57;28.43;;;19.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:50:44;28.20;;;18.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:53:32;28.90;;;18.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:56:19;30.40;;;18.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T04:59:07;29.57;;;19.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:01:54;35.80;;;19.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:04:40;32.43;;;18.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:07:28;33.47;;;19.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:10:16;32.40;;;19.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:13:03;29.63;;;18.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:15:50;35.77;;;19.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:18:37;32.80;;;19.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:21:27;37.13;;;21.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:24:13;33.73;;;19.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:27:02;32.83;;;19.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:29:48;31.87;;;19.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:32:35;33.83;;;19.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:35:22;32.60;;;19.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:38:12;33.27;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:40:59;29.13;;;18.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:43:47;33.93;;;19.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:46:34;32.13;;;18.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:49:21;33.43;;;19.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:52:08;33.47;;;19.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:54:55;28.30;;;19.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T05:57:41;28.90;;;19.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:00:33;32.53;;;20.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:03:20;37.87;;;19.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:06:07;29.03;;;19.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:08:54;31.60;;;18.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:11:41;30.60;;;18.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:14:28;29.30;;;18.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:17:16;32.70;;;21.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:20:06;30.03;;;20.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:22:54;35.07;;;20.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:25:41;34.10;;;19.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:28:28;32.30;;;20.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:31:15;35.20;;;19.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:34:04;29.70;;;18.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:36:52;32.97;;;20.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:39:38;31.50;;;20.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:42:28;34.23;;;20.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:45:18;30.27;;;20.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:48:06;33.00;;;20.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:50:55;30.97;;;19.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:53:42;31.40;;;20.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:56:29;34.07;;;23.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T06:59:16;34.83;;;21.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:02:03;31.70;;;21.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:04:50;31.63;;;22.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:07:41;34.40;;;23.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:10:27;31.57;;;22.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:13:14;36.97;;;23.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:16:03;36.53;;;24.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:18:50;32.03;;;22.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:21:36;40.57;;;23.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:24:25;32.50;;;22.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:27:12;34.07;;;22.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:29:58;38.10;;;23.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:32:45;38.77;;;24.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:35:32;30.73;;;21.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:38:21;33.63;;;21.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:41:10;34.93;;;22.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:43:57;37.77;;;23.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:46:44;34.97;;;23.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:49:30;31.30;;;21.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:52:17;39.63;;;22.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:55:04;30.77;;;22.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T07:57:52;29.87;;;20.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:00:39;36.27;;;21.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:03:26;38.53;;;22.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:06:13;32.63;;;21.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:09:01;29.93;;;22.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:11:48;32.03;;;22.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:14:36;34.67;;;22.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:17:23;30.33;;;21.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:20:10;31.83;;;22.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:22:58;32.73;;;21.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:25:45;32.67;;;22.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:28:32;33.03;;;21.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:31:20;31.77;;;22.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:34:07;32.07;;;22.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:36:54;33.17;;;22.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:39:41;39.13;;;23.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:42:27;28.60;;;19.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:45:14;32.20;;;21.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:48:03;39.40;;;22.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:50:51;35.60;;;21.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:53:38;37.87;;;22.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:56:25;34.20;;;22.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T08:59:12;34.97;;;21.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:02:10;30.03;;;19.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:04:59;32.63;;;20.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:07:46;30.40;;;19.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:10:33;27.67;;;19.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:13:20;25.93;;;17.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:16:06;30.10;;;17.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:18:54;25.07;;;17.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:21:42;24.13;;;18.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:24:29;28.13;;;18.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:27:16;21.10;;;17.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:30:03;25.67;;;17.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:32:50;27.20;;;18.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:35:37;21.90;;;15.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:38:25;21.20;;;15.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:41:11;16.30;;;12.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:43:59;17.83;;;13.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:46:46;18.23;;;11.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:49:33;17.43;;;11.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:52:21;13.00;;;10.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:55:09;14.97;;;10.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T09:57:58;16.30;;;11.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:00:44;15.23;;;9.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:03:34;17.63;;;11.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:06:24;16.40;;;10.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:09:10;15.60;;;9.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:11:56;14.90;;;10.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:14:48;14.43;;;10.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:17:33;19.87;;;11.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:20:22;16.00;;;10.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:23:07;16.40;;;11.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:25:52;18.53;;;11.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:28:44;15.17;;;9.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:31:30;16.50;;;9.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:34:18;16.10;;;9.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:37:04;15.00;;;10.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:39:49;16.23;;;9.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:42:38;9.00;;;7.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:45:29;13.27;;;8.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:48:18;11.73;;;8.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:51:03;10.27;;;8.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:53:50;12.37;;;8.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:56:38;12.23;;;7.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T10:59:26;9.77;;;7.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:02:13;10.00;;;7.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:04:59;10.40;;;7.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:07:48;12.50;;;8.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:10:35;11.93;;;8.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:13:21;15.70;;;7.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:16:07;11.40;;;8.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:18:54;11.73;;;8.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:21:49;10.07;;;8.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:24:34;12.83;;;7.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:27:19;13.20;;;6.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:30:06;9.57;;;7.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:32:57;9.57;;;7.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:38:50;10.50;;;7.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:41:46;9.10;;;7.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:44:31;13.60;;;7.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:47:17;8.50;;;7.13;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:50:02;9.77;;;7.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:52:48;11.27;;;7.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:55:34;8.67;;;6.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T11:58:19;9.70;;;6.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:01:04;7.57;;;6.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:03:50;7.33;;;6.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:06:35;8.93;;;6.50;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:09:20;7.47;;;6.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:12:07;10.33;;;7.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:14:57;9.70;;;8.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:17:45;8.30;;;6.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:20:31;8.20;;;7.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:23:20;10.77;;;7.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:26:07;12.07;;;7.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:28:55;12.00;;;7.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:31:48;11.23;;;8.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:34:33;10.73;;;7.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:37:19;10.90;;;7.47;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:40:04;8.87;;;7.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:42:50;14.80;;;7.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:45:37;10.20;;;8.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:48:23;9.50;;;7.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:51:09;8.57;;;6.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:53:55;8.17;;;6.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:56:40;11.20;;;6.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T12:59:25;11.53;;;6.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:02:11;8.00;;;6.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:04:56;8.03;;;6.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:07:43;10.10;;;6.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:10:30;11.63;;;6.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:13:17;7.90;;;6.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:16:04;10.30;;;6.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:18:52;7.50;;;6.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:21:42;9.40;;;5.90;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:24:28;8.40;;;5.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:27:15;9.67;;;5.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:30:02;6.53;;;5.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:32:50;9.00;;;4.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:35:38;6.80;;;5.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:38:25;6.93;;;4.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:41:13;11.30;;;5.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:44:00;8.03;;;5.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:46:47;6.70;;;4.83;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:49:34;7.90;;;5.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:52:22;6.13;;;5.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:55:09;7.83;;;5.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T13:57:56;8.00;;;5.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:00:43;9.30;;;6.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:03:30;7.30;;;5.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:06:19;6.40;;;5.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:09:07;7.60;;;5.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:11:54;9.77;;;6.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:14:41;7.53;;;5.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:17:28;12.73;;;5.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:20:15;10.17;;;5.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:23:02;8.77;;;6.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:25:51;9.67;;;5.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:28:38;8.27;;;5.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:31:24;6.97;;;5.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:34:11;6.33;;;5.63;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:36:59;8.87;;;5.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:39:46;7.07;;;5.30;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:42:34;8.07;;;5.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:45:21;6.70;;;5.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:48:08;7.30;;;5.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:50:55;9.30;;;6.00;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:53:42;8.17;;;5.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:56:29;8.60;;;5.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T14:59:17;4.40;;;3.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:02:04;7.90;;;4.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:04:51;6.83;;;4.57;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:07:38;8.10;;;5.07;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:10:25;7.17;;;5.27;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:13:12;5.80;;;4.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:16:02;10.53;;;5.70;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:18:50;8.30;;;5.77;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:21:39;10.97;;;6.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:24:25;9.17;;;6.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:27:15;7.93;;;6.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:30:03;6.63;;;6.03;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:32:51;9.57;;;6.97;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:35:38;9.17;;;7.67;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:38:24;8.87;;;6.60;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:41:11;7.17;;;6.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:43:58;8.53;;;7.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:46:45;6.97;;;6.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:49:33;7.13;;;6.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:52:20;8.40;;;6.80;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:55:07;7.67;;;6.87;;
8048;SDS011;20935;42.660;23.342;2024-03-06T15:57:54;10.63;;;8.20;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:00:41;10.07;;;7.10;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:03:28;9.13;;;8.23;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:06:16;12.87;;;9.40;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:09:03;12.77;;;9.17;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:11:50;13.83;;;8.93;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:14:36;13.67;;;9.33;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:17:23;13.30;;;10.43;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:20:13;17.70;;;10.73;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:23:01;13.63;;;10.53;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:25:48;15.03;;;10.37;;
8048;SDS011;20935;42.660;23.342;2024-03-06T16:28:36;14.20;;;10.70;;