sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70366;DHT22;57787;48.216;12.396;2023-03-03T00:01:20;0.00;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T00:03:51;0.00;86.50
70366;DHT22;57787;48.216;12.396;2023-03-03T00:06:18;0.00;86.80
70366;DHT22;57787;48.216;12.396;2023-03-03T00:08:46;0.00;86.30
70366;DHT22;57787;48.216;12.396;2023-03-03T00:11:12;0.00;86.50
70366;DHT22;57787;48.216;12.396;2023-03-03T00:16:13;-0.10;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T00:18:45;-0.10;86.00
70366;DHT22;57787;48.216;12.396;2023-03-03T00:23:45;-0.20;86.00
70366;DHT22;57787;48.216;12.396;2023-03-03T00:26:20;-0.20;86.20
70366;DHT22;57787;48.216;12.396;2023-03-03T00:28:52;-0.30;86.20
70366;DHT22;57787;48.216;12.396;2023-03-03T00:31:21;-0.30;86.00
70366;DHT22;57787;48.216;12.396;2023-03-03T00:33:52;-0.30;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T00:41:44;-0.40;86.50
70366;DHT22;57787;48.216;12.396;2023-03-03T00:46:57;-0.50;86.50
70366;DHT22;57787;48.216;12.396;2023-03-03T00:49:28;-0.50;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T00:51:54;-0.50;86.70
70366;DHT22;57787;48.216;12.396;2023-03-03T00:54:21;-0.50;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T00:56:48;-0.60;86.70
70366;DHT22;57787;48.216;12.396;2023-03-03T00:59:14;-0.60;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:01:41;-0.60;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:04:08;-0.60;87.00
70366;DHT22;57787;48.216;12.396;2023-03-03T01:06:35;-0.60;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T01:09:02;-0.70;87.20
70366;DHT22;57787;48.216;12.396;2023-03-03T01:11:28;-0.70;86.70
70366;DHT22;57787;48.216;12.396;2023-03-03T01:13:55;-0.70;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:16:22;-0.80;87.20
70366;DHT22;57787;48.216;12.396;2023-03-03T01:18:50;-0.70;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T01:21:17;-0.80;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T01:23:44;-0.80;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:26:10;-0.80;87.00
70366;DHT22;57787;48.216;12.396;2023-03-03T01:28:37;-0.80;87.00
70366;DHT22;57787;48.216;12.396;2023-03-03T01:31:04;-0.90;87.20
70366;DHT22;57787;48.216;12.396;2023-03-03T01:33:31;-0.80;87.80
70366;DHT22;57787;48.216;12.396;2023-03-03T01:35:58;-0.80;87.80
70366;DHT22;57787;48.216;12.396;2023-03-03T01:38:25;-0.80;88.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:40:52;-0.80;88.10
70366;DHT22;57787;48.216;12.396;2023-03-03T01:43:20;-0.70;88.40
70366;DHT22;57787;48.216;12.396;2023-03-03T01:51:21;-0.70;88.30
70366;DHT22;57787;48.216;12.396;2023-03-03T01:53:47;-0.70;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T01:56:15;-0.70;88.30
70366;DHT22;57787;48.216;12.396;2023-03-03T01:58:43;-0.70;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:01:11;-0.70;88.70
70366;DHT22;57787;48.216;12.396;2023-03-03T02:03:40;-0.70;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T02:06:08;-0.70;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T02:08:55;-0.70;88.60
70366;DHT22;57787;48.216;12.396;2023-03-03T02:11:23;-0.70;88.30
70366;DHT22;57787;48.216;12.396;2023-03-03T02:13:51;-0.80;88.20
70366;DHT22;57787;48.216;12.396;2023-03-03T02:16:18;-0.80;88.20
70366;DHT22;57787;48.216;12.396;2023-03-03T02:18:45;-0.80;88.10
70366;DHT22;57787;48.216;12.396;2023-03-03T02:21:21;-0.80;88.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:26:21;-0.90;87.90
70366;DHT22;57787;48.216;12.396;2023-03-03T02:28:49;-0.90;88.10
70366;DHT22;57787;48.216;12.396;2023-03-03T02:31:19;-0.90;88.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:33:47;-0.90;87.60
70366;DHT22;57787;48.216;12.396;2023-03-03T02:36:18;-0.90;87.50
70366;DHT22;57787;48.216;12.396;2023-03-03T02:38:50;-0.90;87.80
70366;DHT22;57787;48.216;12.396;2023-03-03T02:44:16;-1.00;88.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:46:44;-1.00;88.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:49:12;-1.00;88.30
70366;DHT22;57787;48.216;12.396;2023-03-03T02:51:39;-1.00;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T02:54:07;-1.00;88.80
70366;DHT22;57787;48.216;12.396;2023-03-03T02:56:35;-1.00;88.60
70366;DHT22;57787;48.216;12.396;2023-03-03T02:59:02;-1.00;89.40
70366;DHT22;57787;48.216;12.396;2023-03-03T03:01:29;-0.90;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T03:03:57;-1.00;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T03:06:24;-1.00;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T03:08:51;-1.00;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T03:11:18;-0.90;88.80
70366;DHT22;57787;48.216;12.396;2023-03-03T03:13:45;-1.00;88.60
70366;DHT22;57787;48.216;12.396;2023-03-03T03:16:11;-1.00;88.70
70366;DHT22;57787;48.216;12.396;2023-03-03T03:18:38;-1.00;88.40
70366;DHT22;57787;48.216;12.396;2023-03-03T03:21:09;-1.00;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:23:36;-1.00;88.70
70366;DHT22;57787;48.216;12.396;2023-03-03T03:26:03;-1.00;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:28:30;-1.00;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:30:57;-1.00;88.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:33:24;-1.00;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T03:35:51;-1.00;89.30
70366;DHT22;57787;48.216;12.396;2023-03-03T03:38:18;-0.90;89.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:40:44;-0.90;89.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:43:11;-0.90;89.40
70366;DHT22;57787;48.216;12.396;2023-03-03T03:45:40;-0.90;89.30
70366;DHT22;57787;48.216;12.396;2023-03-03T03:48:07;-0.90;89.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:50:34;-0.80;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T03:53:01;-0.80;89.50
70366;DHT22;57787;48.216;12.396;2023-03-03T03:55:28;-0.70;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T03:57:55;-0.70;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T04:00:22;-0.70;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T04:02:49;-0.60;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T04:05:16;-0.60;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T04:07:43;-0.50;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T04:10:10;-0.40;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T04:12:37;-0.40;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T04:17:31;-0.30;90.60
70366;DHT22;57787;48.216;12.396;2023-03-03T04:19:57;-0.30;90.60
70366;DHT22;57787;48.216;12.396;2023-03-03T04:22:24;-0.20;90.60
70366;DHT22;57787;48.216;12.396;2023-03-03T04:24:51;-0.20;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:27:18;-0.10;90.80
70366;DHT22;57787;48.216;12.396;2023-03-03T04:29:45;-0.10;90.80
70366;DHT22;57787;48.216;12.396;2023-03-03T04:32:11;-0.10;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:34:39;0.00;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T04:37:05;0.00;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:39:32;0.00;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:41:59;0.00;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:44:26;0.00;90.80
70366;DHT22;57787;48.216;12.396;2023-03-03T04:46:53;0.00;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T04:49:20;0.10;90.60
70366;DHT22;57787;48.216;12.396;2023-03-03T04:51:47;0.10;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T04:54:13;0.10;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T04:56:40;0.20;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T04:59:07;0.20;90.30
70366;DHT22;57787;48.216;12.396;2023-03-03T05:01:33;0.20;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T05:04:01;0.20;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T05:06:28;0.30;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:08:55;0.30;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:11:22;0.30;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:13:48;0.30;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T05:16:15;0.30;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T05:18:43;0.30;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T05:21:11;0.30;90.50
70366;DHT22;57787;48.216;12.396;2023-03-03T05:23:37;0.30;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:26:04;0.30;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T05:28:32;0.40;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T05:30:59;0.40;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T05:33:26;0.40;90.30
70366;DHT22;57787;48.216;12.396;2023-03-03T05:35:54;0.40;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:38:21;0.40;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:40:48;0.50;90.30
70366;DHT22;57787;48.216;12.396;2023-03-03T05:43:15;0.50;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:45:42;0.50;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:48:09;0.50;90.30
70366;DHT22;57787;48.216;12.396;2023-03-03T05:50:36;0.60;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T05:53:03;0.50;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T05:55:30;0.60;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T05:57:57;0.60;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T06:00:24;0.60;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T06:02:50;0.60;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T06:05:18;0.60;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T06:07:45;0.70;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T06:10:11;0.70;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T06:12:39;0.70;90.40
70366;DHT22;57787;48.216;12.396;2023-03-03T06:15:08;0.70;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T06:17:35;0.80;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T06:20:02;0.70;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:22:29;0.80;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T06:24:56;0.80;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:27:23;0.80;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T06:29:50;0.80;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T06:32:17;0.80;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T06:34:45;0.90;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T06:37:13;0.90;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T06:39:39;0.90;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T06:42:06;1.00;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:44:35;1.00;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T06:47:01;1.00;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:49:28;1.10;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:51:55;1.10;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:54:24;1.20;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T06:56:59;1.20;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T06:59:27;1.30;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T07:01:54;1.30;89.80
70366;DHT22;57787;48.216;12.396;2023-03-03T07:06:51;1.40;90.10
70366;DHT22;57787;48.216;12.396;2023-03-03T07:09:20;1.50;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T07:11:47;1.50;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T07:14:15;1.60;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T07:16:42;1.60;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T07:19:19;1.70;89.70
70366;DHT22;57787;48.216;12.396;2023-03-03T07:21:55;1.70;89.60
70366;DHT22;57787;48.216;12.396;2023-03-03T07:24:29;1.70;89.20
70366;DHT22;57787;48.216;12.396;2023-03-03T07:29:42;1.80;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T07:34:43;2.00;89.90
70366;DHT22;57787;48.216;12.396;2023-03-03T07:37:14;2.10;90.30
70366;DHT22;57787;48.216;12.396;2023-03-03T07:39:42;2.20;90.70
70366;DHT22;57787;48.216;12.396;2023-03-03T07:44:40;2.30;89.50
70366;DHT22;57787;48.216;12.396;2023-03-03T07:47:50;2.40;90.00
70366;DHT22;57787;48.216;12.396;2023-03-03T07:50:09;2.50;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T07:52:40;2.60;90.20
70366;DHT22;57787;48.216;12.396;2023-03-03T07:55:19;2.60;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T07:57:49;2.70;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T08:03:04;2.90;88.40
70366;DHT22;57787;48.216;12.396;2023-03-03T08:05:40;3.00;88.90
70366;DHT22;57787;48.216;12.396;2023-03-03T08:10:49;3.20;88.20
70366;DHT22;57787;48.216;12.396;2023-03-03T08:13:22;3.30;89.00
70366;DHT22;57787;48.216;12.396;2023-03-03T08:15:51;3.40;87.80
70366;DHT22;57787;48.216;12.396;2023-03-03T08:18:21;3.50;88.00
70366;DHT22;57787;48.216;12.396;2023-03-03T08:20:51;3.60;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T08:23:19;3.70;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T08:25:46;3.80;86.50
70366;DHT22;57787;48.216;12.396;2023-03-03T08:28:15;3.80;85.80
70366;DHT22;57787;48.216;12.396;2023-03-03T08:30:42;4.00;85.70
70366;DHT22;57787;48.216;12.396;2023-03-03T08:33:09;4.00;84.50
70366;DHT22;57787;48.216;12.396;2023-03-03T08:35:36;4.10;84.40
70366;DHT22;57787;48.216;12.396;2023-03-03T08:38:04;4.20;83.20
70366;DHT22;57787;48.216;12.396;2023-03-03T08:40:38;4.30;82.90
70366;DHT22;57787;48.216;12.396;2023-03-03T08:43:05;4.30;80.90
70366;DHT22;57787;48.216;12.396;2023-03-03T08:45:34;4.50;81.70
70366;DHT22;57787;48.216;12.396;2023-03-03T08:48:01;4.60;81.30
70366;DHT22;57787;48.216;12.396;2023-03-03T08:50:31;4.80;80.20
70366;DHT22;57787;48.216;12.396;2023-03-03T08:52:58;4.90;79.70
70366;DHT22;57787;48.216;12.396;2023-03-03T08:55:25;5.00;80.00
70366;DHT22;57787;48.216;12.396;2023-03-03T08:57:52;5.10;78.60
70366;DHT22;57787;48.216;12.396;2023-03-03T09:00:19;5.20;78.30
70366;DHT22;57787;48.216;12.396;2023-03-03T09:02:46;5.30;77.40
70366;DHT22;57787;48.216;12.396;2023-03-03T09:05:13;5.40;78.50
70366;DHT22;57787;48.216;12.396;2023-03-03T09:07:40;5.70;78.90
70366;DHT22;57787;48.216;12.396;2023-03-03T09:10:07;5.80;77.50
70366;DHT22;57787;48.216;12.396;2023-03-03T09:12:36;6.00;75.70
70366;DHT22;57787;48.216;12.396;2023-03-03T09:17:40;6.40;74.80
70366;DHT22;57787;48.216;12.396;2023-03-03T09:22:51;7.00;74.00
70366;DHT22;57787;48.216;12.396;2023-03-03T09:25:27;7.20;72.80
70366;DHT22;57787;48.216;12.396;2023-03-03T09:27:57;7.40;72.90
70366;DHT22;57787;48.216;12.396;2023-03-03T09:30:33;7.50;72.30
70366;DHT22;57787;48.216;12.396;2023-03-03T09:33:23;7.60;71.70
70366;DHT22;57787;48.216;12.396;2023-03-03T09:35:51;7.60;70.80
70366;DHT22;57787;48.216;12.396;2023-03-03T09:38:24;7.60;70.30
70366;DHT22;57787;48.216;12.396;2023-03-03T09:43:28;7.60;69.20
70366;DHT22;57787;48.216;12.396;2023-03-03T09:49:01;7.40;69.40
70366;DHT22;57787;48.216;12.396;2023-03-03T09:57:09;7.50;68.50
70366;DHT22;57787;48.216;12.396;2023-03-03T09:59:43;7.70;68.20
70366;DHT22;57787;48.216;12.396;2023-03-03T10:13:00;8.30;67.20
70366;DHT22;57787;48.216;12.396;2023-03-03T10:18:01;8.40;66.70
70366;DHT22;57787;48.216;12.396;2023-03-03T10:20:43;8.50;65.80
70366;DHT22;57787;48.216;12.396;2023-03-03T10:28:49;8.60;65.30
70366;DHT22;57787;48.216;12.396;2023-03-03T10:41:59;9.20;65.90
70366;DHT22;57787;48.216;12.396;2023-03-03T10:47:28;9.30;63.90
70366;DHT22;57787;48.216;12.396;2023-03-03T10:55:20;9.40;63.10
70366;DHT22;57787;48.216;12.396;2023-03-03T11:00:30;9.30;63.60
70366;DHT22;57787;48.216;12.396;2023-03-03T11:05:59;9.50;64.50
70366;DHT22;57787;48.216;12.396;2023-03-03T11:08:47;9.60;63.40
70366;DHT22;57787;48.216;12.396;2023-03-03T11:11:21;9.60;63.60
70366;DHT22;57787;48.216;12.396;2023-03-03T11:16:27;9.40;63.00
70366;DHT22;57787;48.216;12.396;2023-03-03T11:19:01;9.30;62.00
70366;DHT22;57787;48.216;12.396;2023-03-03T11:27:10;9.00;64.00
70366;DHT22;57787;48.216;12.396;2023-03-03T11:29:45;9.00;64.90
70366;DHT22;57787;48.216;12.396;2023-03-03T11:32:19;8.90;65.20
70366;DHT22;57787;48.216;12.396;2023-03-03T11:34:51;8.80;64.30
70366;DHT22;57787;48.216;12.396;2023-03-03T11:37:28;8.70;65.20
70366;DHT22;57787;48.216;12.396;2023-03-03T11:40:03;8.70;65.30
70366;DHT22;57787;48.216;12.396;2023-03-03T11:45:10;8.80;64.80
70366;DHT22;57787;48.216;12.396;2023-03-03T11:55:35;9.30;65.80
70366;DHT22;57787;48.216;12.396;2023-03-03T12:00:36;9.50;65.50
70366;DHT22;57787;48.216;12.396;2023-03-03T12:10:55;9.30;61.80
70366;DHT22;57787;48.216;12.396;2023-03-03T12:18:34;9.30;63.30
70366;DHT22;57787;48.216;12.396;2023-03-03T12:21:15;9.30;62.10
70366;DHT22;57787;48.216;12.396;2023-03-03T12:26:30;9.40;62.80
70366;DHT22;57787;48.216;12.396;2023-03-03T12:31:29;9.50;62.60
70366;DHT22;57787;48.216;12.396;2023-03-03T12:34:07;9.50;61.30
70366;DHT22;57787;48.216;12.396;2023-03-03T12:44:37;9.80;60.30
70366;DHT22;57787;48.216;12.396;2023-03-03T12:49:47;9.90;60.50
70366;DHT22;57787;48.216;12.396;2023-03-03T12:55:02;9.90;59.10
70366;DHT22;57787;48.216;12.396;2023-03-03T12:57:58;9.80;58.10
70366;DHT22;57787;48.216;12.396;2023-03-03T13:03:07;9.80;59.10
70366;DHT22;57787;48.216;12.396;2023-03-03T13:11:13;10.00;59.80
70366;DHT22;57787;48.216;12.396;2023-03-03T13:13:46;10.00;60.20
70366;DHT22;57787;48.216;12.396;2023-03-03T13:16:21;10.20;58.50
70366;DHT22;57787;48.216;12.396;2023-03-03T13:19:16;10.30;59.10
70366;DHT22;57787;48.216;12.396;2023-03-03T13:22:01;10.40;57.70
70366;DHT22;57787;48.216;12.396;2023-03-03T13:24:44;10.50;56.70
70366;DHT22;57787;48.216;12.396;2023-03-03T13:27:18;10.50;55.90
70366;DHT22;57787;48.216;12.396;2023-03-03T13:29:58;10.40;55.60
70366;DHT22;57787;48.216;12.396;2023-03-03T13:32:50;10.40;56.40
70366;DHT22;57787;48.216;12.396;2023-03-03T13:37:45;10.10;56.20
70366;DHT22;57787;48.216;12.396;2023-03-03T13:45:22;9.80;57.90
70366;DHT22;57787;48.216;12.396;2023-03-03T13:50:50;9.70;58.40
70366;DHT22;57787;48.216;12.396;2023-03-03T13:58:59;9.60;59.20
70366;DHT22;57787;48.216;12.396;2023-03-03T14:06:28;9.50;59.40
70366;DHT22;57787;48.216;12.396;2023-03-03T14:17:23;9.50;59.90
70366;DHT22;57787;48.216;12.396;2023-03-03T14:22:50;9.60;60.30
70366;DHT22;57787;48.216;12.396;2023-03-03T14:25:18;9.60;60.00
70366;DHT22;57787;48.216;12.396;2023-03-03T14:35:43;9.90;59.70
70366;DHT22;57787;48.216;12.396;2023-03-03T14:38:19;10.00;58.70
70366;DHT22;57787;48.216;12.396;2023-03-03T14:40:48;10.00;58.10
70366;DHT22;57787;48.216;12.396;2023-03-03T14:45:53;10.10;59.40
70366;DHT22;57787;48.216;12.396;2023-03-03T14:48:24;10.10;60.00
70366;DHT22;57787;48.216;12.396;2023-03-03T14:50:57;10.10;59.60
70366;DHT22;57787;48.216;12.396;2023-03-03T14:53:32;10.20;58.40
70366;DHT22;57787;48.216;12.396;2023-03-03T14:58:48;10.10;59.10
70366;DHT22;57787;48.216;12.396;2023-03-03T15:06:29;10.00;59.00
70366;DHT22;57787;48.216;12.396;2023-03-03T15:08:56;10.00;59.80
70366;DHT22;57787;48.216;12.396;2023-03-03T15:11:43;10.00;59.20
70366;DHT22;57787;48.216;12.396;2023-03-03T15:14:11;9.90;59.00
70366;DHT22;57787;48.216;12.396;2023-03-03T15:16:39;9.80;59.30
70366;DHT22;57787;48.216;12.396;2023-03-03T15:19:21;9.80;59.40
70366;DHT22;57787;48.216;12.396;2023-03-03T15:22:03;9.60;60.00
70366;DHT22;57787;48.216;12.396;2023-03-03T15:24:41;9.50;60.70
70366;DHT22;57787;48.216;12.396;2023-03-03T15:27:22;9.40;60.80
70366;DHT22;57787;48.216;12.396;2023-03-03T15:29:54;9.30;61.00
70366;DHT22;57787;48.216;12.396;2023-03-03T15:35:10;9.10;61.50
70366;DHT22;57787;48.216;12.396;2023-03-03T15:37:48;9.00;61.60
70366;DHT22;57787;48.216;12.396;2023-03-03T15:40:25;8.80;62.10
70366;DHT22;57787;48.216;12.396;2023-03-03T15:45:36;8.70;63.10
70366;DHT22;57787;48.216;12.396;2023-03-03T15:51:12;8.50;64.00
70366;DHT22;57787;48.216;12.396;2023-03-03T15:59:28;8.10;65.60
70366;DHT22;57787;48.216;12.396;2023-03-03T16:02:17;8.10;66.00
70366;DHT22;57787;48.216;12.396;2023-03-03T16:04:55;8.00;66.10
70366;DHT22;57787;48.216;12.396;2023-03-03T16:10:14;7.80;67.30
70366;DHT22;57787;48.216;12.396;2023-03-03T16:12:48;7.70;68.20
70366;DHT22;57787;48.216;12.396;2023-03-03T16:18:00;7.40;69.20
70366;DHT22;57787;48.216;12.396;2023-03-03T16:20:33;7.40;69.40
70366;DHT22;57787;48.216;12.396;2023-03-03T16:23:24;7.30;70.10
70366;DHT22;57787;48.216;12.396;2023-03-03T16:26:16;7.20;71.10
70366;DHT22;57787;48.216;12.396;2023-03-03T16:28:49;7.10;70.90
70366;DHT22;57787;48.216;12.396;2023-03-03T16:31:20;6.90;71.10
70366;DHT22;57787;48.216;12.396;2023-03-03T16:33:54;6.80;71.20
70366;DHT22;57787;48.216;12.396;2023-03-03T16:36:48;6.80;71.90
70366;DHT22;57787;48.216;12.396;2023-03-03T16:42:08;6.50;71.90
70366;DHT22;57787;48.216;12.396;2023-03-03T16:45:03;6.40;72.50
70366;DHT22;57787;48.216;12.396;2023-03-03T16:52:36;6.10;73.80
70366;DHT22;57787;48.216;12.396;2023-03-03T16:55:12;6.00;74.40
70366;DHT22;57787;48.216;12.396;2023-03-03T16:58:25;5.90;74.80
70366;DHT22;57787;48.216;12.396;2023-03-03T17:03:23;5.70;74.80
70366;DHT22;57787;48.216;12.396;2023-03-03T17:05:55;5.60;74.60
70366;DHT22;57787;48.216;12.396;2023-03-03T17:16:18;5.10;75.40
70366;DHT22;57787;48.216;12.396;2023-03-03T17:22:08;4.90;76.20
70366;DHT22;57787;48.216;12.396;2023-03-03T17:24:35;4.80;76.10
70366;DHT22;57787;48.216;12.396;2023-03-03T17:27:11;4.70;76.60
70366;DHT22;57787;48.216;12.396;2023-03-03T17:35:04;4.40;76.70
70366;DHT22;57787;48.216;12.396;2023-03-03T17:40:16;4.30;77.30
70366;DHT22;57787;48.216;12.396;2023-03-03T17:42:49;4.20;77.30
70366;DHT22;57787;48.216;12.396;2023-03-03T17:45:19;4.10;77.70
70366;DHT22;57787;48.216;12.396;2023-03-03T18:04:04;3.60;78.10
70366;DHT22;57787;48.216;12.396;2023-03-03T18:06:37;3.60;78.40
70366;DHT22;57787;48.216;12.396;2023-03-03T18:11:47;3.40;79.00
70366;DHT22;57787;48.216;12.396;2023-03-03T18:22:06;3.20;78.90
70366;DHT22;57787;48.216;12.396;2023-03-03T18:24:54;3.20;79.10
70366;DHT22;57787;48.216;12.396;2023-03-03T18:30:12;3.10;79.60
70366;DHT22;57787;48.216;12.396;2023-03-03T18:35:20;3.00;80.10
70366;DHT22;57787;48.216;12.396;2023-03-03T18:37:51;2.90;80.80
70366;DHT22;57787;48.216;12.396;2023-03-03T18:40:26;2.80;80.40
70366;DHT22;57787;48.216;12.396;2023-03-03T18:42:54;2.80;80.70
70366;DHT22;57787;48.216;12.396;2023-03-03T18:50:43;2.60;80.80
70366;DHT22;57787;48.216;12.396;2023-03-03T18:55:57;2.50;80.90
70366;DHT22;57787;48.216;12.396;2023-03-03T19:06:32;2.40;81.90
70366;DHT22;57787;48.216;12.396;2023-03-03T19:09:02;2.30;81.50
70366;DHT22;57787;48.216;12.396;2023-03-03T19:16:39;2.20;81.60
70366;DHT22;57787;48.216;12.396;2023-03-03T19:19:10;2.10;81.40
70366;DHT22;57787;48.216;12.396;2023-03-03T19:21:38;2.10;81.30
70366;DHT22;57787;48.216;12.396;2023-03-03T19:27:00;2.00;81.60
70366;DHT22;57787;48.216;12.396;2023-03-03T19:34:41;1.90;83.10
70366;DHT22;57787;48.216;12.396;2023-03-03T19:37:31;1.90;82.70
70366;DHT22;57787;48.216;12.396;2023-03-03T19:42:33;1.80;82.60
70366;DHT22;57787;48.216;12.396;2023-03-03T19:47:45;1.70;82.90
70366;DHT22;57787;48.216;12.396;2023-03-03T19:53:06;1.70;83.80
70366;DHT22;57787;48.216;12.396;2023-03-03T19:55:36;1.60;84.40
70366;DHT22;57787;48.216;12.396;2023-03-03T19:58:12;1.60;84.20
70366;DHT22;57787;48.216;12.396;2023-03-03T20:00:48;1.60;84.20
70366;DHT22;57787;48.216;12.396;2023-03-03T20:03:40;1.60;84.20
70366;DHT22;57787;48.216;12.396;2023-03-03T20:08:59;1.60;84.40
70366;DHT22;57787;48.216;12.396;2023-03-03T20:11:45;1.50;84.40
70366;DHT22;57787;48.216;12.396;2023-03-03T20:16:54;1.40;84.00
70366;DHT22;57787;48.216;12.396;2023-03-03T20:19:38;1.40;83.90
70366;DHT22;57787;48.216;12.396;2023-03-03T20:22:10;1.30;83.90
70366;DHT22;57787;48.216;12.396;2023-03-03T20:24:59;1.30;84.00
70366;DHT22;57787;48.216;12.396;2023-03-03T20:44:13;1.10;85.30
70366;DHT22;57787;48.216;12.396;2023-03-03T20:54:41;1.10;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T20:57:18;1.20;86.30
70366;DHT22;57787;48.216;12.396;2023-03-03T20:59:54;1.20;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T21:02:29;1.20;86.70
70366;DHT22;57787;48.216;12.396;2023-03-03T21:05:09;1.10;86.70
70366;DHT22;57787;48.216;12.396;2023-03-03T21:07:35;1.10;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T21:10:10;1.10;86.20
70366;DHT22;57787;48.216;12.396;2023-03-03T21:12:37;1.10;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T21:15:10;1.10;86.80
70366;DHT22;57787;48.216;12.396;2023-03-03T21:17:46;1.10;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T21:22:43;1.00;86.40
70366;DHT22;57787;48.216;12.396;2023-03-03T21:25:11;1.00;86.60
70366;DHT22;57787;48.216;12.396;2023-03-03T21:30:58;1.10;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T21:33:46;1.00;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T21:36:14;1.10;87.40
70366;DHT22;57787;48.216;12.396;2023-03-03T21:38:41;1.00;87.50
70366;DHT22;57787;48.216;12.396;2023-03-03T21:41:08;1.00;87.30
70366;DHT22;57787;48.216;12.396;2023-03-03T21:43:36;1.00;86.90
70366;DHT22;57787;48.216;12.396;2023-03-03T21:46:03;1.00;87.00
70366;DHT22;57787;48.216;12.396;2023-03-03T21:48:30;1.00;86.90
70366;DHT22;57787;48.216;12.396;2023-03-03T21:50:57;1.00;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T21:53:24;1.00;87.20
70366;DHT22;57787;48.216;12.396;2023-03-03T21:55:52;0.90;87.10
70366;DHT22;57787;48.216;12.396;2023-03-03T21:58:19;0.90;87.60