sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:02:25;24.30;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:04:52;24.20;29.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:07:19;24.20;29.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:09:47;24.20;29.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:12:13;24.30;29.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:14:40;24.40;28.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:17:06;24.50;29.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:19:32;24.70;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:22:00;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:24:26;25.00;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:26:52;25.10;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:29:19;25.10;29.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:31:45;25.10;29.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:34:12;25.10;29.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:36:38;25.00;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:39:04;24.90;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:41:32;24.80;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:43:58;24.70;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:46:25;24.60;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:48:54;24.50;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:51:20;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:53:47;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:56:13;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T00:58:40;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:01:12;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:03:38;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:06:04;24.00;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:08:34;23.90;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:11:00;23.90;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:13:27;23.90;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:15:54;23.90;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:18:20;24.00;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:20:46;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:23:15;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:25:41;24.30;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:28:08;24.30;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:30:34;24.30;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:33:01;24.30;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:35:27;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:37:53;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:40:19;24.20;30.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:42:46;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:45:14;24.00;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:47:41;24.00;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:50:09;23.90;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:52:38;23.90;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:55:07;23.80;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T01:57:38;23.80;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:00:05;23.70;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:02:48;23.70;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:05:18;23.70;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:07:45;23.60;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:10:15;23.60;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:12:42;23.70;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:15:15;23.70;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:17:43;23.80;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:20:13;24.00;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:22:53;24.10;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:25:30;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:27:59;24.50;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:30:27;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:32:59;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:35:27;24.50;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:37:54;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:40:20;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:42:47;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:45:15;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:47:44;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:50:11;24.00;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:52:37;24.00;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:55:04;23.90;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:57:31;23.80;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T02:59:58;23.80;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:02:26;23.80;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:04:52;23.70;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:07:18;23.70;30.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:09:45;23.70;30.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:12:11;23.80;30.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:14:39;23.90;30.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:17:05;24.00;30.10
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:19:32;24.10;30.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:21:58;24.40;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:24:25;24.60;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:26:52;24.80;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:29:18;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:31:44;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:34:16;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:36:43;24.80;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:39:09;24.80;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:41:35;24.70;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:44:01;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:46:28;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:48:54;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:51:21;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:53:47;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:56:14;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T03:58:40;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:01:07;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:03:33;24.50;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:05:59;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:08:26;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:10:52;24.90;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:13:19;24.90;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:15:45;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:18:11;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:20:38;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:23:04;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:25:30;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:27:56;24.50;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:30:22;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:32:48;24.40;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:35:16;24.30;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:37:42;24.20;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:40:09;24.20;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:42:35;24.10;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:45:03;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:47:35;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:50:02;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:52:29;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:54:55;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:57:24;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T04:59:50;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:02:16;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:04:45;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:07:11;24.80;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:09:42;24.70;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:12:12;24.60;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:14:38;24.50;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:17:04;24.40;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:19:31;24.30;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:21:58;24.20;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:24:26;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:26:52;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:29:18;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:31:44;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:34:11;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:36:37;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:39:03;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:41:30;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:43:56;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:46:22;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:48:48;24.80;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:51:14;24.80;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:53:41;24.70;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:56:07;24.60;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T05:58:33;24.50;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:00:59;24.40;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:03:26;24.30;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:05:52;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:08:18;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:10:44;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:13:10;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:15:36;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:18:03;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:20:29;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:22:55;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:25:21;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:27:50;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:30:18;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:32:45;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:35:12;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:37:39;24.60;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:40:05;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:42:32;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:44:59;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:47:29;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:49:56;24.10;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:52:23;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:54:49;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:57:16;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T06:59:42;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:02:08;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:04:35;24.60;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:07:03;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:09:30;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:11:57;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:14:23;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:16:49;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:19:15;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:21:41;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:24:08;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:26:34;24.40;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:29:03;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:31:29;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:33:57;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:36:23;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:38:50;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:41:18;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:43:44;24.50;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:46:12;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:48:39;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:51:06;24.80;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:53:33;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:56:05;24.80;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T07:58:32;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:01:02;24.60;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:03:28;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:06:00;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:08:29;24.30;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:10:55;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:13:28;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:15:57;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:18:29;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:20:56;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:23:23;24.40;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:25:52;24.50;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:28:19;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:30:49;24.80;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:33:15;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:35:41;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:38:07;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:40:36;24.60;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:43:02;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:45:30;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:47:57;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:50:23;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:52:49;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:55:15;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T08:57:44;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:00:11;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:02:38;24.40;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:05:11;24.50;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:07:39;24.70;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:10:07;24.80;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:12:38;24.90;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:15:06;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:17:33;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:20:03;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:22:32;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:24:58;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:27:24;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:29:51;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:32:19;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:34:50;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:37:17;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:39:43;24.10;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:42:53;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:45:34;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:48:01;24.40;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:50:28;24.50;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:55:43;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T09:58:10;25.00;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:00:47;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:03:14;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:05:44;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:08:16;24.80;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:10:48;24.60;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:13:18;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:15:51;24.50;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:18:17;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:20:44;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:23:19;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:25:46;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:28:13;24.10;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:30:39;24.00;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:33:06;23.90;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:35:46;23.90;29.90
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:38:14;23.90;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:40:41;23.90;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:43:08;24.00;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:45:39;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:48:07;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:50:43;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:53:10;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:55:39;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T10:58:06;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:00:33;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:03:00;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:05:28;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:08:06;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:10:33;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:13:01;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:15:28;24.30;30.00
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:17:54;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:20:30;24.20;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:34:29;24.70;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:37:02;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:39:42;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:42:13;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:47:35;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:50:10;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:52:45;24.60;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:55:13;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T11:57:40;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:00:36;24.30;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:03:04;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:05:35;24.10;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:08:06;24.10;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:10:34;24.20;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:13:06;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:15:36;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:18:03;24.50;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:20:30;24.70;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:22:58;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:25:31;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:27:59;24.80;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:30:28;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:32:57;24.70;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:35:31;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:38:00;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:40:29;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:42:57;24.40;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:45:26;24.30;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:47:58;24.20;29.80
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:50:33;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:55:31;24.10;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T12:57:57;24.10;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:00:33;24.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:03:04;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:05:37;24.50;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:08:06;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:10:43;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:13:11;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:15:48;25.00;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:18:14;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:20:42;24.90;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:23:12;24.80;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:25:39;24.70;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:28:09;24.60;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:30:38;24.50;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:33:07;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:35:40;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:38:14;24.30;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:40:49;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:43:17;24.40;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:45:51;24.50;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:49:09;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T13:58:14;25.20;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:00:48;25.20;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:03:21;25.10;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:05:48;25.00;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:08:19;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:10:48;24.80;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:13:21;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:15:49;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:18:20;24.60;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:20:53;24.60;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:23:19;24.60;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:25:47;24.70;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:28:14;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:30:40;24.90;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:33:08;25.10;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:35:37;25.20;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:38:03;25.20;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:40:33;25.20;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:43:04;25.20;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:45:34;25.10;29.20
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:48:01;25.00;29.30
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:54:59;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T14:57:49;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:00:38;24.60;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:03:11;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:05:57;24.50;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:08:24;24.70;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:10:57;24.80;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:13:24;24.90;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:15:53;25.10;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:18:20;25.20;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:20:46;25.30;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:23:13;25.30;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:25:39;25.30;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:28:05;25.20;29.40
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:30:32;25.10;29.50
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:32:59;24.90;29.60
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:35:25;24.90;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:37:54;24.80;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:40:24;24.70;29.70
33580;DHT22;19909;43.644;-79.438;2023-11-21T15:42:50;24.60;29.80