sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
60868;DHT22;46702;48.370;10.794;2023-05-21T00:02:14;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:04:45;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:07:11;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:09:37;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:12:07;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:14:33;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:16:59;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:19:25;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:21:51;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:24:17;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:26:42;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:29:08;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:31:34;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:33:59;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:36:25;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:38:50;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:41:16;15.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:43:42;15.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:46:17;15.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:48:44;15.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:51:13;14.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:53:39;14.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:56:06;14.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T00:58:32;14.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:00:58;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:03:29;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:05:55;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:08:25;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:10:52;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:13:19;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:15:47;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:18:13;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:20:40;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:23:15;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:25:41;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:28:07;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:30:33;14.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:33:02;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:35:34;14.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:40:55;14.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:43:28;14.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:45:56;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:48:24;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:50:51;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:53:20;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:55:45;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T01:58:11;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:00:37;14.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:03:04;13.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:05:30;13.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:07:57;13.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:10:24;14.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:12:50;13.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:15:16;13.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:17:47;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:20:16;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:22:46;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:25:14;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:27:41;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:30:09;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:32:35;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:35:02;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:37:29;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:39:58;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:42:24;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:44:51;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:47:20;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:49:49;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:52:15;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:54:43;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:57:08;13.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T02:59:34;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:02:00;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:04:25;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:06:53;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:09:23;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:11:49;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:14:14;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:16:41;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:19:08;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:21:34;12.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:24:01;12.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:26:27;12.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:28:54;12.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:31:23;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:33:49;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:36:16;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:38:41;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:41:07;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:43:33;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:45:59;12.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:48:24;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:50:50;12.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:53:16;12.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:55:42;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T03:58:08;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:00:35;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:03:02;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:05:28;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:07:53;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:10:19;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:12:45;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:15:13;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:17:43;12.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:20:10;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:22:38;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:25:04;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:27:29;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:29:55;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:32:22;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:34:48;13.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:37:14;13.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:39:42;13.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:42:08;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:44:37;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:47:03;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:49:28;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:51:55;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:54:21;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:56:48;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T04:59:15;13.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:01:41;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:04:08;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:06:34;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:08:59;13.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:11:25;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:13:51;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:16:17;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:18:52;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:21:18;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:23:44;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:26:11;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:28:38;13.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:31:07;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:33:35;13.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:36:00;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:38:26;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:40:52;13.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:43:20;13.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:45:47;13.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:48:19;13.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:50:46;13.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:53:15;13.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:55:42;13.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T05:58:08;13.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:00:33;14.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:02:59;14.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:05:28;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:07:53;14.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:10:19;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:12:45;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:15:10;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:17:36;14.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:20:02;14.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:22:28;14.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:24:54;14.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:27:20;14.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:29:45;14.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:32:12;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:34:37;14.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:37:03;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:39:29;14.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:41:55;14.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:44:20;14.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:46:46;14.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:49:12;15.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:51:38;15.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:54:04;15.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:56:30;15.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T06:58:56;15.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:01:22;15.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:03:48;15.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:06:15;15.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:08:41;15.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:11:07;15.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:13:34;16.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:16:00;16.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:18:26;16.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:20:51;16.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:23:17;16.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:25:43;16.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:28:09;16.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:30:38;16.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:33:04;16.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:35:30;17.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:37:56;17.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:40:21;17.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:42:47;17.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:45:19;17.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:47:44;17.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:50:11;17.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:52:37;17.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:55:03;17.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:57:28;17.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T07:59:54;17.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:02:26;17.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:04:52;17.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:07:19;17.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:09:49;17.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:12:16;17.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:14:43;17.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:17:09;17.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:19:38;17.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:22:04;18.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:24:33;18.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:26:58;18.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:29:24;18.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:31:50;18.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:34:16;18.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:36:43;18.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:39:10;18.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:41:38;18.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:44:10;18.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:46:41;18.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:52:05;18.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:55:11;18.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T08:58:05;18.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:04:06;19.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:10:05;19.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:18:57;19.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:21:32;19.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:23:58;19.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:26:24;20.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:28:51;20.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:31:22;20.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:33:51;20.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:36:21;20.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:38:47;20.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:41:14;20.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:43:46;21.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:46:14;21.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:48:41;21.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:51:15;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:53:54;21.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:56:26;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T09:58:57;21.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:01:25;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:03:59;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:06:29;21.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:08:56;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:11:28;21.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:14:02;21.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:16:31;21.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:18:58;22.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:21:23;22.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:23:50;23.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:26:18;23.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:28:46;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:31:13;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:33:40;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:36:07;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:38:37;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:41:04;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:52:13;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:54:50;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T10:58:08;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:00:39;24.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:03:10;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:05:39;24.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:08:46;24.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:11:12;24.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:13:47;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:16:22;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:18:56;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:21:23;24.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:24:03;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:29:17;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:32:00;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:34:58;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:37:29;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:39:57;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:42:40;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:45:10;24.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:47:36;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:50:03;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:52:30;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:54:59;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:57:28;23.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T11:59:59;23.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:02:30;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:04:56;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:07:27;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:09:56;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:12:26;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:14:55;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:17:24;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:19:53;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:22:26;23.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:24:59;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:27:25;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:29:52;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:32:19;23.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:34:53;23.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:37:26;23.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:39:59;23.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:42:31;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:45:08;23.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:47:36;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:50:06;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:52:45;23.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:55:16;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T12:57:44;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:00:22;23.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:02:50;23.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:05:27;24.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:07:59;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:10:25;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:12:50;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:15:16;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:17:42;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:22:39;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:25:12;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:27:40;24.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:30:08;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:32:41;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:35:08;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:37:35;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:40:05;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:42:38;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:45:09;25.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:47:37;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:50:08;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:52:36;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:55:02;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T13:57:35;25.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:00:02;25.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:02:36;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:05:02;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:07:28;25.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:09:54;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:12:21;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:14:47;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:17:18;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:19:45;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:22:12;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:24:38;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:27:04;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:29:29;25.20;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:31:55;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:34:21;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:36:47;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:39:12;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:41:38;24.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:44:04;24.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:46:30;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:48:55;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:51:23;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:53:49;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:56:15;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T14:58:41;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:01:07;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:03:32;24.70;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:05:58;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:08:24;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:10:50;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:13:15;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:15:41;24.30;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:18:07;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:20:33;24.40;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:22:59;24.50;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:25:25;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:27:51;24.60;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:30:16;24.80;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:32:42;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:35:08;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:37:33;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:39:59;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:42:25;25.10;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:44:55;25.00;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:47:21;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:49:46;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:52:12;24.90;99.90
60868;DHT22;46702;48.370;10.794;2023-05-21T15:54:37;24.90;99.90