sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11691;SDS011;33659;42.672;23.354;2023-01-28T00:01:05;6.83;;;5.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:03:32;6.57;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:06:02;5.20;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:08:30;5.00;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:10:58;5.30;;;4.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:13:25;5.27;;;4.47;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:15:53;5.70;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:18:22;5.27;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:20:54;4.33;;;3.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:23:22;4.60;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:25:49;6.10;;;5.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:28:15;5.20;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:30:42;4.93;;;4.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:33:09;4.97;;;4.47;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:35:37;4.23;;;3.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:38:03;4.40;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:40:31;4.80;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:42:58;4.77;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:45:24;4.33;;;3.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:47:51;5.97;;;5.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:50:18;5.37;;;4.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:52:46;4.73;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:55:13;5.77;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T00:57:40;4.60;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:00:07;5.07;;;4.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:02:35;5.40;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:05:01;5.30;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:07:29;4.80;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:10:08;5.60;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:12:36;5.63;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:15:06;5.67;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:17:35;5.10;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:20:03;5.20;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:22:31;6.37;;;5.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:24:58;4.87;;;4.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:27:26;5.93;;;5.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:29:53;6.00;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:32:20;5.40;;;4.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:34:47;5.07;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:37:14;4.80;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:39:41;5.27;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:42:08;5.33;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:44:53;7.07;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:47:23;5.20;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:49:54;5.37;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:52:23;4.23;;;3.83;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:54:53;5.67;;;4.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:57:26;5.20;;;3.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T01:59:58;4.97;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:02:31;4.60;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:05:02;5.10;;;4.47;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:07:30;5.03;;;4.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:09:56;5.03;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:12:24;5.60;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:14:55;5.57;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:17:26;4.87;;;4.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:19:53;5.67;;;5.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:28:36;5.27;;;4.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:31:07;5.70;;;5.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:33:40;5.77;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:36:15;7.43;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:38:48;5.33;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:41:20;4.63;;;4.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:43:52;4.77;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:46:31;4.90;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:49:18;5.73;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:51:52;5.43;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:54:34;5.07;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:57:08;4.60;;;3.83;;
11691;SDS011;33659;42.672;23.354;2023-01-28T02:59:48;5.20;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:02:24;5.23;;;4.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:05:02;5.00;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:07:33;6.10;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:10:04;4.80;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:12:33;7.13;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:15:21;4.77;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:18:08;5.53;;;4.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:20:56;4.83;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:23:47;4.90;;;4.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:26:41;4.73;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:29:31;4.10;;;3.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:32:18;3.77;;;3.47;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:35:03;4.37;;;3.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:37:51;3.83;;;3.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:40:19;3.97;;;3.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:42:46;4.77;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:45:13;5.93;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:47:41;4.37;;;3.97;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:50:09;4.40;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:52:36;4.73;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:55:02;4.87;;;3.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T03:57:37;5.00;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:00:05;5.33;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:02:34;5.03;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:05:06;5.47;;;3.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:07:36;6.27;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:10:04;5.83;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:12:32;5.27;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:15:02;5.03;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:17:39;5.37;;;4.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:20:10;4.60;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:22:38;4.67;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:25:05;4.17;;;3.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:27:32;5.80;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:29:59;4.67;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:32:25;5.30;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:34:52;5.47;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:37:20;4.73;;;4.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:39:47;5.97;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:42:13;6.23;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:44:40;4.30;;;3.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:47:07;4.60;;;4.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:49:33;5.40;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:52:00;4.57;;;3.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:54:29;4.53;;;4.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:56:56;4.77;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T04:59:22;5.63;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:01:49;4.87;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:04:16;5.30;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:06:42;5.40;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:09:09;4.97;;;4.47;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:11:37;4.83;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:14:04;5.07;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:16:31;5.40;;;4.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:18:59;4.70;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:21:25;5.80;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:23:52;4.60;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:26:19;4.53;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:28:47;4.50;;;4.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:31:15;4.73;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:33:42;3.83;;;3.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:36:09;5.53;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:38:35;5.97;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:41:02;5.17;;;4.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:43:29;4.60;;;4.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:45:57;10.80;;;3.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:48:23;4.73;;;4.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:50:50;5.03;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:53:16;5.10;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:55:46;6.23;;;4.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T05:58:13;5.07;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:00:39;5.53;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:03:07;5.37;;;4.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:05:34;5.90;;;4.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:08:01;6.17;;;4.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:10:27;5.40;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:12:54;4.43;;;4.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:15:21;5.23;;;4.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:17:47;5.97;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:20:16;6.47;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:22:43;6.93;;;5.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:25:09;8.03;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:27:36;7.73;;;4.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:30:03;6.73;;;5.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:32:30;5.00;;;4.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:34:58;6.83;;;5.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:37:26;5.07;;;4.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:39:52;5.57;;;4.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:42:19;5.30;;;4.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:44:46;6.53;;;4.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:47:12;5.80;;;5.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:49:39;4.77;;;4.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:52:06;6.37;;;4.97;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:54:34;5.77;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:57:01;6.10;;;5.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T06:59:27;6.17;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:01:54;6.70;;;5.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:04:21;6.40;;;5.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:06:47;6.03;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:09:14;5.30;;;4.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:11:42;6.93;;;5.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:14:08;8.03;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:16:35;6.90;;;5.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:19:02;11.23;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:21:29;6.23;;;5.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:23:55;7.97;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:26:22;6.77;;;5.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:28:50;5.80;;;5.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:31:17;7.43;;;5.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:33:43;7.40;;;5.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:36:10;7.20;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:38:37;6.13;;;4.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:41:03;5.20;;;4.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:43:30;7.30;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:46:00;6.80;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:48:26;6.60;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:50:56;6.40;;;5.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:53:24;6.33;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:55:51;7.27;;;5.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T07:58:17;6.97;;;5.97;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:00:44;6.47;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:03:13;7.30;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:05:41;7.77;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:08:11;7.47;;;5.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:10:38;7.20;;;5.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:13:05;7.17;;;5.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:15:32;7.87;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:17:59;7.27;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:20:27;7.07;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:23:03;7.70;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:25:31;7.70;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:27:58;7.93;;;5.40;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:30:25;7.63;;;5.83;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:32:54;7.57;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:35:21;6.70;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:37:49;7.43;;;5.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:40:16;7.00;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:42:45;6.10;;;5.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:45:12;5.83;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:47:46;8.57;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:50:13;8.40;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:52:40;7.10;;;5.97;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:55:10;7.37;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T08:57:36;6.23;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:00:04;7.23;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:02:32;8.30;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:04:59;7.30;;;6.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:07:25;6.27;;;5.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:09:52;8.40;;;5.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:12:20;8.30;;;6.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:14:46;6.23;;;5.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:17:13;7.37;;;5.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:19:40;6.30;;;5.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:22:06;7.17;;;5.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:24:33;7.27;;;5.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:27:00;6.67;;;5.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:29:28;8.73;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:31:54;8.57;;;5.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:34:21;6.20;;;4.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:36:48;6.50;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:39:14;6.40;;;5.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:41:43;7.03;;;5.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:44:23;8.03;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:47:04;6.80;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:49:38;6.73;;;5.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:52:10;7.33;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:54:41;6.70;;;5.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:57:11;7.17;;;5.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T09:59:46;7.07;;;5.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:02:20;7.77;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:05:06;11.07;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:07:43;10.13;;;7.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:10:18;7.43;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:13:00;9.07;;;7.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:15:50;9.47;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:18:32;8.97;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:21:05;7.33;;;6.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:23:40;7.27;;;6.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:26:15;9.63;;;7.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:28:51;8.90;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:31:21;6.27;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:33:52;7.23;;;6.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:36:19;7.03;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:38:46;8.30;;;6.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:41:14;7.90;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:43:44;7.73;;;5.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:46:13;9.23;;;6.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:48:44;9.70;;;6.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:51:13;9.43;;;6.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:53:41;9.27;;;6.27;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:56:09;7.30;;;6.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T10:58:46;7.43;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:01:15;8.97;;;6.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:03:52;9.23;;;7.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:06:24;8.93;;;6.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:08:51;7.97;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:11:21;7.33;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:13:51;7.50;;;6.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:16:19;11.90;;;6.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:18:47;8.80;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:21:20;7.50;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:23:49;6.80;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:26:20;9.07;;;6.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:28:48;8.50;;;6.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:31:16;6.47;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:33:45;7.40;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:36:16;5.97;;;5.33;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:38:50;9.23;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:41:22;6.10;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:43:52;7.10;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:46:35;9.07;;;5.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:49:14;6.07;;;4.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:51:50;9.70;;;6.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:54:30;6.50;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T11:57:10;5.60;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:00:03;6.37;;;4.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:02:47;7.23;;;5.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:05:23;8.10;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:08:14;7.70;;;6.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:10:55;6.40;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:13:35;9.00;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:19:12;6.97;;;5.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:21:49;6.70;;;5.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:24:32;8.37;;;5.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:27:10;6.97;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:29:51;9.57;;;6.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:32:30;7.33;;;6.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:38:11;7.37;;;5.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:40:53;6.30;;;5.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:43:31;6.97;;;5.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:46:10;7.37;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:48:44;8.43;;;6.53;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:51:17;8.77;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:53:49;9.13;;;7.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:56:22;10.40;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T12:58:56;9.77;;;7.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:01:28;10.30;;;5.73;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:04:03;8.13;;;6.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:06:37;8.60;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:09:10;7.67;;;6.07;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:11:42;6.70;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:14:13;9.27;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:16:41;6.60;;;5.87;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:19:10;6.83;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:21:47;7.03;;;5.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:24:19;7.73;;;5.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:26:49;7.07;;;6.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:29:20;7.70;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:31:54;7.53;;;5.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:34:29;9.37;;;6.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:37:06;8.40;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:39:45;6.60;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:42:21;9.07;;;5.93;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:44:51;7.93;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:47:22;7.73;;;5.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:49:56;7.83;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:52:26;5.90;;;5.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:54:58;9.47;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T13:57:34;7.57;;;6.03;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:00:22;8.97;;;6.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:03:01;9.33;;;6.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:06:07;7.93;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:09:10;8.20;;;5.80;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:12:10;8.07;;;6.17;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:18:03;10.27;;;7.00;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:20:39;8.90;;;6.63;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:23:13;7.47;;;6.70;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:25:44;9.20;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:28:24;8.63;;;6.23;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:31:02;13.43;;;6.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:33:34;8.53;;;6.37;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:36:02;8.63;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:38:30;6.57;;;5.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:41:03;6.67;;;5.60;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:43:30;6.47;;;5.57;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:46:02;10.53;;;6.67;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:48:43;7.57;;;5.30;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:51:35;6.83;;;5.43;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:54:21;8.47;;;6.50;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:57:06;8.33;;;6.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T14:59:46;9.77;;;7.20;;
11691;SDS011;33659;42.672;23.354;2023-01-28T15:02:16;9.40;;;6.90;;
11691;SDS011;33659;42.672;23.354;2023-01-28T15:04:47;6.80;;;6.10;;
11691;SDS011;33659;42.672;23.354;2023-01-28T15:07:16;8.83;;;7.13;;
11691;SDS011;33659;42.672;23.354;2023-01-28T15:09:44;10.17;;;6.77;;
11691;SDS011;33659;42.672;23.354;2023-01-28T15:12:11;9.73;;;7.07;;