sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21276;BME280;36472;52.170;20.884;2023-04-22T00:01:21;100431.59;;;10.52;64.76
21276;BME280;36472;52.170;20.884;2023-04-22T00:03:52;100432.66;;;10.49;63.67
21276;BME280;36472;52.170;20.884;2023-04-22T00:06:21;100429.06;;;10.50;63.48
21276;BME280;36472;52.170;20.884;2023-04-22T00:08:50;100422.97;;;10.50;63.37
21276;BME280;36472;52.170;20.884;2023-04-22T00:11:20;100435.94;;;10.53;64.40
21276;BME280;36472;52.170;20.884;2023-04-22T00:13:49;100429.94;;;10.51;64.51
21276;BME280;36472;52.170;20.884;2023-04-22T00:16:18;100427.09;;;10.54;64.59
21276;BME280;36472;52.170;20.884;2023-04-22T00:18:48;100429.53;;;10.57;63.67
21276;BME280;36472;52.170;20.884;2023-04-22T00:21:16;100426.91;;;10.57;63.80
21276;BME280;36472;52.170;20.884;2023-04-22T00:23:45;100424.38;;;10.55;64.08
21276;BME280;36472;52.170;20.884;2023-04-22T00:26:14;100419.19;;;10.54;63.71
21276;BME280;36472;52.170;20.884;2023-04-22T00:28:44;100433.13;;;10.56;63.80
21276;BME280;36472;52.170;20.884;2023-04-22T00:31:13;100425.41;;;10.53;63.56
21276;BME280;36472;52.170;20.884;2023-04-22T00:33:43;100426.34;;;10.52;64.19
21276;BME280;36472;52.170;20.884;2023-04-22T00:36:11;100424.69;;;10.51;63.80
21276;BME280;36472;52.170;20.884;2023-04-22T00:38:47;100421.09;;;10.52;64.11
21276;BME280;36472;52.170;20.884;2023-04-22T00:41:17;100421.09;;;10.52;62.27
21276;BME280;36472;52.170;20.884;2023-04-22T00:43:49;100417.63;;;10.51;62.15
21276;BME280;36472;52.170;20.884;2023-04-22T00:46:19;100423.72;;;10.52;61.97
21276;BME280;36472;52.170;20.884;2023-04-22T00:48:49;100416.69;;;10.52;61.37
21276;BME280;36472;52.170;20.884;2023-04-22T00:51:18;100419.19;;;10.54;61.56
21276;BME280;36472;52.170;20.884;2023-04-22T00:53:47;100417.72;;;10.50;61.90
21276;BME280;36472;52.170;20.884;2023-04-22T00:56:16;100422.25;;;10.47;62.20
21276;BME280;36472;52.170;20.884;2023-04-22T00:58:45;100418.56;;;10.50;62.15
21276;BME280;36472;52.170;20.884;2023-04-22T01:01:15;100418.75;;;10.47;62.08
21276;BME280;36472;52.170;20.884;2023-04-22T01:03:48;100420.34;;;10.50;61.84
21276;BME280;36472;52.170;20.884;2023-04-22T01:06:19;100420.34;;;10.50;61.87
21276;BME280;36472;52.170;20.884;2023-04-22T01:08:50;100422.78;;;10.53;61.79
21276;BME280;36472;52.170;20.884;2023-04-22T01:11:18;100418.47;;;10.52;62.69
21276;BME280;36472;52.170;20.884;2023-04-22T01:13:48;100417.81;;;10.48;64.46
21276;BME280;36472;52.170;20.884;2023-04-22T01:16:18;100423.19;;;10.46;64.62
21276;BME280;36472;52.170;20.884;2023-04-22T01:18:48;100419.16;;;10.41;64.34
21276;BME280;36472;52.170;20.884;2023-04-22T01:21:17;100423.03;;;10.35;65.58
21276;BME280;36472;52.170;20.884;2023-04-22T01:23:48;100416.44;;;10.28;65.84
21276;BME280;36472;52.170;20.884;2023-04-22T01:26:17;100418.41;;;10.24;65.64
21276;BME280;36472;52.170;20.884;2023-04-22T01:28:46;100423.97;;;10.20;65.66
21276;BME280;36472;52.170;20.884;2023-04-22T01:31:16;100424.44;;;10.12;64.99
21276;BME280;36472;52.170;20.884;2023-04-22T01:33:45;100424.00;;;10.05;65.45
21276;BME280;36472;52.170;20.884;2023-04-22T01:36:15;100421.78;;;9.99;66.88
21276;BME280;36472;52.170;20.884;2023-04-22T01:38:44;100425.78;;;9.90;67.70
21276;BME280;36472;52.170;20.884;2023-04-22T01:41:15;100426.19;;;9.84;66.87
21276;BME280;36472;52.170;20.884;2023-04-22T01:43:44;100428.91;;;9.83;65.98
21276;BME280;36472;52.170;20.884;2023-04-22T01:46:16;100423.75;;;9.81;66.68
21276;BME280;36472;52.170;20.884;2023-04-22T01:48:45;100423.19;;;9.76;67.06
21276;BME280;36472;52.170;20.884;2023-04-22T01:51:18;100432.38;;;9.69;66.77
21276;BME280;36472;52.170;20.884;2023-04-22T01:53:48;100424.59;;;9.67;67.94
21276;BME280;36472;52.170;20.884;2023-04-22T01:56:18;100430.38;;;9.58;67.64
21276;BME280;36472;52.170;20.884;2023-04-22T01:58:49;100422.91;;;9.52;68.31
21276;BME280;36472;52.170;20.884;2023-04-22T02:01:17;100427.59;;;9.47;68.39
21276;BME280;36472;52.170;20.884;2023-04-22T02:03:46;100422.78;;;9.39;67.90
21276;BME280;36472;52.170;20.884;2023-04-22T02:06:15;100425.88;;;9.31;67.50
21276;BME280;36472;52.170;20.884;2023-04-22T02:08:44;100417.16;;;9.31;68.36
21276;BME280;36472;52.170;20.884;2023-04-22T02:11:14;100420.72;;;9.30;69.00
21276;BME280;36472;52.170;20.884;2023-04-22T02:13:44;100420.41;;;9.20;69.10
21276;BME280;36472;52.170;20.884;2023-04-22T02:16:13;100420.78;;;9.14;68.84
21276;BME280;36472;52.170;20.884;2023-04-22T02:18:42;100415.16;;;9.06;69.06
21276;BME280;36472;52.170;20.884;2023-04-22T02:21:11;100416.06;;;9.05;69.63
21276;BME280;36472;52.170;20.884;2023-04-22T02:23:41;100415.50;;;8.99;69.59
21276;BME280;36472;52.170;20.884;2023-04-22T02:26:09;100415.59;;;8.98;70.24
21276;BME280;36472;52.170;20.884;2023-04-22T02:28:38;100414.91;;;8.94;70.22
21276;BME280;36472;52.170;20.884;2023-04-22T02:31:09;100413.34;;;8.92;70.04
21276;BME280;36472;52.170;20.884;2023-04-22T02:33:40;100412.56;;;8.90;70.23
21276;BME280;36472;52.170;20.884;2023-04-22T02:36:09;100414.50;;;8.86;70.24
21276;BME280;36472;52.170;20.884;2023-04-22T02:38:38;100414.81;;;8.82;70.06
21276;BME280;36472;52.170;20.884;2023-04-22T02:41:07;100415.22;;;8.74;69.80
21276;BME280;36472;52.170;20.884;2023-04-22T02:43:37;100411.28;;;8.67;70.36
21276;BME280;36472;52.170;20.884;2023-04-22T02:46:11;100414.91;;;8.64;70.39
21276;BME280;36472;52.170;20.884;2023-04-22T02:48:42;100412.72;;;8.56;70.55
21276;BME280;36472;52.170;20.884;2023-04-22T02:51:11;100401.50;;;8.54;70.74
21276;BME280;36472;52.170;20.884;2023-04-22T02:53:40;100411.97;;;8.54;70.66
21276;BME280;36472;52.170;20.884;2023-04-22T02:56:09;100402.59;;;8.50;70.91
21276;BME280;36472;52.170;20.884;2023-04-22T02:58:38;100407.25;;;8.45;71.28
21276;BME280;36472;52.170;20.884;2023-04-22T03:01:07;100411.88;;;8.40;71.92
21276;BME280;36472;52.170;20.884;2023-04-22T03:03:38;100408.28;;;8.42;71.59
21276;BME280;36472;52.170;20.884;2023-04-22T03:06:10;100410.09;;;8.40;71.41
21276;BME280;36472;52.170;20.884;2023-04-22T03:08:39;100409.41;;;8.37;71.77
21276;BME280;36472;52.170;20.884;2023-04-22T03:11:08;100414.75;;;8.35;71.57
21276;BME280;36472;52.170;20.884;2023-04-22T03:13:37;100409.84;;;8.29;72.48
21276;BME280;36472;52.170;20.884;2023-04-22T03:16:06;100410.25;;;8.21;72.22
21276;BME280;36472;52.170;20.884;2023-04-22T03:18:38;100414.91;;;8.16;72.00
21276;BME280;36472;52.170;20.884;2023-04-22T03:21:10;100413.16;;;8.17;72.35
21276;BME280;36472;52.170;20.884;2023-04-22T03:23:40;100414.00;;;8.17;72.57
21276;BME280;36472;52.170;20.884;2023-04-22T03:26:09;100419.38;;;8.14;72.97
21276;BME280;36472;52.170;20.884;2023-04-22T03:28:39;100416.59;;;8.17;73.13
21276;BME280;36472;52.170;20.884;2023-04-22T03:31:08;100420.34;;;8.13;71.71
21276;BME280;36472;52.170;20.884;2023-04-22T03:33:39;100420.13;;;8.16;71.74
21276;BME280;36472;52.170;20.884;2023-04-22T03:36:18;100424.53;;;8.16;72.83
21276;BME280;36472;52.170;20.884;2023-04-22T03:38:48;100421.41;;;8.09;73.31
21276;BME280;36472;52.170;20.884;2023-04-22T03:41:17;100418.63;;;8.12;72.77
21276;BME280;36472;52.170;20.884;2023-04-22T03:43:48;100420.41;;;8.12;72.50
21276;BME280;36472;52.170;20.884;2023-04-22T03:46:17;100421.34;;;8.11;72.71
21276;BME280;36472;52.170;20.884;2023-04-22T03:48:57;100429.53;;;8.04;73.18
21276;BME280;36472;52.170;20.884;2023-04-22T03:51:29;100435.75;;;8.02;73.74
21276;BME280;36472;52.170;20.884;2023-04-22T03:54:01;100427.84;;;8.03;73.83
21276;BME280;36472;52.170;20.884;2023-04-22T03:56:33;100435.84;;;8.00;73.34
21276;BME280;36472;52.170;20.884;2023-04-22T03:59:01;100436.59;;;8.02;73.24
21276;BME280;36472;52.170;20.884;2023-04-22T04:01:32;100434.06;;;8.01;73.32
21276;BME280;36472;52.170;20.884;2023-04-22T04:04:05;100435.94;;;7.99;73.58
21276;BME280;36472;52.170;20.884;2023-04-22T04:06:40;100428.00;;;8.00;74.27
21276;BME280;36472;52.170;20.884;2023-04-22T04:09:09;100436.44;;;8.05;74.38
21276;BME280;36472;52.170;20.884;2023-04-22T04:11:38;100437.13;;;8.09;74.43
21276;BME280;36472;52.170;20.884;2023-04-22T04:14:09;100443.03;;;8.13;73.92
21276;BME280;36472;52.170;20.884;2023-04-22T04:16:48;100439.56;;;8.12;74.11
21276;BME280;36472;52.170;20.884;2023-04-22T04:19:28;100441.28;;;8.13;74.64
21276;BME280;36472;52.170;20.884;2023-04-22T04:21:56;100435.69;;;8.19;74.76
21276;BME280;36472;52.170;20.884;2023-04-22T04:24:28;100440.69;;;8.24;75.09
21276;BME280;36472;52.170;20.884;2023-04-22T04:27:04;100441.50;;;8.24;74.96
21276;BME280;36472;52.170;20.884;2023-04-22T04:29:40;100436.94;;;8.28;74.84
21276;BME280;36472;52.170;20.884;2023-04-22T04:32:14;100446.44;;;8.31;74.64
21276;BME280;36472;52.170;20.884;2023-04-22T04:34:46;100440.00;;;8.36;75.15
21276;BME280;36472;52.170;20.884;2023-04-22T04:37:17;100455.34;;;8.44;75.06
21276;BME280;36472;52.170;20.884;2023-04-22T04:39:58;100446.19;;;8.51;74.96
21276;BME280;36472;52.170;20.884;2023-04-22T04:42:36;100449.25;;;8.59;74.64
21276;BME280;36472;52.170;20.884;2023-04-22T04:45:11;100450.66;;;8.65;75.06
21276;BME280;36472;52.170;20.884;2023-04-22T04:47:40;100454.78;;;8.69;75.04
21276;BME280;36472;52.170;20.884;2023-04-22T04:50:21;100455.19;;;8.77;75.21
21276;BME280;36472;52.170;20.884;2023-04-22T04:52:50;100462.63;;;8.85;75.01
21276;BME280;36472;52.170;20.884;2023-04-22T04:55:25;100458.91;;;8.89;73.65
21276;BME280;36472;52.170;20.884;2023-04-22T04:57:55;100465.31;;;8.99;72.68
21276;BME280;36472;52.170;20.884;2023-04-22T05:00:24;100463.75;;;9.11;72.00
21276;BME280;36472;52.170;20.884;2023-04-22T05:02:53;100470.06;;;9.23;70.79
21276;BME280;36472;52.170;20.884;2023-04-22T05:05:24;100462.22;;;9.38;70.94
21276;BME280;36472;52.170;20.884;2023-04-22T05:07:53;100462.44;;;9.49;70.96
21276;BME280;36472;52.170;20.884;2023-04-22T05:10:22;100460.19;;;9.57;70.15
21276;BME280;36472;52.170;20.884;2023-04-22T05:12:51;100459.34;;;9.71;70.06
21276;BME280;36472;52.170;20.884;2023-04-22T05:15:24;100462.19;;;9.82;69.45
21276;BME280;36472;52.170;20.884;2023-04-22T05:17:53;100455.91;;;9.99;69.35
21276;BME280;36472;52.170;20.884;2023-04-22T05:20:24;100460.38;;;10.11;69.26
21276;BME280;36472;52.170;20.884;2023-04-22T05:22:53;100448.03;;;10.26;68.39
21276;BME280;36472;52.170;20.884;2023-04-22T05:25:22;100453.50;;;10.38;68.44
21276;BME280;36472;52.170;20.884;2023-04-22T05:27:59;100453.38;;;10.54;68.25
21276;BME280;36472;52.170;20.884;2023-04-22T05:30:34;100456.69;;;10.70;67.67
21276;BME280;36472;52.170;20.884;2023-04-22T05:33:03;100453.81;;;10.88;66.46
21276;BME280;36472;52.170;20.884;2023-04-22T05:35:34;100453.44;;;11.07;64.69
21276;BME280;36472;52.170;20.884;2023-04-22T05:38:03;100455.56;;;11.27;63.65
21276;BME280;36472;52.170;20.884;2023-04-22T05:40:33;100447.94;;;11.50;63.13
21276;BME280;36472;52.170;20.884;2023-04-22T05:43:03;100449.78;;;11.73;62.27
21276;BME280;36472;52.170;20.884;2023-04-22T05:45:33;100453.41;;;11.98;60.84
21276;BME280;36472;52.170;20.884;2023-04-22T05:48:05;100449.53;;;12.28;59.81
21276;BME280;36472;52.170;20.884;2023-04-22T05:50:41;100445.13;;;12.52;58.57
21276;BME280;36472;52.170;20.884;2023-04-22T05:53:10;100451.97;;;12.79;57.53
21276;BME280;36472;52.170;20.884;2023-04-22T05:55:40;100455.78;;;12.99;56.74
21276;BME280;36472;52.170;20.884;2023-04-22T05:58:09;100451.75;;;13.18;55.47
21276;BME280;36472;52.170;20.884;2023-04-22T06:00:51;100450.28;;;13.38;54.58
21276;BME280;36472;52.170;20.884;2023-04-22T06:03:45;100456.31;;;13.62;53.96
21276;BME280;36472;52.170;20.884;2023-04-22T06:06:16;100453.81;;;13.83;53.31
21276;BME280;36472;52.170;20.884;2023-04-22T06:08:46;100456.47;;;14.06;53.11
21276;BME280;36472;52.170;20.884;2023-04-22T06:11:15;100454.25;;;14.22;52.28
21276;BME280;36472;52.170;20.884;2023-04-22T06:13:44;100455.19;;;14.44;52.24
21276;BME280;36472;52.170;20.884;2023-04-22T06:16:13;100454.19;;;14.68;52.04
21276;BME280;36472;52.170;20.884;2023-04-22T06:18:42;100453.88;;;14.93;51.58
21276;BME280;36472;52.170;20.884;2023-04-22T06:21:12;100453.28;;;15.11;50.26
21276;BME280;36472;52.170;20.884;2023-04-22T06:23:42;100452.84;;;15.27;50.21
21276;BME280;36472;52.170;20.884;2023-04-22T06:26:11;100453.34;;;15.42;49.87
21276;BME280;36472;52.170;20.884;2023-04-22T06:28:40;100453.88;;;15.57;48.96
21276;BME280;36472;52.170;20.884;2023-04-22T06:31:16;100456.03;;;15.73;48.44
21276;BME280;36472;52.170;20.884;2023-04-22T06:33:47;100452.69;;;15.70;48.30
21276;BME280;36472;52.170;20.884;2023-04-22T06:36:17;100458.69;;;15.73;48.01
21276;BME280;36472;52.170;20.884;2023-04-22T06:38:54;100449.13;;;15.81;48.05
21276;BME280;36472;52.170;20.884;2023-04-22T06:41:36;100448.28;;;15.81;47.52
21276;BME280;36472;52.170;20.884;2023-04-22T06:44:21;100448.78;;;15.96;47.95
21276;BME280;36472;52.170;20.884;2023-04-22T06:47:20;100449.78;;;16.04;46.09
21276;BME280;36472;52.170;20.884;2023-04-22T06:50:06;100454.28;;;16.14;47.88
21276;BME280;36472;52.170;20.884;2023-04-22T06:52:40;100453.34;;;16.24;47.63
21276;BME280;36472;52.170;20.884;2023-04-22T06:55:11;100448.47;;;16.39;45.62
21276;BME280;36472;52.170;20.884;2023-04-22T06:57:40;100447.84;;;16.57;46.40
21276;BME280;36472;52.170;20.884;2023-04-22T07:00:11;100450.50;;;16.76;44.74
21276;BME280;36472;52.170;20.884;2023-04-22T07:02:41;100450.78;;;17.12;44.04
21276;BME280;36472;52.170;20.884;2023-04-22T07:05:10;100455.16;;;17.61;42.54
21276;BME280;36472;52.170;20.884;2023-04-22T07:07:40;100459.72;;;17.88;44.72
21276;BME280;36472;52.170;20.884;2023-04-22T07:10:16;100453.44;;;17.89;44.40
21276;BME280;36472;52.170;20.884;2023-04-22T07:13:05;100458.75;;;17.69;44.21
21276;BME280;36472;52.170;20.884;2023-04-22T07:15:34;100452.06;;;17.65;43.99
21276;BME280;36472;52.170;20.884;2023-04-22T07:18:03;100450.28;;;17.56;43.82
21276;BME280;36472;52.170;20.884;2023-04-22T07:20:32;100459.44;;;17.91;44.37
21276;BME280;36472;52.170;20.884;2023-04-22T07:23:01;100456.78;;;18.19;43.55
21276;BME280;36472;52.170;20.884;2023-04-22T07:25:31;100454.59;;;18.32;42.70
21276;BME280;36472;52.170;20.884;2023-04-22T07:28:00;100446.28;;;18.45;43.06
21276;BME280;36472;52.170;20.884;2023-04-22T07:30:29;100448.78;;;18.64;43.44
21276;BME280;36472;52.170;20.884;2023-04-22T07:32:58;100445.38;;;18.72;42.37
21276;BME280;36472;52.170;20.884;2023-04-22T07:35:27;100449.41;;;18.76;43.35
21276;BME280;36472;52.170;20.884;2023-04-22T07:37:56;100443.03;;;18.87;42.15
21276;BME280;36472;52.170;20.884;2023-04-22T07:40:25;100440.38;;;19.05;42.12
21276;BME280;36472;52.170;20.884;2023-04-22T07:42:55;100447.19;;;19.08;41.87
21276;BME280;36472;52.170;20.884;2023-04-22T07:45:24;100444.22;;;19.11;41.16
21276;BME280;36472;52.170;20.884;2023-04-22T07:47:53;100438.22;;;18.91;40.89
21276;BME280;36472;52.170;20.884;2023-04-22T07:50:22;100441.88;;;19.08;41.30
21276;BME280;36472;52.170;20.884;2023-04-22T07:52:51;100441.06;;;19.33;40.06
21276;BME280;36472;52.170;20.884;2023-04-22T07:55:20;100444.81;;;19.49;39.71
21276;BME280;36472;52.170;20.884;2023-04-22T07:57:49;100443.69;;;19.51;39.20
21276;BME280;36472;52.170;20.884;2023-04-22T08:00:19;100440.22;;;19.59;38.90
21276;BME280;36472;52.170;20.884;2023-04-22T08:02:48;100445.91;;;19.64;38.52
21276;BME280;36472;52.170;20.884;2023-04-22T08:05:17;100442.19;;;19.75;37.22
21276;BME280;36472;52.170;20.884;2023-04-22T08:07:46;100450.03;;;19.85;37.63
21276;BME280;36472;52.170;20.884;2023-04-22T08:10:15;100441.56;;;19.89;36.27
21276;BME280;36472;52.170;20.884;2023-04-22T08:12:44;100443.81;;;20.02;36.75
21276;BME280;36472;52.170;20.884;2023-04-22T08:15:13;100440.00;;;20.13;36.56
21276;BME280;36472;52.170;20.884;2023-04-22T08:17:44;100434.88;;;20.20;35.76
21276;BME280;36472;52.170;20.884;2023-04-22T08:20:13;100438.72;;;20.25;36.03
21276;BME280;36472;52.170;20.884;2023-04-22T08:22:43;100440.19;;;20.20;34.95
21276;BME280;36472;52.170;20.884;2023-04-22T08:25:12;100439.72;;;20.24;34.46
21276;BME280;36472;52.170;20.884;2023-04-22T08:27:41;100442.03;;;20.27;34.21
21276;BME280;36472;52.170;20.884;2023-04-22T08:30:10;100441.72;;;20.30;34.71
21276;BME280;36472;52.170;20.884;2023-04-22T08:32:39;100435.91;;;20.35;34.48
21276;BME280;36472;52.170;20.884;2023-04-22T08:35:09;100436.56;;;20.37;33.86
21276;BME280;36472;52.170;20.884;2023-04-22T08:37:39;100435.94;;;20.43;34.59
21276;BME280;36472;52.170;20.884;2023-04-22T08:40:09;100429.75;;;20.51;33.20
21276;BME280;36472;52.170;20.884;2023-04-22T08:42:39;100434.63;;;20.55;32.84
21276;BME280;36472;52.170;20.884;2023-04-22T08:45:09;100433.47;;;20.66;33.15
21276;BME280;36472;52.170;20.884;2023-04-22T08:47:39;100432.00;;;20.88;33.42
21276;BME280;36472;52.170;20.884;2023-04-22T08:50:10;100434.00;;;21.19;31.82
21276;BME280;36472;52.170;20.884;2023-04-22T08:52:41;100434.00;;;21.27;31.35
21276;BME280;36472;52.170;20.884;2023-04-22T08:55:10;100437.31;;;21.29;30.33
21276;BME280;36472;52.170;20.884;2023-04-22T08:57:40;100428.63;;;21.36;30.64
21276;BME280;36472;52.170;20.884;2023-04-22T09:00:10;100428.31;;;21.30;30.09
21276;BME280;36472;52.170;20.884;2023-04-22T09:02:42;100433.00;;;21.20;29.92
21276;BME280;36472;52.170;20.884;2023-04-22T09:05:14;100429.66;;;21.18;29.95
21276;BME280;36472;52.170;20.884;2023-04-22T09:07:44;100434.66;;;21.29;30.02
21276;BME280;36472;52.170;20.884;2023-04-22T09:10:13;100425.97;;;21.36;29.08
21276;BME280;36472;52.170;20.884;2023-04-22T09:12:42;100420.44;;;21.45;29.41
21276;BME280;36472;52.170;20.884;2023-04-22T09:15:11;100429.56;;;21.67;29.72
21276;BME280;36472;52.170;20.884;2023-04-22T09:17:40;100417.75;;;22.01;28.71
21276;BME280;36472;52.170;20.884;2023-04-22T09:20:10;100417.16;;;22.54;29.46
21276;BME280;36472;52.170;20.884;2023-04-22T09:22:44;100414.97;;;23.19;28.61
21276;BME280;36472;52.170;20.884;2023-04-22T09:25:22;100413.63;;;23.52;27.67
21276;BME280;36472;52.170;20.884;2023-04-22T09:27:53;100409.53;;;23.71;27.18
21276;BME280;36472;52.170;20.884;2023-04-22T09:30:24;100404.44;;;24.43;27.18
21276;BME280;36472;52.170;20.884;2023-04-22T09:32:56;100407.00;;;24.94;25.11
21276;BME280;36472;52.170;20.884;2023-04-22T09:35:28;100409.13;;;25.62;24.35
21276;BME280;36472;52.170;20.884;2023-04-22T09:38:01;100416.84;;;26.13;24.21
21276;BME280;36472;52.170;20.884;2023-04-22T09:40:31;100405.91;;;26.35;24.02
21276;BME280;36472;52.170;20.884;2023-04-22T09:43:02;100402.47;;;26.81;23.27
21276;BME280;36472;52.170;20.884;2023-04-22T09:45:34;100400.19;;;26.98;22.89
21276;BME280;36472;52.170;20.884;2023-04-22T09:48:07;100398.34;;;26.99;22.96
21276;BME280;36472;52.170;20.884;2023-04-22T09:50:42;100393.38;;;26.96;23.08
21276;BME280;36472;52.170;20.884;2023-04-22T09:53:14;100397.06;;;26.61;23.34
21276;BME280;36472;52.170;20.884;2023-04-22T09:55:47;100389.38;;;26.45;24.75
21276;BME280;36472;52.170;20.884;2023-04-22T09:58:18;100385.00;;;26.44;23.72
21276;BME280;36472;52.170;20.884;2023-04-22T10:00:52;100390.50;;;26.02;23.84
21276;BME280;36472;52.170;20.884;2023-04-22T10:03:21;100387.59;;;25.97;24.24
21276;BME280;36472;52.170;20.884;2023-04-22T10:05:51;100382.75;;;25.92;23.77
21276;BME280;36472;52.170;20.884;2023-04-22T10:08:21;100382.97;;;25.91;24.26
21276;BME280;36472;52.170;20.884;2023-04-22T10:10:50;100383.44;;;26.01;24.11
21276;BME280;36472;52.170;20.884;2023-04-22T10:13:20;100371.34;;;26.52;23.60
21276;BME280;36472;52.170;20.884;2023-04-22T10:15:52;100378.00;;;26.90;22.71
21276;BME280;36472;52.170;20.884;2023-04-22T10:18:25;100370.13;;;26.95;23.78
21276;BME280;36472;52.170;20.884;2023-04-22T10:20:56;100377.59;;;26.99;22.74
21276;BME280;36472;52.170;20.884;2023-04-22T10:23:32;100375.63;;;27.53;22.86
21276;BME280;36472;52.170;20.884;2023-04-22T10:26:03;100371.91;;;28.06;22.19
21276;BME280;36472;52.170;20.884;2023-04-22T10:28:33;100369.19;;;28.45;21.71
21276;BME280;36472;52.170;20.884;2023-04-22T10:31:05;100380.28;;;27.91;21.36
21276;BME280;36472;52.170;20.884;2023-04-22T10:33:36;100375.50;;;27.35;22.30
21276;BME280;36472;52.170;20.884;2023-04-22T10:36:09;100363.50;;;26.91;23.06
21276;BME280;36472;52.170;20.884;2023-04-22T10:39:13;100366.38;;;26.56;22.90
21276;BME280;36472;52.170;20.884;2023-04-22T10:41:33;100362.69;;;26.70;23.13
21276;BME280;36472;52.170;20.884;2023-04-22T10:44:06;100363.50;;;26.91;22.83
21276;BME280;36472;52.170;20.884;2023-04-22T10:47:00;100362.44;;;26.92;22.52
21276;BME280;36472;52.170;20.884;2023-04-22T10:49:30;100361.81;;;26.56;23.68
21276;BME280;36472;52.170;20.884;2023-04-22T10:52:00;100353.94;;;26.48;23.72
21276;BME280;36472;52.170;20.884;2023-04-22T10:54:59;100352.88;;;26.56;22.74
21276;BME280;36472;52.170;20.884;2023-04-22T10:57:40;100342.09;;;26.56;23.27
21276;BME280;36472;52.170;20.884;2023-04-22T11:00:29;100344.44;;;26.79;24.55
21276;BME280;36472;52.170;20.884;2023-04-22T11:03:25;100344.59;;;26.57;24.01
21276;BME280;36472;52.170;20.884;2023-04-22T11:06:16;100339.63;;;26.41;24.46
21276;BME280;36472;52.170;20.884;2023-04-22T11:08:47;100338.16;;;26.31;24.31
21276;BME280;36472;52.170;20.884;2023-04-22T11:11:18;100333.16;;;26.28;24.67
21276;BME280;36472;52.170;20.884;2023-04-22T11:13:47;100341.44;;;26.07;23.96
21276;BME280;36472;52.170;20.884;2023-04-22T11:16:21;100340.63;;;26.20;24.50
21276;BME280;36472;52.170;20.884;2023-04-22T11:18:51;100340.59;;;26.13;23.93
21276;BME280;36472;52.170;20.884;2023-04-22T11:21:21;100335.22;;;26.13;24.12
21276;BME280;36472;52.170;20.884;2023-04-22T11:23:51;100328.81;;;26.21;23.71
21276;BME280;36472;52.170;20.884;2023-04-22T11:26:34;100332.38;;;26.35;23.00
21276;BME280;36472;52.170;20.884;2023-04-22T11:29:04;100325.13;;;26.62;24.31
21276;BME280;36472;52.170;20.884;2023-04-22T11:31:34;100333.63;;;26.99;23.21
21276;BME280;36472;52.170;20.884;2023-04-22T11:34:03;100328.59;;;27.29;21.90
21276;BME280;36472;52.170;20.884;2023-04-22T11:36:33;100322.38;;;27.35;23.10
21276;BME280;36472;52.170;20.884;2023-04-22T11:39:08;100315.47;;;27.91;22.60
21276;BME280;36472;52.170;20.884;2023-04-22T11:41:42;100317.69;;;28.40;22.79
21276;BME280;36472;52.170;20.884;2023-04-22T11:44:13;100317.25;;;28.11;21.87
21276;BME280;36472;52.170;20.884;2023-04-22T11:46:43;100322.81;;;28.16;21.82
21276;BME280;36472;52.170;20.884;2023-04-22T11:49:13;100314.50;;;27.79;22.21
21276;BME280;36472;52.170;20.884;2023-04-22T11:54:33;100318.06;;;26.27;23.04
21276;BME280;36472;52.170;20.884;2023-04-22T11:57:07;100316.69;;;25.28;24.40
21276;BME280;36472;52.170;20.884;2023-04-22T11:59:38;100313.34;;;24.98;25.31
21276;BME280;36472;52.170;20.884;2023-04-22T12:02:08;100311.66;;;24.62;25.36
21276;BME280;36472;52.170;20.884;2023-04-22T12:04:38;100308.75;;;24.20;25.63
21276;BME280;36472;52.170;20.884;2023-04-22T12:07:07;100299.41;;;23.95;26.29
21276;BME280;36472;52.170;20.884;2023-04-22T12:09:38;100302.44;;;23.70;27.90
21276;BME280;36472;52.170;20.884;2023-04-22T12:12:09;100298.84;;;23.48;26.56
21276;BME280;36472;52.170;20.884;2023-04-22T12:14:38;100300.34;;;23.21;27.47
21276;BME280;36472;52.170;20.884;2023-04-22T12:17:08;100299.16;;;23.08;28.74
21276;BME280;36472;52.170;20.884;2023-04-22T12:19:38;100287.06;;;21.90;29.19
21276;BME280;36472;52.170;20.884;2023-04-22T12:22:08;100295.59;;;22.40;28.67
21276;BME280;36472;52.170;20.884;2023-04-22T12:24:44;100296.66;;;22.54;29.15
21276;BME280;36472;52.170;20.884;2023-04-22T12:27:14;100298.78;;;22.58;29.41
21276;BME280;36472;52.170;20.884;2023-04-22T12:29:51;100290.31;;;22.32;28.42
21276;BME280;36472;52.170;20.884;2023-04-22T12:32:22;100291.28;;;22.54;29.40
21276;BME280;36472;52.170;20.884;2023-04-22T12:34:51;100292.28;;;22.53;28.61
21276;BME280;36472;52.170;20.884;2023-04-22T12:37:20;100287.16;;;22.51;28.05
21276;BME280;36472;52.170;20.884;2023-04-22T12:39:49;100277.75;;;22.32;28.60
21276;BME280;36472;52.170;20.884;2023-04-22T12:42:19;100290.03;;;22.18;28.03
21276;BME280;36472;52.170;20.884;2023-04-22T12:44:48;100274.47;;;21.99;27.79
21276;BME280;36472;52.170;20.884;2023-04-22T12:47:17;100281.88;;;22.12;29.69
21276;BME280;36472;52.170;20.884;2023-04-22T12:49:46;100278.38;;;22.11;27.78
21276;BME280;36472;52.170;20.884;2023-04-22T12:52:15;100271.44;;;22.02;28.84
21276;BME280;36472;52.170;20.884;2023-04-22T12:54:44;100267.38;;;22.06;28.80
21276;BME280;36472;52.170;20.884;2023-04-22T12:57:13;100261.91;;;21.99;28.50
21276;BME280;36472;52.170;20.884;2023-04-22T12:59:43;100253.22;;;21.97;28.19
21276;BME280;36472;52.170;20.884;2023-04-22T13:02:13;100253.53;;;22.02;28.65
21276;BME280;36472;52.170;20.884;2023-04-22T13:04:42;100262.44;;;21.72;29.09
21276;BME280;36472;52.170;20.884;2023-04-22T13:07:12;100251.22;;;21.99;28.82