sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10437;DHT22;5265;50.006;9.202;2023-04-06T07:13:14;1.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:15:46;1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:18:13;1.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:20:41;1.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:23:08;2.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:25:36;2.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:28:03;2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:30:33;2.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:33:01;2.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:35:30;2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:37:57;2.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:40:25;3.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:42:54;3.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:45:21;3.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:47:51;3.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:50:18;3.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:52:46;3.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:55:14;4.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T07:57:42;4.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:00:10;4.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:02:40;4.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:05:09;4.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:07:36;4.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:10:04;4.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:12:32;5.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:14:59;5.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:17:28;5.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:19:56;5.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:22:25;5.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:24:52;5.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:27:19;5.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:29:47;5.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:32:14;6.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:34:41;6.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:37:09;6.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:39:37;6.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:42:10;6.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:44:37;6.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:47:06;6.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:49:34;7.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:52:05;7.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:54:32;7.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:57:02;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T08:59:29;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:01:56;8.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:04:24;8.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:06:53;8.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:09:20;8.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:11:49;8.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:14:32;8.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:16:59;8.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:19:27;9.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:22:00;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:24:28;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:27:05;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:29:34;9.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:32:03;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:34:30;9.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:36:58;9.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:39:25;9.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:41:53;9.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:44:21;9.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:46:51;9.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:49:20;10.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:51:48;10.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:54:20;10.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:56:50;10.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T09:59:18;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:01:47;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:04:21;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:06:49;10.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:09:18;10.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:11:45;10.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:14:14;10.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:16:42;10.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:19:12;10.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:21:42;10.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:24:11;10.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:26:39;11.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:29:06;11.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:31:39;10.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:34:06;10.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:36:33;11.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:39:03;11.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:41:34;11.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:44:01;11.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:46:29;11.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:48:57;11.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:51:26;11.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:53:54;11.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:56:23;11.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T10:58:53;11.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T11:01:22;11.60;99.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:03:50;11.70;99.40
10437;DHT22;5265;50.006;9.202;2023-04-06T11:06:18;11.80;99.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:08:45;12.10;99.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:11:13;12.10;98.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:13:43;12.10;99.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:16:14;12.30;99.00
10437;DHT22;5265;50.006;9.202;2023-04-06T11:18:51;12.40;98.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:21:19;12.00;98.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:23:46;12.00;99.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:26:13;12.10;98.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:28:42;12.30;97.40
10437;DHT22;5265;50.006;9.202;2023-04-06T11:31:10;12.40;97.60
10437;DHT22;5265;50.006;9.202;2023-04-06T11:33:38;12.70;97.40
10437;DHT22;5265;50.006;9.202;2023-04-06T11:36:05;13.00;97.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:38:32;13.30;96.50
10437;DHT22;5265;50.006;9.202;2023-04-06T11:41:00;13.60;95.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:43:28;13.20;94.70
10437;DHT22;5265;50.006;9.202;2023-04-06T11:46:03;13.20;95.50
10437;DHT22;5265;50.006;9.202;2023-04-06T11:48:32;13.60;94.30
10437;DHT22;5265;50.006;9.202;2023-04-06T11:51:10;13.60;94.50
10437;DHT22;5265;50.006;9.202;2023-04-06T11:53:43;13.50;95.80
10437;DHT22;5265;50.006;9.202;2023-04-06T11:56:10;14.00;94.20
10437;DHT22;5265;50.006;9.202;2023-04-06T11:58:37;14.10;92.80
10437;DHT22;5265;50.006;9.202;2023-04-06T12:01:06;14.00;92.70
10437;DHT22;5265;50.006;9.202;2023-04-06T12:03:33;14.20;93.10
10437;DHT22;5265;50.006;9.202;2023-04-06T12:06:01;14.50;91.60
10437;DHT22;5265;50.006;9.202;2023-04-06T12:08:28;13.50;92.80
10437;DHT22;5265;50.006;9.202;2023-04-06T12:10:56;13.40;94.20
10437;DHT22;5265;50.006;9.202;2023-04-06T12:13:23;13.60;92.60
10437;DHT22;5265;50.006;9.202;2023-04-06T12:15:50;13.50;92.50
10437;DHT22;5265;50.006;9.202;2023-04-06T12:18:19;13.30;93.00
10437;DHT22;5265;50.006;9.202;2023-04-06T12:20:46;13.20;93.80
10437;DHT22;5265;50.006;9.202;2023-04-06T12:23:13;13.40;92.90
10437;DHT22;5265;50.006;9.202;2023-04-06T12:25:41;13.80;91.40
10437;DHT22;5265;50.006;9.202;2023-04-06T12:28:09;14.00;91.20
10437;DHT22;5265;50.006;9.202;2023-04-06T12:30:37;14.30;91.30
10437;DHT22;5265;50.006;9.202;2023-04-06T12:33:05;13.60;91.10
10437;DHT22;5265;50.006;9.202;2023-04-06T12:35:34;13.80;91.60
10437;DHT22;5265;50.006;9.202;2023-04-06T12:38:02;14.50;90.00
10437;DHT22;5265;50.006;9.202;2023-04-06T12:40:29;14.90;87.60
10437;DHT22;5265;50.006;9.202;2023-04-06T12:42:56;14.40;89.50
10437;DHT22;5265;50.006;9.202;2023-04-06T12:45:23;14.00;90.20
10437;DHT22;5265;50.006;9.202;2023-04-06T12:47:50;14.00;90.90
10437;DHT22;5265;50.006;9.202;2023-04-06T12:50:18;14.40;90.30
10437;DHT22;5265;50.006;9.202;2023-04-06T12:52:46;14.00;90.50
10437;DHT22;5265;50.006;9.202;2023-04-06T12:55:14;13.80;90.90
10437;DHT22;5265;50.006;9.202;2023-04-06T12:57:41;13.70;90.70
10437;DHT22;5265;50.006;9.202;2023-04-06T13:00:08;13.60;90.60
10437;DHT22;5265;50.006;9.202;2023-04-06T13:02:36;14.00;88.90
10437;DHT22;5265;50.006;9.202;2023-04-06T13:05:03;14.10;88.30
10437;DHT22;5265;50.006;9.202;2023-04-06T13:07:31;14.10;88.20
10437;DHT22;5265;50.006;9.202;2023-04-06T13:09:59;14.40;88.10
10437;DHT22;5265;50.006;9.202;2023-04-06T13:12:27;14.90;85.50
10437;DHT22;5265;50.006;9.202;2023-04-06T13:14:54;14.60;83.00
10437;DHT22;5265;50.006;9.202;2023-04-06T13:17:22;14.30;82.70
10437;DHT22;5265;50.006;9.202;2023-04-06T13:19:49;14.30;82.10
10437;DHT22;5265;50.006;9.202;2023-04-06T13:22:16;13.80;83.20
10437;DHT22;5265;50.006;9.202;2023-04-06T13:24:44;14.00;82.80
10437;DHT22;5265;50.006;9.202;2023-04-06T13:27:12;14.40;81.10
10437;DHT22;5265;50.006;9.202;2023-04-06T13:29:39;14.00;81.00
10437;DHT22;5265;50.006;9.202;2023-04-06T13:32:07;13.70;81.20
10437;DHT22;5265;50.006;9.202;2023-04-06T13:34:35;13.60;82.00
10437;DHT22;5265;50.006;9.202;2023-04-06T13:37:03;13.90;80.60
10437;DHT22;5265;50.006;9.202;2023-04-06T13:39:31;13.80;80.20
10437;DHT22;5265;50.006;9.202;2023-04-06T13:41:58;13.90;80.00
10437;DHT22;5265;50.006;9.202;2023-04-06T13:44:26;13.90;80.70
10437;DHT22;5265;50.006;9.202;2023-04-06T13:46:55;13.50;81.80
10437;DHT22;5265;50.006;9.202;2023-04-06T13:49:24;13.60;81.50
10437;DHT22;5265;50.006;9.202;2023-04-06T13:51:51;13.70;83.40
10437;DHT22;5265;50.006;9.202;2023-04-06T13:54:19;13.20;82.90
10437;DHT22;5265;50.006;9.202;2023-04-06T13:56:46;13.20;85.40
10437;DHT22;5265;50.006;9.202;2023-04-06T13:59:13;13.20;83.10
10437;DHT22;5265;50.006;9.202;2023-04-06T14:01:41;13.30;83.00
10437;DHT22;5265;50.006;9.202;2023-04-06T14:04:09;13.30;81.90
10437;DHT22;5265;50.006;9.202;2023-04-06T14:06:36;13.20;81.10
10437;DHT22;5265;50.006;9.202;2023-04-06T14:09:04;13.10;81.50
10437;DHT22;5265;50.006;9.202;2023-04-06T14:11:31;13.50;80.00
10437;DHT22;5265;50.006;9.202;2023-04-06T14:13:58;13.70;80.30
10437;DHT22;5265;50.006;9.202;2023-04-06T14:16:26;13.60;80.80
10437;DHT22;5265;50.006;9.202;2023-04-06T14:18:54;14.00;79.90
10437;DHT22;5265;50.006;9.202;2023-04-06T14:21:23;13.70;79.40
10437;DHT22;5265;50.006;9.202;2023-04-06T14:23:50;13.70;78.40
10437;DHT22;5265;50.006;9.202;2023-04-06T14:26:18;13.40;77.60
10437;DHT22;5265;50.006;9.202;2023-04-06T14:28:45;13.30;79.20
10437;DHT22;5265;50.006;9.202;2023-04-06T14:31:13;13.40;78.30
10437;DHT22;5265;50.006;9.202;2023-04-06T14:33:41;13.40;77.20
10437;DHT22;5265;50.006;9.202;2023-04-06T14:36:09;13.60;76.00
10437;DHT22;5265;50.006;9.202;2023-04-06T14:38:37;13.80;75.10
10437;DHT22;5265;50.006;9.202;2023-04-06T14:41:05;13.50;73.90
10437;DHT22;5265;50.006;9.202;2023-04-06T14:43:32;13.40;75.50
10437;DHT22;5265;50.006;9.202;2023-04-06T14:45:59;13.40;78.00
10437;DHT22;5265;50.006;9.202;2023-04-06T14:48:26;13.70;75.10
10437;DHT22;5265;50.006;9.202;2023-04-06T14:50:54;13.70;74.30
10437;DHT22;5265;50.006;9.202;2023-04-06T14:53:22;14.10;74.80
10437;DHT22;5265;50.006;9.202;2023-04-06T14:55:50;14.30;73.70
10437;DHT22;5265;50.006;9.202;2023-04-06T14:58:18;14.30;73.30
10437;DHT22;5265;50.006;9.202;2023-04-06T15:00:45;14.30;73.30
10437;DHT22;5265;50.006;9.202;2023-04-06T15:03:12;14.30;74.40
10437;DHT22;5265;50.006;9.202;2023-04-06T15:05:39;14.50;74.80
10437;DHT22;5265;50.006;9.202;2023-04-06T15:08:06;14.60;73.60
10437;DHT22;5265;50.006;9.202;2023-04-06T15:10:36;14.80;73.20
10437;DHT22;5265;50.006;9.202;2023-04-06T15:13:03;14.80;71.80
10437;DHT22;5265;50.006;9.202;2023-04-06T15:15:30;14.40;72.10
10437;DHT22;5265;50.006;9.202;2023-04-06T15:17:58;14.80;73.50
10437;DHT22;5265;50.006;9.202;2023-04-06T15:20:27;15.30;72.20
10437;DHT22;5265;50.006;9.202;2023-04-06T15:22:55;15.70;72.50
10437;DHT22;5265;50.006;9.202;2023-04-06T15:25:22;15.10;72.50
10437;DHT22;5265;50.006;9.202;2023-04-06T15:27:50;14.50;73.10
10437;DHT22;5265;50.006;9.202;2023-04-06T15:30:17;14.80;73.40
10437;DHT22;5265;50.006;9.202;2023-04-06T15:32:51;14.70;72.60
10437;DHT22;5265;50.006;9.202;2023-04-06T15:35:18;15.00;73.80
10437;DHT22;5265;50.006;9.202;2023-04-06T15:37:46;15.60;74.10
10437;DHT22;5265;50.006;9.202;2023-04-06T15:40:13;15.60;73.90
10437;DHT22;5265;50.006;9.202;2023-04-06T15:42:41;15.50;74.60
10437;DHT22;5265;50.006;9.202;2023-04-06T15:45:10;15.10;74.80
10437;DHT22;5265;50.006;9.202;2023-04-06T15:47:37;15.40;74.40
10437;DHT22;5265;50.006;9.202;2023-04-06T15:50:05;15.50;74.80
10437;DHT22;5265;50.006;9.202;2023-04-06T15:52:32;15.40;73.90
10437;DHT22;5265;50.006;9.202;2023-04-06T15:54:59;15.40;74.10
10437;DHT22;5265;50.006;9.202;2023-04-06T15:57:26;14.90;73.40
10437;DHT22;5265;50.006;9.202;2023-04-06T15:59:54;14.90;73.80
10437;DHT22;5265;50.006;9.202;2023-04-06T16:02:22;14.80;73.80
10437;DHT22;5265;50.006;9.202;2023-04-06T16:04:53;14.40;74.70
10437;DHT22;5265;50.006;9.202;2023-04-06T16:07:20;14.40;75.00
10437;DHT22;5265;50.006;9.202;2023-04-06T16:09:47;14.10;75.00
10437;DHT22;5265;50.006;9.202;2023-04-06T16:12:15;14.00;75.30
10437;DHT22;5265;50.006;9.202;2023-04-06T16:14:41;13.90;75.60
10437;DHT22;5265;50.006;9.202;2023-04-06T16:17:09;13.80;76.30
10437;DHT22;5265;50.006;9.202;2023-04-06T16:19:37;13.70;77.30
10437;DHT22;5265;50.006;9.202;2023-04-06T16:22:04;13.50;78.00
10437;DHT22;5265;50.006;9.202;2023-04-06T16:24:32;13.50;78.60
10437;DHT22;5265;50.006;9.202;2023-04-06T16:26:59;13.60;79.40
10437;DHT22;5265;50.006;9.202;2023-04-06T16:29:26;13.40;80.60
10437;DHT22;5265;50.006;9.202;2023-04-06T16:31:56;13.30;80.10
10437;DHT22;5265;50.006;9.202;2023-04-06T16:34:23;13.00;81.90
10437;DHT22;5265;50.006;9.202;2023-04-06T16:36:52;13.10;81.90
10437;DHT22;5265;50.006;9.202;2023-04-06T16:39:19;13.10;81.90
10437;DHT22;5265;50.006;9.202;2023-04-06T16:41:46;13.10;81.70
10437;DHT22;5265;50.006;9.202;2023-04-06T16:44:13;13.00;83.00
10437;DHT22;5265;50.006;9.202;2023-04-06T16:46:41;13.10;82.30
10437;DHT22;5265;50.006;9.202;2023-04-06T16:49:08;12.90;83.70
10437;DHT22;5265;50.006;9.202;2023-04-06T16:51:36;12.90;84.70
10437;DHT22;5265;50.006;9.202;2023-04-06T16:54:04;12.90;84.70
10437;DHT22;5265;50.006;9.202;2023-04-06T16:56:32;12.90;85.10
10437;DHT22;5265;50.006;9.202;2023-04-06T16:58:59;12.70;86.20
10437;DHT22;5265;50.006;9.202;2023-04-06T17:01:26;12.60;87.00
10437;DHT22;5265;50.006;9.202;2023-04-06T17:03:54;12.50;86.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:06:21;12.50;87.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:08:49;12.50;87.60
10437;DHT22;5265;50.006;9.202;2023-04-06T17:11:19;12.50;87.70
10437;DHT22;5265;50.006;9.202;2023-04-06T17:13:47;12.40;87.70
10437;DHT22;5265;50.006;9.202;2023-04-06T17:16:14;12.40;89.50
10437;DHT22;5265;50.006;9.202;2023-04-06T17:18:41;12.50;88.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:21:08;12.50;88.00
10437;DHT22;5265;50.006;9.202;2023-04-06T17:23:39;12.40;86.10
10437;DHT22;5265;50.006;9.202;2023-04-06T17:26:06;12.40;87.40
10437;DHT22;5265;50.006;9.202;2023-04-06T17:28:35;12.30;89.00
10437;DHT22;5265;50.006;9.202;2023-04-06T17:31:05;12.30;88.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:33:32;12.20;88.70
10437;DHT22;5265;50.006;9.202;2023-04-06T17:36:00;12.20;88.10
10437;DHT22;5265;50.006;9.202;2023-04-06T17:38:28;12.30;87.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:40:55;12.30;87.90
10437;DHT22;5265;50.006;9.202;2023-04-06T17:43:23;12.30;88.50
10437;DHT22;5265;50.006;9.202;2023-04-06T17:45:52;12.30;87.70
10437;DHT22;5265;50.006;9.202;2023-04-06T17:48:19;12.10;87.40
10437;DHT22;5265;50.006;9.202;2023-04-06T17:50:46;12.00;87.80
10437;DHT22;5265;50.006;9.202;2023-04-06T17:53:13;12.00;87.70
10437;DHT22;5265;50.006;9.202;2023-04-06T17:55:43;12.00;88.60
10437;DHT22;5265;50.006;9.202;2023-04-06T17:58:09;11.90;88.90
10437;DHT22;5265;50.006;9.202;2023-04-06T18:00:37;11.90;89.20
10437;DHT22;5265;50.006;9.202;2023-04-06T18:03:05;11.90;89.20
10437;DHT22;5265;50.006;9.202;2023-04-06T18:05:32;11.80;90.20
10437;DHT22;5265;50.006;9.202;2023-04-06T18:07:59;11.80;90.80
10437;DHT22;5265;50.006;9.202;2023-04-06T18:10:26;11.80;91.10
10437;DHT22;5265;50.006;9.202;2023-04-06T18:12:54;11.80;91.10
10437;DHT22;5265;50.006;9.202;2023-04-06T18:15:20;11.60;91.00
10437;DHT22;5265;50.006;9.202;2023-04-06T18:17:48;11.60;91.00
10437;DHT22;5265;50.006;9.202;2023-04-06T18:20:17;11.50;90.80
10437;DHT22;5265;50.006;9.202;2023-04-06T18:22:44;11.50;91.30
10437;DHT22;5265;50.006;9.202;2023-04-06T18:25:11;11.40;91.50
10437;DHT22;5265;50.006;9.202;2023-04-06T18:27:39;11.40;92.00
10437;DHT22;5265;50.006;9.202;2023-04-06T18:30:06;11.40;92.00
10437;DHT22;5265;50.006;9.202;2023-04-06T18:32:33;11.40;91.70
10437;DHT22;5265;50.006;9.202;2023-04-06T18:35:01;11.30;92.20
10437;DHT22;5265;50.006;9.202;2023-04-06T18:37:30;11.20;92.10
10437;DHT22;5265;50.006;9.202;2023-04-06T18:39:57;11.20;92.30
10437;DHT22;5265;50.006;9.202;2023-04-06T18:42:24;11.10;92.80
10437;DHT22;5265;50.006;9.202;2023-04-06T18:44:51;11.10;93.10
10437;DHT22;5265;50.006;9.202;2023-04-06T18:47:18;11.20;93.00
10437;DHT22;5265;50.006;9.202;2023-04-06T18:49:46;11.10;93.40
10437;DHT22;5265;50.006;9.202;2023-04-06T18:52:14;11.00;94.20
10437;DHT22;5265;50.006;9.202;2023-04-06T18:54:43;11.00;95.10
10437;DHT22;5265;50.006;9.202;2023-04-06T18:57:10;10.90;95.30
10437;DHT22;5265;50.006;9.202;2023-04-06T18:59:38;10.90;95.20
10437;DHT22;5265;50.006;9.202;2023-04-06T19:02:05;10.90;95.50
10437;DHT22;5265;50.006;9.202;2023-04-06T19:04:32;10.90;95.30
10437;DHT22;5265;50.006;9.202;2023-04-06T19:06:59;10.80;95.10
10437;DHT22;5265;50.006;9.202;2023-04-06T19:09:26;10.80;95.30
10437;DHT22;5265;50.006;9.202;2023-04-06T19:11:55;10.80;95.10
10437;DHT22;5265;50.006;9.202;2023-04-06T19:14:23;10.80;95.30
10437;DHT22;5265;50.006;9.202;2023-04-06T19:16:50;10.80;95.90
10437;DHT22;5265;50.006;9.202;2023-04-06T19:19:18;10.80;95.90
10437;DHT22;5265;50.006;9.202;2023-04-06T19:21:45;10.60;96.60
10437;DHT22;5265;50.006;9.202;2023-04-06T19:24:12;10.70;96.80
10437;DHT22;5265;50.006;9.202;2023-04-06T19:26:40;10.70;97.60
10437;DHT22;5265;50.006;9.202;2023-04-06T19:29:09;10.80;98.10
10437;DHT22;5265;50.006;9.202;2023-04-06T19:31:36;10.80;98.20
10437;DHT22;5265;50.006;9.202;2023-04-06T19:34:03;10.80;98.70
10437;DHT22;5265;50.006;9.202;2023-04-06T19:36:31;10.70;98.80
10437;DHT22;5265;50.006;9.202;2023-04-06T19:38:58;10.80;98.80
10437;DHT22;5265;50.006;9.202;2023-04-06T19:41:25;10.80;98.90
10437;DHT22;5265;50.006;9.202;2023-04-06T19:43:53;10.80;98.90
10437;DHT22;5265;50.006;9.202;2023-04-06T19:46:21;10.70;99.10
10437;DHT22;5265;50.006;9.202;2023-04-06T19:48:48;10.70;99.10
10437;DHT22;5265;50.006;9.202;2023-04-06T19:51:16;10.70;98.80
10437;DHT22;5265;50.006;9.202;2023-04-06T19:53:43;10.60;98.80
10437;DHT22;5265;50.006;9.202;2023-04-06T19:56:10;10.70;98.70
10437;DHT22;5265;50.006;9.202;2023-04-06T19:58:38;10.60;99.50
10437;DHT22;5265;50.006;9.202;2023-04-06T20:01:05;10.50;99.70
10437;DHT22;5265;50.006;9.202;2023-04-06T20:03:33;10.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:06:01;10.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:08:28;10.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:10:58;10.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:13:25;10.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:15:52;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:18:19;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:20:47;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:23:15;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:25:42;10.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:28:09;10.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:30:36;10.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:33:03;9.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:35:30;9.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:38:00;9.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:40:27;9.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:42:55;9.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:45:22;9.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:47:50;9.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:50:18;9.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:52:45;9.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:55:14;9.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T20:57:41;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:00:09;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:02:37;9.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:05:04;9.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:07:31;8.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:09:58;9.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:12:26;8.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:14:54;8.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:17:21;8.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:19:48;8.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:22:15;8.60;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:24:42;8.50;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:27:09;8.30;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:29:39;8.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:32:06;8.40;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:34:33;8.20;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:37:00;8.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:39:27;8.10;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:41:54;8.00;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:44:21;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:46:50;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:49:17;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:51:44;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:54:11;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:56:38;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T21:59:05;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:01:32;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:04:01;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:06:28;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:08:55;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:11:23;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:13:50;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:16:17;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:18:44;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:21:12;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:23:39;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:26:07;7.90;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:28:34;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:31:01;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:33:28;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:35:55;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:38:23;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:40:50;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:43:17;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:45:44;7.70;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:48:12;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:50:39;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:53:06;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:55:34;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T22:58:01;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T23:00:28;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T23:02:55;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T23:05:22;7.80;99.90
10437;DHT22;5265;50.006;9.202;2023-04-06T23:07:49;7.70;99.90