sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-03-13T00:00:04;99876.28;;;8.19;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:02:31;99870.25;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:04:59;99861.16;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:07:26;99847.84;;;8.27;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:09:53;99847.19;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:12:20;99849.53;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:14:48;99850.84;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:17:16;99845.41;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:19:44;99850.84;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:22:11;99839.75;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:24:38;99829.34;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:27:06;99826.28;;;8.31;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:29:33;99825.53;;;8.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:32:01;99823.88;;;8.21;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:34:29;99810.13;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:36:58;99818.44;;;8.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:39:25;99820.63;;;8.22;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:41:52;99810.97;;;8.27;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:44:20;99815.91;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:46:47;99810.47;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:49:14;99814.66;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:51:43;99815.56;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:54:10;99821.78;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:56:37;99815.47;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T00:59:04;99810.41;;;8.19;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:01:33;99803.44;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:04:02;99814.00;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:06:31;99803.56;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:09:00;99799.44;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:11:29;99791.56;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:13:59;99783.31;;;8.23;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:16:28;99782.78;;;8.15;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:18:59;99778.28;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:21:28;99778.94;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:23:55;99777.94;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:26:25;99768.41;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:28:53;99768.41;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:31:24;99774.41;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:33:54;99779.19;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:36:22;99780.09;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:38:51;99782.28;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:41:20;99796.06;;;7.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:43:49;99786.25;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:46:18;99793.50;;;8.04;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:49:11;99789.63;;;8.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:52:06;99800.38;;;8.00;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:54:45;99792.38;;;8.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:57:17;99793.63;;;8.01;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T01:59:51;99805.94;;;8.00;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:02:20;99804.16;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:04:52;99801.63;;;7.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:07:25;99800.72;;;8.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:09:55;99812.13;;;8.04;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:12:26;99807.25;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:15:00;99795.56;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:17:30;99797.25;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:20:01;99799.59;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:22:33;99796.03;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:25:08;99791.81;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:27:40;99788.63;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:30:11;99786.91;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:32:40;99775.50;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:35:10;99770.41;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:37:41;99770.28;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:40:23;99772.84;;;8.05;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:42:55;99773.97;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:45:23;99766.84;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:47:50;99770.28;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:50:18;99767.84;;;8.13;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:52:48;99770.28;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:55:22;99769.94;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T02:57:51;99774.28;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:00:19;99778.03;;;8.16;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:02:47;99777.41;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:05:14;99785.50;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:07:42;99800.13;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:10:10;99805.25;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:12:38;99794.91;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:15:07;99810.03;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:17:38;99812.47;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:20:05;99826.69;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:22:33;99837.00;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:25:00;99844.66;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:27:29;99849.53;;;8.12;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:29:57;99864.06;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:32:24;99878.16;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:34:54;99893.84;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:37:22;99913.66;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:39:50;99916.69;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:42:17;99923.34;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:44:45;99938.97;;;8.16;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:47:13;99965.41;;;8.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:49:44;99980.50;;;8.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:52:15;99996.38;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:54:43;100019.44;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:57:11;100047.19;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T03:59:42;100075.28;;;8.05;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:02:10;100107.38;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:04:39;100132.47;;;8.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:07:15;100171.09;;;8.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:09:43;100207.28;;;8.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:12:19;100250.00;;;8.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:14:47;100285.56;;;8.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:17:15;100320.53;;;8.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:19:44;100382.16;;;8.19;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:22:11;100425.38;;;8.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:24:46;100462.25;;;8.21;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:27:13;100502.63;;;8.25;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:29:42;100575.22;;;8.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:32:29;100653.75;;;8.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:35:17;100711.19;;;8.27;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:37:58;100761.84;;;8.31;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:40:39;100818.97;;;8.32;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:43:35;100884.03;;;8.31;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:46:17;100945.06;;;8.35;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:49:11;100973.72;;;8.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:51:41;101025.84;;;8.44;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:54:29;101066.03;;;8.36;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:57:11;101111.94;;;8.44;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T04:59:48;101141.72;;;8.43;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:02:33;101186.78;;;8.54;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:05:26;101221.72;;;8.55;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:08:20;101244.28;;;8.57;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:11:06;101270.81;;;8.62;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:13:53;101292.53;;;8.70;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:16:49;101317.09;;;8.75;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:19:35;101351.19;;;8.79;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:22:25;101380.88;;;8.86;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:25:11;101401.56;;;8.81;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:27:59;101423.72;;;8.88;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:30:48;101447.47;;;8.96;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:33:48;101459.44;;;8.93;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:36:41;101480.00;;;8.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:39:26;101499.44;;;8.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:42:02;101545.09;;;9.05;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:44:36;101571.97;;;9.15;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:47:38;101565.66;;;9.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:50:10;101596.56;;;9.20;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:52:58;101610.78;;;9.30;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:55:49;101635.25;;;9.45;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T05:58:42;101639.59;;;9.46;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:01:27;101664.59;;;9.50;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:04:19;101681.22;;;9.57;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:06:47;101693.84;;;9.65;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:09:16;101704.25;;;9.61;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:11:44;101726.06;;;9.66;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:14:12;101725.63;;;9.71;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:16:44;101749.78;;;9.81;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:19:19;101763.31;;;9.79;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:21:47;101779.97;;;9.82;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:24:14;101790.72;;;9.80;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:26:41;101823.72;;;9.82;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:29:09;101826.44;;;9.89;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:31:36;101828.03;;;9.90;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:34:04;101845.13;;;9.92;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:36:33;101854.19;;;9.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:39:00;101871.28;;;10.01;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:41:27;101900.34;;;10.04;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:43:55;101901.91;;;10.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:46:23;101910.56;;;10.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:48:51;101930.06;;;10.21;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:51:20;101927.66;;;10.23;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:53:49;101938.34;;;10.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:56:16;101953.00;;;10.32;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T06:58:45;101975.25;;;10.39;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:01:14;101982.38;;;10.47;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:03:42;101990.94;;;10.63;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:06:10;102008.84;;;10.66;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:08:38;102026.31;;;10.73;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:11:08;102033.44;;;10.78;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:13:36;102041.69;;;10.88;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:16:05;102056.41;;;10.92;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:18:33;102043.59;;;10.98;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:21:02;102045.53;;;11.01;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:23:32;102061.03;;;11.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:26:00;102059.81;;;11.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:28:30;102068.94;;;11.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:31:05;102076.47;;;11.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:33:33;102072.03;;;11.23;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:36:01;102083.13;;;11.30;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:38:28;102064.28;;;11.38;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:40:57;102058.09;;;11.53;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:43:25;102059.66;;;11.58;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:45:55;102050.09;;;11.55;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:48:24;101990.66;;;11.55;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:50:53;102006.13;;;11.67;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:53:21;101991.31;;;11.70;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:55:53;101976.88;;;11.75;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T07:58:21;101937.34;;;11.76;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:00:49;101930.38;;;11.88;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:03:18;101886.94;;;11.83;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:05:45;101851.69;;;11.93;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:08:13;101779.81;;;11.93;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:10:40;101711.50;;;11.98;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:13:07;101629.09;;;12.06;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:15:35;101550.97;;;12.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:18:02;101422.06;;;12.16;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:20:31;101298.31;;;12.16;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:22:58;101165.44;;;12.15;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:25:25;101052.88;;;12.14;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:27:53;100966.25;;;12.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:30:21;100899.31;;;12.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:32:48;100853.31;;;12.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:35:15;100824.69;;;12.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:37:44;100766.13;;;12.08;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:40:12;100711.38;;;12.10;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:42:39;100644.81;;;12.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:45:07;100584.94;;;12.19;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:47:34;100509.34;;;12.22;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:50:02;100484.34;;;12.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:52:29;100406.13;;;12.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:54:58;100372.59;;;12.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:57:25;100359.88;;;12.36;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T08:59:52;100299.00;;;12.40;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:02:20;100265.31;;;12.43;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:04:47;100232.72;;;12.40;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:07:14;100214.53;;;12.45;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:09:42;100188.00;;;12.40;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:12:11;100175.28;;;12.39;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:14:56;100151.84;;;12.37;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:17:23;100148.41;;;12.42;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:19:50;100117.97;;;12.44;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:22:26;100116.72;;;12.45;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:24:54;100131.00;;;12.47;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:27:22;100117.34;;;12.40;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:29:50;100093.16;;;12.37;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:32:17;100086.50;;;12.34;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:34:45;100046.13;;;12.35;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:37:12;100033.06;;;12.41;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:39:40;99989.13;;;12.42;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:42:11;99931.34;;;12.48;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:44:44;99858.31;;;12.55;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:47:19;99748.94;;;12.62;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:49:49;99636.59;;;12.78;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:52:21;99501.03;;;12.88;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:54:52;99435.72;;;13.11;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T09:57:29;99331.84;;;13.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:00:02;99225.97;;;13.53;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:02:34;99115.84;;;13.62;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:05:09;99066.47;;;13.59;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:07:38;99009.75;;;13.86;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:10:11;98957.81;;;13.91;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:12:43;98885.72;;;14.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:15:33;98802.09;;;14.45;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:18:12;98768.22;;;14.43;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:20:42;98701.25;;;14.39;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:23:14;98669.72;;;14.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:25:42;98645.81;;;14.21;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:28:11;98623.13;;;14.25;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:30:45;98606.16;;;14.47;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:33:21;98549.63;;;14.43;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:36:03;98525.53;;;14.29;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:38:32;98522.47;;;14.32;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:41:16;98499.75;;;14.36;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:43:50;98484.31;;;14.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:46:27;98484.75;;;14.04;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:48:56;98522.50;;;13.92;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:51:33;98548.03;;;14.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:54:13;98536.50;;;14.27;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:56:40;98534.56;;;14.46;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T10:59:21;98526.63;;;14.50;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:01:52;98495.72;;;14.61;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:04:28;98460.47;;;14.89;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:07:01;98425.31;;;15.07;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:09:29;98402.63;;;15.05;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:12:02;98380.97;;;14.87;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:14:30;98348.69;;;14.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:17:03;98337.16;;;15.03;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:19:42;98308.59;;;15.36;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:22:39;98276.91;;;15.41;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:25:17;98234.06;;;15.79;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:27:53;98238.81;;;15.71;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:30:42;98214.09;;;15.96;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:33:20;98181.78;;;16.83;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:35:56;98085.84;;;16.94;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:38:28;98098.88;;;16.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:41:06;98085.31;;;17.24;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:43:47;98033.94;;;17.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:46:33;98042.34;;;16.13;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:49:24;98078.91;;;15.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:52:02;98067.50;;;16.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:54:49;98040.97;;;16.27;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T11:57:24;98046.84;;;16.70;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:00:06;98048.94;;;16.36;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:02:44;98047.84;;;16.39;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:05:18;98007.69;;;16.51;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:07:51;98007.69;;;16.31;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:10:26;98033.38;;;16.35;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:13:00;97969.75;;;16.65;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:15:31;97997.38;;;16.54;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:18:04;97966.44;;;16.74;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:20:39;97972.06;;;16.46;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:23:16;97975.81;;;16.49;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:25:48;97988.09;;;16.59;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:28:23;97949.56;;;16.74;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:30:58;97949.31;;;16.93;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:33:30;97963.38;;;16.65;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:36:06;97956.78;;;16.90;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:38:38;97945.16;;;16.86;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:41:17;97962.38;;;17.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:43:48;98036.03;;;17.02;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:46:36;97949.88;;;16.99;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:49:17;97980.59;;;16.89;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:52:05;97996.38;;;17.28;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T12:54:46;98018.88;;;17.56;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:00:11;98012.78;;;17.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:02:41;98042.44;;;17.46;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:05:17;98036.09;;;17.17;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:07:53;98057.31;;;17.18;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:10:22;98062.28;;;17.61;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:13:24;98080.31;;;17.09;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:16:02;98047.94;;;17.23;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:18:32;98042.66;;;17.48;100.00
29549;BME280;16487;53.094;8.800;2023-03-13T13:21:21;98045.19;;;17.66;100.00