sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21959;SDS011;11144;43.030;25.108;2022-10-22T00:00:16;14.13;;;7.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:01:49;13.27;;;6.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:03:22;10.88;;;6.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:04:56;12.05;;;6.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:06:30;11.23;;;6.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:08:04;11.77;;;7.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:09:37;14.35;;;6.63;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:11:11;12.48;;;6.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:12:46;12.48;;;7.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:14:19;11.93;;;6.78;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:15:52;11.13;;;7.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:17:25;11.82;;;6.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:18:58;13.65;;;7.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:20:30;14.00;;;8.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:22:05;14.07;;;7.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:23:39;14.05;;;7.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:25:13;13.43;;;6.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:26:47;14.23;;;7.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:28:20;13.38;;;7.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:29:53;18.25;;;7.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:31:26;13.18;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:32:59;12.57;;;6.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:34:32;16.40;;;7.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:36:06;12.57;;;6.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:37:41;15.65;;;7.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:39:15;13.50;;;7.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:40:50;12.45;;;7.03;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:42:24;16.52;;;7.68;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:44:03;14.68;;;7.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:45:37;14.63;;;7.03;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:47:11;17.25;;;7.97;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:48:43;19.17;;;9.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:50:18;14.80;;;7.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:51:53;12.18;;;7.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:53:29;18.95;;;8.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:55:06;11.02;;;7.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:56:39;16.90;;;8.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:58:12;13.00;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T00:59:45;12.00;;;7.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:01:20;16.15;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:02:57;15.00;;;8.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:04:30;12.73;;;7.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:06:03;13.80;;;8.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:07:39;14.48;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:09:18;16.98;;;8.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:11:01;14.30;;;7.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:12:45;19.80;;;7.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:14:27;13.25;;;7.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:16:08;15.70;;;6.95;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:17:46;12.65;;;7.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:21:23;14.73;;;7.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:23:04;11.27;;;6.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:24:55;13.30;;;7.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:26:33;14.85;;;8.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:28:20;13.90;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:30:02;12.27;;;7.95;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:31:38;11.98;;;7.68;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:33:16;16.77;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:34:53;11.43;;;7.22;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:36:30;15.40;;;6.78;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:38:07;12.77;;;7.22;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:39:44;14.25;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:41:18;11.68;;;7.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:42:53;18.15;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:44:29;13.50;;;7.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:46:05;13.30;;;6.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:47:46;18.48;;;7.63;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:49:30;11.65;;;6.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:51:15;12.90;;;6.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:54:55;16.38;;;6.78;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:56:42;15.73;;;6.80;;
21959;SDS011;11144;43.030;25.108;2022-10-22T01:58:30;11.80;;;6.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:00:12;12.35;;;6.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:01:52;15.40;;;7.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:03:32;12.70;;;7.22;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:05:14;11.40;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:06:53;11.75;;;8.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:08:30;19.48;;;8.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:10:05;18.48;;;7.68;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:11:41;13.43;;;8.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:13:16;17.77;;;8.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:14:54;15.02;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:16:29;11.50;;;7.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:18:07;12.77;;;7.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:19:43;15.20;;;7.63;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:21:22;18.10;;;8.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:22:55;14.73;;;7.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:24:29;14.68;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:26:04;17.10;;;7.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:27:40;13.82;;;6.97;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:29:18;12.85;;;6.72;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:30:57;14.43;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:32:38;12.27;;;6.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:34:16;14.18;;;6.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:35:53;16.15;;;7.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:37:27;11.13;;;6.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:39:01;12.95;;;7.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:40:34;12.15;;;6.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:42:07;12.55;;;7.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:43:44;15.73;;;6.85;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:45:20;14.77;;;6.95;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:46:54;15.45;;;7.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:48:27;11.15;;;7.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:50:02;12.30;;;7.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:51:40;14.43;;;7.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:53:14;11.95;;;7.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:54:47;13.82;;;7.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:56:20;10.32;;;6.72;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:57:54;12.98;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T02:59:27;11.32;;;6.63;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:01:00;10.32;;;6.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:02:32;14.88;;;7.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:04:06;10.45;;;6.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:05:39;11.38;;;6.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:07:12;12.13;;;6.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:08:46;18.67;;;7.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:10:18;11.02;;;7.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:11:51;9.93;;;6.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:13:25;12.80;;;7.03;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:14:57;11.80;;;6.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:16:30;12.77;;;7.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:18:02;12.85;;;6.78;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:19:36;13.50;;;7.28;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:21:11;13.48;;;7.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:22:55;19.48;;;6.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:24:30;15.88;;;7.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:26:07;13.50;;;8.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:27:42;24.77;;;10.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:29:15;29.50;;;11.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:30:48;29.67;;;12.52;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:32:21;37.22;;;13.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:33:54;25.65;;;11.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:35:28;25.85;;;11.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:37:03;22.90;;;11.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:38:37;23.98;;;12.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:40:12;19.20;;;9.52;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:41:45;17.08;;;8.80;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:43:20;26.20;;;11.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:44:54;23.73;;;11.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:46:26;20.98;;;10.80;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:48:00;17.52;;;9.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:49:32;20.05;;;9.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:51:05;16.98;;;10.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:52:40;16.92;;;10.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:54:14;19.95;;;10.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:55:47;20.42;;;9.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:57:20;16.92;;;9.23;;
21959;SDS011;11144;43.030;25.108;2022-10-22T03:58:54;17.55;;;9.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:00:28;16.17;;;8.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:02:02;16.65;;;9.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:03:36;18.75;;;9.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:05:10;17.35;;;10.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:06:44;22.90;;;11.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:08:17;12.35;;;7.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:09:51;11.80;;;6.72;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:11:24;14.13;;;6.85;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:12:57;23.33;;;12.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:14:30;27.55;;;13.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:16:06;52.80;;;21.42;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:17:40;23.75;;;12.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:19:13;31.67;;;15.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:20:46;36.20;;;14.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:22:20;14.35;;;8.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:23:54;22.67;;;9.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:25:27;22.42;;;12.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:27:00;26.55;;;15.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:28:33;17.08;;;8.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:30:07;12.75;;;8.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:31:41;12.40;;;6.95;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:33:14;17.05;;;7.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:34:48;19.25;;;7.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:36:21;15.70;;;7.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:37:55;16.80;;;7.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:39:30;12.10;;;6.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:41:07;14.45;;;7.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:42:40;14.20;;;7.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:44:13;17.67;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:45:48;15.32;;;8.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:47:22;40.05;;;20.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:48:55;39.50;;;22.92;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:50:28;26.23;;;14.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:52:01;42.13;;;19.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:53:34;37.03;;;19.98;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:55:10;24.08;;;14.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:56:43;19.52;;;11.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:58:15;26.15;;;15.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T04:59:48;25.42;;;12.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:01:22;20.98;;;11.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:02:56;17.13;;;9.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:04:30;18.02;;;9.80;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:06:03;17.55;;;9.85;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:07:36;18.20;;;9.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:09:10;17.42;;;10.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:10:46;19.50;;;10.98;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:12:20;29.98;;;12.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:13:54;39.95;;;18.33;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:15:28;43.90;;;19.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:17:01;43.25;;;20.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:18:35;30.13;;;16.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:20:08;15.85;;;8.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:21:42;17.15;;;9.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:23:14;23.63;;;11.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:24:47;20.75;;;9.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:26:22;18.00;;;9.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:27:55;18.33;;;9.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:29:30;22.23;;;12.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:31:04;27.23;;;14.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:32:38;19.00;;;12.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:34:11;22.35;;;11.77;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:35:45;17.98;;;10.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:37:17;19.90;;;10.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:38:51;15.40;;;9.52;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:40:24;17.65;;;8.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:42:03;15.05;;;9.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:43:36;13.35;;;8.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:45:10;17.20;;;9.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:46:42;22.15;;;8.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:48:15;33.13;;;15.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:49:49;38.90;;;17.23;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:51:22;29.00;;;12.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:52:56;27.65;;;11.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:54:29;27.45;;;14.52;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:56:02;25.35;;;12.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:57:39;27.38;;;12.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T05:59:12;26.27;;;11.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:00:45;21.55;;;11.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:02:19;23.92;;;10.98;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:03:52;20.38;;;11.77;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:05:26;24.52;;;13.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:06:59;25.45;;;15.80;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:08:33;20.00;;;12.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:10:08;20.17;;;10.23;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:11:46;20.75;;;9.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:13:21;17.25;;;9.77;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:14:54;19.40;;;10.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:16:27;21.55;;;10.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:18:01;17.35;;;9.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:19:34;17.08;;;9.68;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:21:08;17.30;;;10.73;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:22:43;19.15;;;9.73;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:24:16;17.42;;;9.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:25:55;20.08;;;9.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:27:29;24.58;;;12.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:29:03;20.52;;;10.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:30:37;19.02;;;10.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:32:16;22.33;;;11.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:33:49;24.13;;;12.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:35:22;28.10;;;12.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:36:55;20.27;;;11.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:38:28;22.52;;;11.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:40:02;20.17;;;11.60;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:41:35;21.52;;;11.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:43:09;23.33;;;12.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:44:42;23.23;;;12.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:46:17;21.88;;;11.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:47:51;21.50;;;13.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:49:26;24.80;;;11.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:50:59;28.83;;;11.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:52:33;29.13;;;12.73;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:54:07;18.90;;;11.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:55:40;21.42;;;11.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:57:13;22.60;;;11.45;;
21959;SDS011;11144;43.030;25.108;2022-10-22T06:58:47;26.85;;;11.75;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:00:21;20.00;;;11.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:01:54;19.17;;;11.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:03:27;17.30;;;10.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:05:00;18.13;;;9.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:06:33;17.65;;;10.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:08:05;17.45;;;10.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:09:39;14.80;;;9.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:11:16;19.95;;;10.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:12:51;15.35;;;8.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:14:24;23.15;;;8.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:15:58;20.50;;;9.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:17:31;19.38;;;9.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:19:04;30.40;;;10.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:20:38;22.48;;;9.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:22:11;18.70;;;8.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:23:45;14.52;;;8.98;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:25:17;17.92;;;9.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:26:50;21.23;;;12.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:28:23;18.08;;;9.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:29:58;12.93;;;8.10;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:31:33;11.73;;;7.63;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:33:06;17.55;;;7.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:34:39;15.68;;;7.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:36:14;12.48;;;7.28;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:37:49;16.75;;;7.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:39:22;19.38;;;8.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:40:56;14.38;;;9.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:42:29;19.02;;;12.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:44:03;10.77;;;6.43;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:45:36;12.75;;;7.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:47:10;12.15;;;7.20;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:48:44;10.40;;;6.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:50:17;19.02;;;11.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:51:51;13.18;;;6.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:53:24;15.18;;;9.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:54:56;13.73;;;6.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:56:30;14.75;;;7.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:58:03;15.48;;;7.70;;
21959;SDS011;11144;43.030;25.108;2022-10-22T07:59:36;10.20;;;6.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:01:09;15.73;;;7.38;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:02:44;13.27;;;8.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:04:17;23.98;;;10.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:05:51;13.90;;;8.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:07:25;12.43;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:08:59;14.00;;;7.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:10:32;11.50;;;7.53;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:12:06;16.85;;;8.93;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:13:39;11.02;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:15:16;16.17;;;7.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:16:49;12.32;;;7.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:18:24;11.70;;;7.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:19:57;13.65;;;8.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:21:32;13.88;;;8.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:23:05;16.38;;;8.13;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:24:38;11.32;;;8.18;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:26:12;15.43;;;8.35;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:27:45;12.85;;;8.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:29:17;19.73;;;9.73;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:30:52;18.25;;;9.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:32:25;17.60;;;10.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:34:00;16.50;;;10.00;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:35:33;18.65;;;10.57;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:37:07;15.00;;;10.40;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:38:41;21.35;;;11.48;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:40:17;18.05;;;10.65;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:41:57;18.98;;;10.95;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:43:45;17.20;;;11.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:45:32;14.88;;;9.30;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:47:18;14.95;;;9.82;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:49:08;15.95;;;9.88;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:50:48;24.42;;;11.32;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:52:24;17.17;;;9.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:54:11;26.52;;;11.55;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:55:51;26.42;;;11.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T08:59:25;27.33;;;13.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:01:08;21.83;;;10.02;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:02:47;15.82;;;9.07;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:04:35;22.83;;;8.27;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:06:17;11.68;;;6.68;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:07:53;12.05;;;5.50;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:09:27;11.52;;;6.47;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:11:06;11.55;;;7.05;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:12:47;15.60;;;8.15;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:14:21;9.98;;;7.25;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:15:58;19.73;;;10.23;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:17:33;14.50;;;7.90;;
21959;SDS011;11144;43.030;25.108;2022-10-22T09:19:15;15.05;;;6.78;;