sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
19596;BME280;9945;46.010;8.946;2022-09-17T00:02:26;95993.84;;;21.40;29.54
19596;BME280;9945;46.010;8.946;2022-09-17T00:04:54;95990.94;;;21.42;30.21
19596;BME280;9945;46.010;8.946;2022-09-17T00:07:21;95983.44;;;21.39;30.31
19596;BME280;9945;46.010;8.946;2022-09-17T00:09:48;95985.47;;;21.32;29.27
19596;BME280;9945;46.010;8.946;2022-09-17T00:12:15;95980.88;;;21.27;30.18
19596;BME280;9945;46.010;8.946;2022-09-17T00:14:42;95983.94;;;21.19;29.44
19596;BME280;9945;46.010;8.946;2022-09-17T00:17:09;95986.88;;;21.18;29.37
19596;BME280;9945;46.010;8.946;2022-09-17T00:19:38;95978.16;;;21.22;29.27
19596;BME280;9945;46.010;8.946;2022-09-17T00:22:05;95976.06;;;21.24;28.95
19596;BME280;9945;46.010;8.946;2022-09-17T00:24:32;95975.47;;;21.22;28.98
19596;BME280;9945;46.010;8.946;2022-09-17T00:26:59;95965.22;;;21.14;29.26
19596;BME280;9945;46.010;8.946;2022-09-17T00:29:26;95964.91;;;21.10;29.89
19596;BME280;9945;46.010;8.946;2022-09-17T00:31:52;95981.44;;;21.12;29.06
19596;BME280;9945;46.010;8.946;2022-09-17T00:34:19;95956.19;;;21.15;28.33
19596;BME280;9945;46.010;8.946;2022-09-17T00:36:47;95965.59;;;21.18;28.71
19596;BME280;9945;46.010;8.946;2022-09-17T00:39:14;95953.28;;;21.17;28.67
19596;BME280;9945;46.010;8.946;2022-09-17T00:41:42;95960.94;;;21.13;28.16
19596;BME280;9945;46.010;8.946;2022-09-17T00:44:38;95965.41;;;21.07;29.14
19596;BME280;9945;46.010;8.946;2022-09-17T00:47:10;95968.25;;;21.01;28.82
19596;BME280;9945;46.010;8.946;2022-09-17T00:49:38;95970.34;;;20.99;29.53
19596;BME280;9945;46.010;8.946;2022-09-17T00:52:09;95962.81;;;20.96;29.02
19596;BME280;9945;46.010;8.946;2022-09-17T00:54:40;95977.19;;;20.95;29.49
19596;BME280;9945;46.010;8.946;2022-09-17T00:57:08;95966.22;;;20.91;28.89
19596;BME280;9945;46.010;8.946;2022-09-17T00:59:35;95962.53;;;20.92;28.58
19596;BME280;9945;46.010;8.946;2022-09-17T01:02:03;95959.28;;;20.90;28.97
19596;BME280;9945;46.010;8.946;2022-09-17T01:04:30;95967.28;;;20.90;29.08
19596;BME280;9945;46.010;8.946;2022-09-17T01:07:15;95957.53;;;20.79;29.61
19596;BME280;9945;46.010;8.946;2022-09-17T01:09:53;95963.88;;;20.78;28.29
19596;BME280;9945;46.010;8.946;2022-09-17T01:12:50;95959.06;;;20.75;28.63
19596;BME280;9945;46.010;8.946;2022-09-17T01:15:26;95943.75;;;20.82;28.82
19596;BME280;9945;46.010;8.946;2022-09-17T01:18:14;95958.25;;;20.74;28.59
19596;BME280;9945;46.010;8.946;2022-09-17T01:21:04;95957.59;;;20.67;29.18
19596;BME280;9945;46.010;8.946;2022-09-17T01:24:13;95970.81;;;20.62;28.85
19596;BME280;9945;46.010;8.946;2022-09-17T01:29:55;95989.28;;;20.52;28.84
19596;BME280;9945;46.010;8.946;2022-09-17T01:32:30;95986.53;;;20.47;28.80
19596;BME280;9945;46.010;8.946;2022-09-17T01:35:03;95995.91;;;20.50;29.14
19596;BME280;9945;46.010;8.946;2022-09-17T01:37:32;95980.19;;;20.48;28.79
19596;BME280;9945;46.010;8.946;2022-09-17T01:40:04;95995.81;;;20.45;29.38
19596;BME280;9945;46.010;8.946;2022-09-17T01:42:36;95991.53;;;20.44;29.22
19596;BME280;9945;46.010;8.946;2022-09-17T01:45:14;95996.28;;;20.42;28.96
19596;BME280;9945;46.010;8.946;2022-09-17T01:47:45;95991.31;;;20.33;28.77
19596;BME280;9945;46.010;8.946;2022-09-17T01:50:16;95992.03;;;20.41;29.08
19596;BME280;9945;46.010;8.946;2022-09-17T01:52:46;95987.25;;;20.43;28.91
19596;BME280;9945;46.010;8.946;2022-09-17T01:55:16;95987.50;;;20.41;28.04
19596;BME280;9945;46.010;8.946;2022-09-17T01:57:48;95993.31;;;20.38;28.14
19596;BME280;9945;46.010;8.946;2022-09-17T02:00:17;96004.25;;;20.42;28.12
19596;BME280;9945;46.010;8.946;2022-09-17T02:02:49;96003.13;;;20.37;28.66
19596;BME280;9945;46.010;8.946;2022-09-17T02:05:21;96008.34;;;20.32;29.10
19596;BME280;9945;46.010;8.946;2022-09-17T02:07:53;96008.81;;;20.29;28.26
19596;BME280;9945;46.010;8.946;2022-09-17T02:10:24;96011.81;;;20.33;29.01
19596;BME280;9945;46.010;8.946;2022-09-17T02:12:56;96015.09;;;20.23;28.13
19596;BME280;9945;46.010;8.946;2022-09-17T02:15:30;96003.75;;;20.16;28.20
19596;BME280;9945;46.010;8.946;2022-09-17T02:18:03;96025.53;;;20.13;28.25
19596;BME280;9945;46.010;8.946;2022-09-17T02:20:38;96036.84;;;20.09;28.43
19596;BME280;9945;46.010;8.946;2022-09-17T02:23:11;96020.81;;;20.03;28.39
19596;BME280;9945;46.010;8.946;2022-09-17T02:25:45;96029.38;;;20.06;28.77
19596;BME280;9945;46.010;8.946;2022-09-17T02:28:17;96039.19;;;20.05;28.55
19596;BME280;9945;46.010;8.946;2022-09-17T02:30:45;96049.81;;;20.05;28.61
19596;BME280;9945;46.010;8.946;2022-09-17T02:33:13;96052.00;;;20.08;28.83
19596;BME280;9945;46.010;8.946;2022-09-17T02:35:41;96042.44;;;20.07;28.36
19596;BME280;9945;46.010;8.946;2022-09-17T02:38:09;96040.09;;;19.99;28.55
19596;BME280;9945;46.010;8.946;2022-09-17T02:40:43;96043.03;;;19.97;28.80
19596;BME280;9945;46.010;8.946;2022-09-17T02:43:17;96044.53;;;19.93;28.34
19596;BME280;9945;46.010;8.946;2022-09-17T02:45:59;96040.31;;;19.81;28.82
19596;BME280;9945;46.010;8.946;2022-09-17T02:48:53;96035.81;;;19.81;28.53
19596;BME280;9945;46.010;8.946;2022-09-17T02:51:31;96044.47;;;19.77;28.73
19596;BME280;9945;46.010;8.946;2022-09-17T02:54:06;96039.59;;;19.74;28.65
19596;BME280;9945;46.010;8.946;2022-09-17T02:56:42;96030.84;;;19.73;28.26
19596;BME280;9945;46.010;8.946;2022-09-17T02:59:14;96030.63;;;19.63;29.20
19596;BME280;9945;46.010;8.946;2022-09-17T03:01:46;96037.66;;;19.57;28.72
19596;BME280;9945;46.010;8.946;2022-09-17T03:04:18;96033.88;;;19.53;28.79
19596;BME280;9945;46.010;8.946;2022-09-17T03:06:47;96031.09;;;19.48;29.01
19596;BME280;9945;46.010;8.946;2022-09-17T03:09:14;96037.00;;;19.50;28.96
19596;BME280;9945;46.010;8.946;2022-09-17T03:11:41;96043.13;;;19.51;28.76
19596;BME280;9945;46.010;8.946;2022-09-17T03:14:08;96044.72;;;19.52;28.72
19596;BME280;9945;46.010;8.946;2022-09-17T03:16:35;96047.94;;;19.42;29.00
19596;BME280;9945;46.010;8.946;2022-09-17T03:19:02;96041.13;;;19.35;29.35
19596;BME280;9945;46.010;8.946;2022-09-17T03:21:30;96045.41;;;19.36;29.07
19596;BME280;9945;46.010;8.946;2022-09-17T03:23:57;96053.00;;;19.32;29.05
19596;BME280;9945;46.010;8.946;2022-09-17T03:26:25;96060.66;;;19.28;29.38
19596;BME280;9945;46.010;8.946;2022-09-17T03:28:52;96044.50;;;19.18;29.67
19596;BME280;9945;46.010;8.946;2022-09-17T03:31:19;96045.06;;;19.09;29.38
19596;BME280;9945;46.010;8.946;2022-09-17T03:33:46;96052.78;;;18.99;30.25
19596;BME280;9945;46.010;8.946;2022-09-17T03:36:12;96057.03;;;19.00;29.66
19596;BME280;9945;46.010;8.946;2022-09-17T03:38:41;96063.88;;;18.96;29.77
19596;BME280;9945;46.010;8.946;2022-09-17T03:41:08;96069.03;;;18.90;29.75
19596;BME280;9945;46.010;8.946;2022-09-17T03:43:36;96069.94;;;18.84;30.66
19596;BME280;9945;46.010;8.946;2022-09-17T03:46:04;96074.09;;;18.80;29.87
19596;BME280;9945;46.010;8.946;2022-09-17T03:48:31;96068.34;;;18.83;28.96
19596;BME280;9945;46.010;8.946;2022-09-17T03:51:02;96082.63;;;18.82;28.70
19596;BME280;9945;46.010;8.946;2022-09-17T03:53:28;96089.66;;;18.77;28.27
19596;BME280;9945;46.010;8.946;2022-09-17T03:55:58;96069.69;;;18.74;28.35
19596;BME280;9945;46.010;8.946;2022-09-17T03:58:26;96087.66;;;18.72;28.00
19596;BME280;9945;46.010;8.946;2022-09-17T04:00:53;96086.75;;;18.67;27.15
19596;BME280;9945;46.010;8.946;2022-09-17T04:03:22;96097.47;;;18.72;26.67
19596;BME280;9945;46.010;8.946;2022-09-17T04:05:50;96097.25;;;18.73;26.74
19596;BME280;9945;46.010;8.946;2022-09-17T04:08:17;96099.34;;;18.71;26.13
19596;BME280;9945;46.010;8.946;2022-09-17T04:10:44;96104.72;;;18.65;25.99
19596;BME280;9945;46.010;8.946;2022-09-17T04:13:13;96104.88;;;18.70;26.13
19596;BME280;9945;46.010;8.946;2022-09-17T04:15:41;96101.41;;;18.69;25.55
19596;BME280;9945;46.010;8.946;2022-09-17T04:18:08;96109.34;;;18.69;25.76
19596;BME280;9945;46.010;8.946;2022-09-17T04:20:35;96105.09;;;18.68;25.39
19596;BME280;9945;46.010;8.946;2022-09-17T04:23:02;96102.53;;;18.62;25.55
19596;BME280;9945;46.010;8.946;2022-09-17T04:25:31;96101.94;;;18.60;25.44
19596;BME280;9945;46.010;8.946;2022-09-17T04:27:58;96118.34;;;18.50;26.25
19596;BME280;9945;46.010;8.946;2022-09-17T04:30:26;96129.56;;;18.52;25.68
19596;BME280;9945;46.010;8.946;2022-09-17T04:32:53;96134.34;;;18.43;25.33
19596;BME280;9945;46.010;8.946;2022-09-17T04:35:20;96126.63;;;18.42;25.70
19596;BME280;9945;46.010;8.946;2022-09-17T04:37:51;96128.69;;;18.40;25.33
19596;BME280;9945;46.010;8.946;2022-09-17T04:40:19;96130.53;;;18.39;24.76
19596;BME280;9945;46.010;8.946;2022-09-17T04:42:46;96130.31;;;18.41;24.73
19596;BME280;9945;46.010;8.946;2022-09-17T04:45:13;96147.09;;;18.35;25.21
19596;BME280;9945;46.010;8.946;2022-09-17T04:47:41;96147.81;;;18.42;25.29
19596;BME280;9945;46.010;8.946;2022-09-17T04:50:08;96155.50;;;18.32;24.85
19596;BME280;9945;46.010;8.946;2022-09-17T04:52:35;96150.19;;;18.32;25.28
19596;BME280;9945;46.010;8.946;2022-09-17T04:55:03;96152.84;;;18.32;24.36
19596;BME280;9945;46.010;8.946;2022-09-17T04:57:30;96156.53;;;18.31;24.64
19596;BME280;9945;46.010;8.946;2022-09-17T04:59:56;96145.06;;;18.37;24.07
19596;BME280;9945;46.010;8.946;2022-09-17T05:02:23;96157.25;;;18.38;24.19
19596;BME280;9945;46.010;8.946;2022-09-17T05:04:52;96162.53;;;18.38;24.46
19596;BME280;9945;46.010;8.946;2022-09-17T05:07:21;96167.19;;;18.42;24.58
19596;BME280;9945;46.010;8.946;2022-09-17T05:09:48;96167.63;;;18.39;24.52
19596;BME280;9945;46.010;8.946;2022-09-17T05:12:15;96161.50;;;18.39;25.02
19596;BME280;9945;46.010;8.946;2022-09-17T05:14:42;96161.72;;;18.37;24.67
19596;BME280;9945;46.010;8.946;2022-09-17T05:17:09;96162.31;;;18.39;24.89
19596;BME280;9945;46.010;8.946;2022-09-17T05:19:35;96174.13;;;18.43;25.06
19596;BME280;9945;46.010;8.946;2022-09-17T05:22:04;96182.88;;;18.44;24.42
19596;BME280;9945;46.010;8.946;2022-09-17T05:24:31;96180.22;;;18.44;24.63
19596;BME280;9945;46.010;8.946;2022-09-17T05:26:58;96184.13;;;18.41;23.91
19596;BME280;9945;46.010;8.946;2022-09-17T05:29:24;96195.97;;;18.39;23.94
19596;BME280;9945;46.010;8.946;2022-09-17T05:31:51;96214.19;;;18.35;24.59
19596;BME280;9945;46.010;8.946;2022-09-17T05:34:18;96204.38;;;18.36;24.28
19596;BME280;9945;46.010;8.946;2022-09-17T05:36:45;96211.53;;;18.35;24.14
19596;BME280;9945;46.010;8.946;2022-09-17T05:39:15;96190.66;;;18.39;25.20
19596;BME280;9945;46.010;8.946;2022-09-17T05:41:41;96197.81;;;18.38;24.19
19596;BME280;9945;46.010;8.946;2022-09-17T05:44:09;96192.97;;;18.35;24.50
19596;BME280;9945;46.010;8.946;2022-09-17T05:46:35;96196.56;;;18.41;25.28
19596;BME280;9945;46.010;8.946;2022-09-17T05:49:03;96195.66;;;18.47;24.20
19596;BME280;9945;46.010;8.946;2022-09-17T05:51:30;96200.97;;;18.47;24.69
19596;BME280;9945;46.010;8.946;2022-09-17T05:53:57;96210.19;;;18.44;24.60
19596;BME280;9945;46.010;8.946;2022-09-17T05:56:25;96209.59;;;18.42;24.04
19596;BME280;9945;46.010;8.946;2022-09-17T05:58:54;96213.66;;;18.45;24.20
19596;BME280;9945;46.010;8.946;2022-09-17T06:01:22;96217.84;;;18.52;25.47
19596;BME280;9945;46.010;8.946;2022-09-17T06:03:49;96220.78;;;18.81;24.83
19596;BME280;9945;46.010;8.946;2022-09-17T06:06:16;96209.16;;;19.23;24.85
19596;BME280;9945;46.010;8.946;2022-09-17T06:08:43;96222.91;;;19.62;26.15
19596;BME280;9945;46.010;8.946;2022-09-17T06:11:10;96221.97;;;19.91;26.95
19596;BME280;9945;46.010;8.946;2022-09-17T06:13:38;96209.75;;;20.02;24.50
19596;BME280;9945;46.010;8.946;2022-09-17T06:16:05;96215.38;;;20.17;24.50
19596;BME280;9945;46.010;8.946;2022-09-17T06:18:31;96219.44;;;20.20;25.35
19596;BME280;9945;46.010;8.946;2022-09-17T06:21:00;96223.50;;;20.22;23.56
19596;BME280;9945;46.010;8.946;2022-09-17T06:23:27;96226.50;;;20.37;24.50
19596;BME280;9945;46.010;8.946;2022-09-17T06:25:59;96228.44;;;20.30;23.89
19596;BME280;9945;46.010;8.946;2022-09-17T06:28:27;96233.41;;;20.27;23.41
19596;BME280;9945;46.010;8.946;2022-09-17T06:30:58;96238.53;;;20.40;23.57
19596;BME280;9945;46.010;8.946;2022-09-17T06:33:26;96236.31;;;20.49;23.12
19596;BME280;9945;46.010;8.946;2022-09-17T06:35:55;96238.47;;;20.63;23.96
19596;BME280;9945;46.010;8.946;2022-09-17T06:38:24;96236.34;;;20.77;23.63
19596;BME280;9945;46.010;8.946;2022-09-17T06:40:51;96239.88;;;20.94;23.30
19596;BME280;9945;46.010;8.946;2022-09-17T06:43:19;96231.38;;;21.09;23.56
19596;BME280;9945;46.010;8.946;2022-09-17T06:45:51;96242.81;;;21.21;22.58
19596;BME280;9945;46.010;8.946;2022-09-17T06:48:19;96228.41;;;21.34;23.35
19596;BME280;9945;46.010;8.946;2022-09-17T06:50:46;96233.34;;;21.42;23.19
19596;BME280;9945;46.010;8.946;2022-09-17T06:53:14;96244.94;;;21.52;24.22
19596;BME280;9945;46.010;8.946;2022-09-17T06:55:41;96241.09;;;21.60;22.70
19596;BME280;9945;46.010;8.946;2022-09-17T06:58:08;96233.66;;;21.62;22.88
19596;BME280;9945;46.010;8.946;2022-09-17T07:00:35;96243.19;;;21.75;23.57
19596;BME280;9945;46.010;8.946;2022-09-17T07:03:02;96247.31;;;21.82;22.68
19596;BME280;9945;46.010;8.946;2022-09-17T07:05:31;96249.00;;;21.88;21.58
19596;BME280;9945;46.010;8.946;2022-09-17T07:08:00;96255.56;;;21.98;21.77
19596;BME280;9945;46.010;8.946;2022-09-17T07:10:28;96278.44;;;21.94;21.06
19596;BME280;9945;46.010;8.946;2022-09-17T07:12:55;96269.44;;;21.83;21.48
19596;BME280;9945;46.010;8.946;2022-09-17T07:15:23;96254.66;;;21.92;21.60
19596;BME280;9945;46.010;8.946;2022-09-17T07:17:50;96281.44;;;21.97;20.60
19596;BME280;9945;46.010;8.946;2022-09-17T07:20:18;96272.41;;;21.86;21.08
19596;BME280;9945;46.010;8.946;2022-09-17T07:22:53;96271.94;;;21.89;21.55
19596;BME280;9945;46.010;8.946;2022-09-17T07:25:20;96269.72;;;21.98;22.27
19596;BME280;9945;46.010;8.946;2022-09-17T07:27:47;96291.44;;;22.07;21.87
19596;BME280;9945;46.010;8.946;2022-09-17T07:30:14;96290.75;;;22.11;21.21
19596;BME280;9945;46.010;8.946;2022-09-17T07:32:41;96297.66;;;22.29;22.07
19596;BME280;9945;46.010;8.946;2022-09-17T07:35:08;96290.38;;;22.24;21.09
19596;BME280;9945;46.010;8.946;2022-09-17T07:37:35;96295.13;;;22.39;21.71
19596;BME280;9945;46.010;8.946;2022-09-17T07:40:04;96299.72;;;22.60;21.70
19596;BME280;9945;46.010;8.946;2022-09-17T07:42:32;96294.41;;;22.82;21.81
19596;BME280;9945;46.010;8.946;2022-09-17T07:44:59;96293.25;;;22.95;20.29
19596;BME280;9945;46.010;8.946;2022-09-17T07:47:26;96300.25;;;23.01;21.10
19596;BME280;9945;46.010;8.946;2022-09-17T07:49:53;96309.41;;;23.05;20.41
19596;BME280;9945;46.010;8.946;2022-09-17T07:52:19;96314.41;;;23.01;20.21
19596;BME280;9945;46.010;8.946;2022-09-17T07:54:46;96322.75;;;23.05;20.55
19596;BME280;9945;46.010;8.946;2022-09-17T07:57:15;96322.75;;;23.05;20.24
19596;BME280;9945;46.010;8.946;2022-09-17T07:59:42;96322.56;;;23.12;21.29
19596;BME280;9945;46.010;8.946;2022-09-17T08:02:11;96317.94;;;23.29;21.66
19596;BME280;9945;46.010;8.946;2022-09-17T08:04:41;96324.72;;;23.36;20.37
19596;BME280;9945;46.010;8.946;2022-09-17T08:07:10;96328.13;;;23.54;21.11
19596;BME280;9945;46.010;8.946;2022-09-17T08:09:37;96334.47;;;23.74;20.68
19596;BME280;9945;46.010;8.946;2022-09-17T08:12:04;96357.28;;;23.82;20.21
19596;BME280;9945;46.010;8.946;2022-09-17T08:14:32;96356.03;;;23.90;20.36
19596;BME280;9945;46.010;8.946;2022-09-17T08:16:59;96355.41;;;23.83;19.58
19596;BME280;9945;46.010;8.946;2022-09-17T08:19:29;96361.38;;;23.90;20.17
19596;BME280;9945;46.010;8.946;2022-09-17T08:21:56;96381.56;;;24.02;19.94
19596;BME280;9945;46.010;8.946;2022-09-17T08:24:23;96361.53;;;24.05;20.89
19596;BME280;9945;46.010;8.946;2022-09-17T08:26:50;96374.13;;;24.09;20.22
19596;BME280;9945;46.010;8.946;2022-09-17T08:29:17;96377.13;;;24.13;20.03
19596;BME280;9945;46.010;8.946;2022-09-17T08:31:45;96390.75;;;24.11;19.89
19596;BME280;9945;46.010;8.946;2022-09-17T08:34:12;96392.38;;;24.18;20.13
19596;BME280;9945;46.010;8.946;2022-09-17T08:36:39;96400.03;;;24.31;20.44
19596;BME280;9945;46.010;8.946;2022-09-17T08:39:06;96393.69;;;24.42;20.25
19596;BME280;9945;46.010;8.946;2022-09-17T08:41:44;96405.63;;;24.61;20.52
19596;BME280;9945;46.010;8.946;2022-09-17T08:44:23;96403.91;;;24.82;19.67
19596;BME280;9945;46.010;8.946;2022-09-17T08:46:57;96415.31;;;24.99;19.33
19596;BME280;9945;46.010;8.946;2022-09-17T08:49:30;96417.38;;;25.44;18.60
19596;BME280;9945;46.010;8.946;2022-09-17T08:55:03;96414.69;;;29.76;16.03
19596;BME280;9945;46.010;8.946;2022-09-17T08:57:39;96427.25;;;33.50;12.40
19596;BME280;9945;46.010;8.946;2022-09-17T09:00:10;96441.97;;;35.94;11.76
19596;BME280;9945;46.010;8.946;2022-09-17T09:02:57;96450.56;;;37.78;10.23
19596;BME280;9945;46.010;8.946;2022-09-17T09:05:29;96434.84;;;39.35;8.79
19596;BME280;9945;46.010;8.946;2022-09-17T09:08:03;96459.38;;;40.61;8.37
19596;BME280;9945;46.010;8.946;2022-09-17T09:10:35;96455.53;;;41.46;7.95
19596;BME280;9945;46.010;8.946;2022-09-17T09:13:10;96466.84;;;42.95;7.40
19596;BME280;9945;46.010;8.946;2022-09-17T09:15:42;96482.16;;;44.73;6.84
19596;BME280;9945;46.010;8.946;2022-09-17T09:18:17;96464.63;;;45.98;6.22
19596;BME280;9945;46.010;8.946;2022-09-17T09:20:49;96470.75;;;46.91;5.98
19596;BME280;9945;46.010;8.946;2022-09-17T09:23:20;96478.91;;;47.30;5.12
19596;BME280;9945;46.010;8.946;2022-09-17T09:25:53;96496.19;;;48.51;5.22
19596;BME280;9945;46.010;8.946;2022-09-17T09:28:44;96509.59;;;49.82;4.87
19596;BME280;9945;46.010;8.946;2022-09-17T09:31:37;96494.41;;;50.10;4.49
19596;BME280;9945;46.010;8.946;2022-09-17T09:34:08;96500.44;;;49.58;4.21
19596;BME280;9945;46.010;8.946;2022-09-17T09:36:37;96501.03;;;50.62;3.88
19596;BME280;9945;46.010;8.946;2022-09-17T09:39:12;96516.03;;;50.92;4.40
19596;BME280;9945;46.010;8.946;2022-09-17T09:41:43;96520.16;;;51.23;3.99
19596;BME280;9945;46.010;8.946;2022-09-17T09:44:14;96523.28;;;52.59;3.40
19596;BME280;9945;46.010;8.946;2022-09-17T09:47:04;96540.66;;;54.25;3.14
19596;BME280;9945;46.010;8.946;2022-09-17T09:49:59;96551.66;;;54.32;3.14
19596;BME280;9945;46.010;8.946;2022-09-17T09:52:42;96553.69;;;54.66;3.31
19596;BME280;9945;46.010;8.946;2022-09-17T09:55:31;96555.22;;;55.45;2.58
19596;BME280;9945;46.010;8.946;2022-09-17T09:58:07;96555.69;;;56.51;2.50
19596;BME280;9945;46.010;8.946;2022-09-17T10:00:40;96561.81;;;56.01;2.28
19596;BME280;9945;46.010;8.946;2022-09-17T10:03:12;96562.13;;;57.25;2.11
19596;BME280;9945;46.010;8.946;2022-09-17T10:05:53;96557.56;;;55.87;2.22
19596;BME280;9945;46.010;8.946;2022-09-17T10:08:20;96547.56;;;55.46;2.37
19596;BME280;9945;46.010;8.946;2022-09-17T10:10:58;96551.28;;;56.23;2.46
19596;BME280;9945;46.010;8.946;2022-09-17T10:13:26;96558.06;;;57.68;2.33
19596;BME280;9945;46.010;8.946;2022-09-17T10:15:54;96574.78;;;58.37;2.10
19596;BME280;9945;46.010;8.946;2022-09-17T10:18:22;96568.72;;;58.78;0.89
19596;BME280;9945;46.010;8.946;2022-09-17T10:20:54;96577.28;;;58.12;1.43
19596;BME280;9945;46.010;8.946;2022-09-17T10:23:22;96590.13;;;57.01;1.76
19596;BME280;9945;46.010;8.946;2022-09-17T10:25:50;96594.94;;;57.46;1.60
19596;BME280;9945;46.010;8.946;2022-09-17T10:28:44;96623.59;;;58.05;1.90
19596;BME280;9945;46.010;8.946;2022-09-17T10:31:12;96631.47;;;57.22;2.06
19596;BME280;9945;46.010;8.946;2022-09-17T10:33:50;96626.78;;;56.83;1.81
19596;BME280;9945;46.010;8.946;2022-09-17T10:36:36;96656.50;;;58.41;1.21
19596;BME280;9945;46.010;8.946;2022-09-17T10:39:28;96662.50;;;58.43;1.47
19596;BME280;9945;46.010;8.946;2022-09-17T10:41:57;96654.03;;;59.44;1.06
19596;BME280;9945;46.010;8.946;2022-09-17T10:44:26;96635.22;;;57.98;1.55
19596;BME280;9945;46.010;8.946;2022-09-17T10:46:53;96633.72;;;58.78;1.51
19596;BME280;9945;46.010;8.946;2022-09-17T10:49:33;96609.81;;;59.02;1.62
19596;BME280;9945;46.010;8.946;2022-09-17T10:52:09;96605.94;;;57.86;1.73
19596;BME280;9945;46.010;8.946;2022-09-17T10:54:48;96603.75;;;58.95;1.89
19596;BME280;9945;46.010;8.946;2022-09-17T10:57:30;96607.28;;;58.09;1.48
19596;BME280;9945;46.010;8.946;2022-09-17T11:00:07;96617.09;;;58.70;1.65
19596;BME280;9945;46.010;8.946;2022-09-17T11:03:05;96595.06;;;57.61;1.97
19596;BME280;9945;46.010;8.946;2022-09-17T11:05:47;96588.56;;;57.27;1.49
19596;BME280;9945;46.010;8.946;2022-09-17T11:08:30;96590.75;;;57.33;1.97
19596;BME280;9945;46.010;8.946;2022-09-17T11:11:05;96599.13;;;57.60;1.72
19596;BME280;9945;46.010;8.946;2022-09-17T11:13:38;96587.03;;;56.99;1.64
19596;BME280;9945;46.010;8.946;2022-09-17T11:16:28;96588.78;;;55.05;2.19
19596;BME280;9945;46.010;8.946;2022-09-17T11:19:07;96592.25;;;53.52;2.65
19596;BME280;9945;46.010;8.946;2022-09-17T11:21:40;96583.91;;;53.36;2.30
19596;BME280;9945;46.010;8.946;2022-09-17T11:27:19;96589.44;;;54.41;2.35
19596;BME280;9945;46.010;8.946;2022-09-17T11:30:02;96564.56;;;52.83;2.55
19596;BME280;9945;46.010;8.946;2022-09-17T11:32:51;96564.38;;;50.42;3.47
19596;BME280;9945;46.010;8.946;2022-09-17T11:35:22;96564.63;;;50.94;3.95
19596;BME280;9945;46.010;8.946;2022-09-17T11:37:54;96560.94;;;50.34;3.71
19596;BME280;9945;46.010;8.946;2022-09-17T11:40:31;96557.97;;;48.25;4.65
19596;BME280;9945;46.010;8.946;2022-09-17T11:43:03;96555.13;;;47.11;4.94
19596;BME280;9945;46.010;8.946;2022-09-17T11:45:37;96553.28;;;47.60;4.73
19596;BME280;9945;46.010;8.946;2022-09-17T11:48:09;96551.03;;;47.99;4.45
19596;BME280;9945;46.010;8.946;2022-09-17T11:50:42;96561.19;;;46.67;4.86
19596;BME280;9945;46.010;8.946;2022-09-17T11:53:17;96556.03;;;46.48;4.96
19596;BME280;9945;46.010;8.946;2022-09-17T11:55:52;96549.25;;;45.56;5.56
19596;BME280;9945;46.010;8.946;2022-09-17T11:58:27;96549.38;;;44.29;6.00
19596;BME280;9945;46.010;8.946;2022-09-17T12:01:01;96548.28;;;45.06;5.78
19596;BME280;9945;46.010;8.946;2022-09-17T12:03:33;96561.50;;;44.14;5.70
19596;BME280;9945;46.010;8.946;2022-09-17T12:06:08;96552.28;;;44.50;5.74
19596;BME280;9945;46.010;8.946;2022-09-17T12:08:43;96560.16;;;45.10;5.72
19596;BME280;9945;46.010;8.946;2022-09-17T12:11:17;96545.75;;;43.78;5.82
19596;BME280;9945;46.010;8.946;2022-09-17T12:13:47;96524.28;;;44.01;5.41
19596;BME280;9945;46.010;8.946;2022-09-17T12:16:20;96553.88;;;42.96;6.47
19596;BME280;9945;46.010;8.946;2022-09-17T12:18:54;96546.44;;;42.71;6.51
19596;BME280;9945;46.010;8.946;2022-09-17T12:21:25;96543.81;;;42.78;6.71
19596;BME280;9945;46.010;8.946;2022-09-17T12:23:58;96542.63;;;41.80;6.56
19596;BME280;9945;46.010;8.946;2022-09-17T12:26:47;96531.25;;;42.05;7.30
19596;BME280;9945;46.010;8.946;2022-09-17T12:29:29;96551.00;;;42.59;6.25
19596;BME280;9945;46.010;8.946;2022-09-17T12:32:02;96540.69;;;42.53;6.39
19596;BME280;9945;46.010;8.946;2022-09-17T12:34:43;96545.09;;;41.85;6.63
19596;BME280;9945;46.010;8.946;2022-09-17T12:37:20;96550.16;;;41.41;6.97
19596;BME280;9945;46.010;8.946;2022-09-17T12:40:08;96540.41;;;41.05;7.36
19596;BME280;9945;46.010;8.946;2022-09-17T12:42:51;96546.19;;;41.00;7.27
19596;BME280;9945;46.010;8.946;2022-09-17T12:45:37;96536.97;;;40.23;7.38
19596;BME280;9945;46.010;8.946;2022-09-17T12:48:26;96532.19;;;39.29;7.89
19596;BME280;9945;46.010;8.946;2022-09-17T12:51:09;96535.97;;;39.52;8.40
19596;BME280;9945;46.010;8.946;2022-09-17T12:53:42;96528.91;;;38.83;8.58
19596;BME280;9945;46.010;8.946;2022-09-17T12:56:29;96532.66;;;38.02;8.47
19596;BME280;9945;46.010;8.946;2022-09-17T12:59:08;96534.41;;;37.62;8.92
19596;BME280;9945;46.010;8.946;2022-09-17T13:01:43;96533.50;;;37.04;9.75
19596;BME280;9945;46.010;8.946;2022-09-17T13:04:23;96514.22;;;35.24;8.86
19596;BME280;9945;46.010;8.946;2022-09-17T13:10:02;96525.28;;;33.71;10.73
19596;BME280;9945;46.010;8.946;2022-09-17T13:12:37;96522.84;;;33.61;10.75
19596;BME280;9945;46.010;8.946;2022-09-17T13:15:27;96521.13;;;34.78;11.61
19596;BME280;9945;46.010;8.946;2022-09-17T13:18:05;96516.75;;;35.20;9.86
19596;BME280;9945;46.010;8.946;2022-09-17T13:20:40;96521.44;;;35.11;10.13
19596;BME280;9945;46.010;8.946;2022-09-17T13:23:09;96519.78;;;34.33;10.08
19596;BME280;9945;46.010;8.946;2022-09-17T13:25:48;96514.44;;;33.40;10.40
19596;BME280;9945;46.010;8.946;2022-09-17T13:28:17;96511.50;;;32.83;11.66
19596;BME280;9945;46.010;8.946;2022-09-17T13:30:59;96505.31;;;31.78;11.77
19596;BME280;9945;46.010;8.946;2022-09-17T13:33:47;96507.03;;;30.96;12.47
19596;BME280;9945;46.010;8.946;2022-09-17T13:36:38;96522.88;;;30.27;13.28
19596;BME280;9945;46.010;8.946;2022-09-17T13:39:08;96529.34;;;29.84;13.22
19596;BME280;9945;46.010;8.946;2022-09-17T13:41:37;96535.63;;;29.50;14.63
19596;BME280;9945;46.010;8.946;2022-09-17T13:44:06;96531.28;;;28.91;13.44
19596;BME280;9945;46.010;8.946;2022-09-17T13:46:36;96529.66;;;28.41;14.13
19596;BME280;9945;46.010;8.946;2022-09-17T13:49:10;96532.44;;;28.26;14.70
19596;BME280;9945;46.010;8.946;2022-09-17T13:51:51;96540.56;;;28.16;14.72
19596;BME280;9945;46.010;8.946;2022-09-17T13:54:21;96538.25;;;27.89;14.44