sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
11931;SDS011;6025;51.368;6.788;2022-12-18T00:00:42;4.57;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:05:36;6.60;;;3.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:10:28;5.13;;;3.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:15:20;5.33;;;3.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:20:13;4.87;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:25:04;4.53;;;3.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:29:56;4.70;;;3.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:34:47;5.47;;;3.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:39:40;5.53;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:44:32;6.13;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:49:23;5.67;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:54:15;6.20;;;3.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T00:59:08;4.73;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:04:00;4.90;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:08:53;4.07;;;2.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:13:44;5.77;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:18:38;4.70;;;3.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:23:29;4.57;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:28:21;5.67;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:33:12;4.83;;;3.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:38:05;6.00;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:42:56;4.87;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:47:49;5.27;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:52:42;5.97;;;3.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T01:57:37;6.73;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:02:29;4.37;;;3.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:07:23;4.60;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:12:18;5.67;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:17:13;4.27;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:22:12;4.47;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:27:10;6.33;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:32:03;4.67;;;3.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:36:58;4.87;;;3.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:41:51;3.93;;;3.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:46:44;5.47;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:51:39;4.97;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T02:56:38;5.03;;;3.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:01:32;3.83;;;3.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:06:27;5.00;;;3.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:11:21;6.27;;;3.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:16:29;5.67;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:21:23;4.90;;;3.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:26:19;5.57;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:31:14;4.67;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:36:06;4.90;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:41:01;4.83;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:45:58;4.50;;;3.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:50:56;4.30;;;3.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T03:55:49;4.63;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:00:43;4.60;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:05:34;4.67;;;2.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:10:28;3.90;;;2.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:15:19;4.20;;;2.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:20:12;4.73;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:25:04;4.13;;;2.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:29:56;3.17;;;2.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:34:47;4.07;;;2.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:39:40;4.73;;;2.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:44:32;5.07;;;2.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:49:23;4.00;;;2.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:54:15;3.83;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T04:59:08;3.27;;;2.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:03:59;3.80;;;2.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:08:51;3.87;;;2.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:13:42;3.37;;;2.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:18:35;3.87;;;2.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:23:27;5.73;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:28:19;5.80;;;3.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:33:11;3.40;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:38:04;4.03;;;2.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:42:55;3.90;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:47:47;3.77;;;2.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:52:38;4.03;;;2.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T05:57:31;3.87;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:02:23;3.97;;;2.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:07:14;4.07;;;2.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:12:06;3.40;;;2.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:16:59;3.77;;;2.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:21:51;4.80;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:26:43;3.37;;;2.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:31:34;3.13;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:36:27;4.67;;;2.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:41:19;3.33;;;2.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:46:11;3.33;;;2.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:51:04;3.17;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T06:56:00;3.27;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:00:52;3.30;;;2.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:05:43;3.10;;;1.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:10:40;2.97;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:15:33;2.93;;;1.87;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:20:25;3.37;;;1.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:25:16;3.43;;;2.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:30:08;3.60;;;2.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:35:02;3.47;;;2.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:39:54;4.87;;;2.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:44:46;4.90;;;2.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:49:37;3.10;;;2.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:54:30;5.47;;;2.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T07:59:22;4.60;;;2.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:04:13;4.20;;;3.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:09:05;4.27;;;2.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:13:59;5.30;;;3.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:18:51;5.73;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:23:43;4.47;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:28:35;5.40;;;3.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:33:28;4.23;;;3.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:38:20;4.87;;;3.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:43:12;4.87;;;3.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:48:22;4.63;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:53:15;4.23;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T08:58:06;4.40;;;3.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:02:58;4.27;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:07:49;4.77;;;3.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:12:42;4.60;;;3.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:17:34;6.33;;;3.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:22:25;4.37;;;3.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:27:17;4.73;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:32:10;5.50;;;3.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:37:01;4.77;;;3.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:41:53;6.10;;;3.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:46:47;4.30;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:51:45;4.97;;;3.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T09:56:40;4.63;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:01:32;4.83;;;3.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:06:26;6.80;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:11:32;4.57;;;3.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:16:30;4.97;;;3.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:21:28;4.87;;;3.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:26:22;5.67;;;4.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:31:16;5.23;;;3.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:36:09;4.77;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:41:01;4.80;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:46:02;5.80;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:51:00;4.57;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T10:55:52;4.63;;;3.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:00:44;5.27;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:05:36;4.80;;;3.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:10:30;5.20;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:15:23;5.10;;;3.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:20:21;6.50;;;3.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:25:18;4.70;;;3.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:30:20;4.37;;;3.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:35:15;6.70;;;3.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:40:10;4.57;;;3.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:45:08;5.43;;;3.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:50:18;4.93;;;3.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T11:55:12;6.17;;;4.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:00:09;5.83;;;4.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:05:14;4.50;;;3.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:10:18;6.00;;;4.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:15:20;5.73;;;3.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:20:19;5.43;;;3.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:25:16;5.90;;;3.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:30:16;5.73;;;4.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:35:12;6.77;;;4.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:40:13;6.60;;;4.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:45:13;5.60;;;4.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:50:11;10.23;;;4.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T12:55:07;8.33;;;4.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:00:09;8.13;;;4.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:05:13;6.80;;;4.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:10:33;5.97;;;4.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:15:34;8.00;;;5.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:20:33;6.23;;;4.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:25:46;6.77;;;4.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:30:43;8.03;;;5.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:35:51;8.13;;;5.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:46:21;7.03;;;5.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:51:16;7.43;;;5.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T13:56:10;7.57;;;5.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:01:22;8.43;;;5.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:06:17;6.83;;;5.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:11:18;9.47;;;5.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:16:19;7.20;;;5.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:21:21;8.33;;;5.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:26:30;9.07;;;5.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:31:25;8.70;;;5.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:36:39;7.47;;;5.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:41:45;9.63;;;6.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:46:56;8.67;;;6.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:52:00;9.73;;;6.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T14:56:57;9.77;;;6.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:01:57;9.87;;;6.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:07:04;9.23;;;6.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:12:04;9.93;;;6.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:17:16;11.20;;;6.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:22:29;8.57;;;6.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:27:22;10.47;;;6.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:32:29;10.50;;;6.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:37:32;8.87;;;5.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:42:43;10.47;;;6.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:47:53;9.63;;;6.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:52:54;10.57;;;7.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T15:57:50;11.50;;;7.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:02:52;9.27;;;6.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:07:45;11.10;;;6.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:12:39;9.87;;;7.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:17:33;11.13;;;7.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:22:26;11.63;;;6.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:27:21;10.60;;;7.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:32:16;10.53;;;7.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:37:09;12.57;;;7.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:42:05;12.90;;;7.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:46:58;11.33;;;7.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:51:53;11.93;;;7.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T16:56:46;12.40;;;7.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:01:41;13.43;;;8.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:06:34;12.57;;;7.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:11:29;12.40;;;8.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:16:22;10.93;;;6.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:21:14;12.07;;;8.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:26:07;13.07;;;8.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:31:01;12.77;;;8.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:36:00;15.53;;;9.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:40:52;13.00;;;9.27;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:45:44;14.10;;;9.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:50:37;12.90;;;9.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T17:55:29;13.20;;;9.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:00:21;15.63;;;9.87;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:05:13;13.47;;;9.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:10:09;12.70;;;9.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:15:03;13.70;;;9.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:19:56;14.73;;;10.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:24:48;15.27;;;9.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:29:41;14.23;;;9.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:34:33;14.20;;;9.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:39:26;13.53;;;8.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:44:18;15.43;;;10.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:49:12;17.73;;;10.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:54:08;15.30;;;10.70;;
11931;SDS011;6025;51.368;6.788;2022-12-18T18:59:03;13.07;;;9.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:03:55;14.87;;;9.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:08:48;16.73;;;10.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:13:41;15.37;;;10.23;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:18:33;16.37;;;9.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:23:27;14.97;;;10.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:28:21;14.33;;;9.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:33:15;15.53;;;10.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:38:07;16.80;;;10.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:42:58;16.60;;;9.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:47:52;17.53;;;10.87;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:52:43;15.10;;;9.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T19:57:35;15.43;;;9.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:02:28;15.57;;;10.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:07:26;16.00;;;9.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:12:18;15.43;;;10.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:17:10;17.17;;;10.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:22:02;15.53;;;9.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:26:55;15.27;;;10.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:31:47;17.97;;;11.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:36:42;17.53;;;10.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:41:39;15.73;;;10.67;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:46:35;16.90;;;10.77;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:51:29;17.17;;;10.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T20:56:22;16.57;;;10.00;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:01:16;17.40;;;10.40;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:06:12;16.33;;;10.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:11:15;15.80;;;9.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:16:32;16.10;;;10.73;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:21:30;18.30;;;11.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:26:31;17.67;;;10.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:31:32;15.77;;;9.93;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:36:26;16.40;;;10.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:41:20;18.57;;;11.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:46:29;18.77;;;11.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:51:21;16.93;;;10.07;;
11931;SDS011;6025;51.368;6.788;2022-12-18T21:56:14;16.20;;;10.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:01:08;18.77;;;11.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:06:00;17.43;;;10.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:10:55;18.63;;;10.57;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:15:47;17.00;;;10.97;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:20:40;16.07;;;10.43;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:25:34;17.13;;;11.13;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:30:30;16.53;;;10.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:35:22;17.63;;;10.60;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:40:17;16.33;;;10.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:45:10;17.20;;;11.47;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:50:04;18.23;;;11.30;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:55:00;16.47;;;9.90;;
11931;SDS011;6025;51.368;6.788;2022-12-18T22:59:53;17.23;;;11.17;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:04:50;19.10;;;10.37;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:09:43;17.90;;;11.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:14:36;20.97;;;11.80;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:19:35;16.97;;;11.33;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:24:29;20.07;;;12.10;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:29:27;16.90;;;11.03;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:34:22;20.93;;;11.63;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:39:22;18.27;;;11.50;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:44:19;20.30;;;12.53;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:49:13;17.17;;;10.83;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:54:11;21.37;;;12.20;;
11931;SDS011;6025;51.368;6.788;2022-12-18T23:59:08;18.43;;;11.87;;
