sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10911;DHT22;5508;49.150;11.030;2023-02-15T00:02:55;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:05:57;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:08:58;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:11:58;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:14:59;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:17:59;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:21:05;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:24:08;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:27:09;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:30:10;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:33:11;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:36:12;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:39:14;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:42:15;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:45:15;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:48:17;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:51:18;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:54:20;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T00:57:21;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:00:21;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:03:22;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:06:22;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:09:23;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:12:24;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:15:24;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:18:25;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:21:26;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:24:27;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:27:27;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:30:30;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:33:31;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:36:33;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:39:34;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:42:35;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:45:35;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:48:50;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:51:51;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:54:53;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T01:57:54;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:00:57;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:07:02;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:10:05;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:13:06;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:26:24;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:40:13;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:46:32;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:49:40;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:52:47;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T02:55:56;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:02:23;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:05:27;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:08:35;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:11:36;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:14:36;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:17:43;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:20:44;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:23:45;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:26:49;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:29:57;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:32:59;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:42:42;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:45:47;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:49:09;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:52:14;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:55:15;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T03:58:16;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:02:04;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:04:59;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:07:59;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:11:00;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:14:00;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:17:21;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:20:22;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:23:41;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:27:00;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:30:01;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:33:02;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:36:03;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:39:05;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:42:06;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:45:07;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:48:07;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:51:08;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:54:09;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T04:57:10;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:00:11;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:03:11;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:06:12;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:09:14;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:12:15;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:15:16;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:18:17;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:21:18;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:24:19;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:27:37;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:31:03;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:34:04;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:37:04;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:40:05;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:43:06;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:46:07;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:49:08;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:52:09;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:55:09;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T05:58:10;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:01:13;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:04:14;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:07:14;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:10:15;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:13:15;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:16:16;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:19:17;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:22:18;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:25:18;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:28:20;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:31:20;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:34:21;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:37:21;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:40:22;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:43:22;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:46:23;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:49:23;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:52:24;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:55:25;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T06:58:26;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:01:27;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:04:27;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:07:29;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:10:30;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:13:31;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:16:31;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:19:32;-2.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:22:33;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:25:34;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:28:35;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:31:36;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:34:37;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:37:37;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:40:38;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:43:41;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:46:42;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:49:42;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:52:43;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:55:43;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T07:58:44;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:01:58;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:04:59;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:07:59;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:11:30;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:14:34;-1.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:17:36;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:20:37;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:23:38;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:26:39;-0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:29:40;-0.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:32:42;-0.40;98.90
10911;DHT22;5508;49.150;11.030;2023-02-15T08:35:43;-0.40;98.10
10911;DHT22;5508;49.150;11.030;2023-02-15T08:38:43;-0.50;96.00
10911;DHT22;5508;49.150;11.030;2023-02-15T08:41:46;-0.20;97.20
10911;DHT22;5508;49.150;11.030;2023-02-15T08:44:47;-0.20;96.30
10911;DHT22;5508;49.150;11.030;2023-02-15T08:47:50;0.00;96.50
10911;DHT22;5508;49.150;11.030;2023-02-15T08:50:51;0.10;95.00
10911;DHT22;5508;49.150;11.030;2023-02-15T08:53:54;0.10;94.30
10911;DHT22;5508;49.150;11.030;2023-02-15T08:56:55;0.00;94.60
10911;DHT22;5508;49.150;11.030;2023-02-15T08:59:55;-0.10;96.00
10911;DHT22;5508;49.150;11.030;2023-02-15T09:02:56;0.00;96.00
10911;DHT22;5508;49.150;11.030;2023-02-15T09:05:58;0.10;97.20
10911;DHT22;5508;49.150;11.030;2023-02-15T09:08:59;0.20;95.30
10911;DHT22;5508;49.150;11.030;2023-02-15T09:12:00;0.40;95.10
10911;DHT22;5508;49.150;11.030;2023-02-15T09:15:00;0.40;95.10
10911;DHT22;5508;49.150;11.030;2023-02-15T09:18:01;0.40;94.20
10911;DHT22;5508;49.150;11.030;2023-02-15T09:21:09;0.60;93.10
10911;DHT22;5508;49.150;11.030;2023-02-15T09:24:12;0.60;94.70
10911;DHT22;5508;49.150;11.030;2023-02-15T09:27:12;0.70;93.20
10911;DHT22;5508;49.150;11.030;2023-02-15T09:30:13;0.90;93.10
10911;DHT22;5508;49.150;11.030;2023-02-15T09:33:14;0.80;91.30
10911;DHT22;5508;49.150;11.030;2023-02-15T09:39:21;0.80;92.60
10911;DHT22;5508;49.150;11.030;2023-02-15T09:42:53;0.80;93.80
10911;DHT22;5508;49.150;11.030;2023-02-15T09:56:31;2.00;87.40
10911;DHT22;5508;49.150;11.030;2023-02-15T10:02:56;2.20;86.60
10911;DHT22;5508;49.150;11.030;2023-02-15T10:16:18;2.50;86.00
10911;DHT22;5508;49.150;11.030;2023-02-15T10:23:00;3.00;83.80
10911;DHT22;5508;49.150;11.030;2023-02-15T10:26:31;3.10;84.10
10911;DHT22;5508;49.150;11.030;2023-02-15T10:29:38;3.10;85.40
10911;DHT22;5508;49.150;11.030;2023-02-15T10:33:03;3.40;82.50
10911;DHT22;5508;49.150;11.030;2023-02-15T11:05:29;3.80;81.80
10911;DHT22;5508;49.150;11.030;2023-02-15T11:08:38;3.80;81.20
10911;DHT22;5508;49.150;11.030;2023-02-15T11:11:41;4.00;82.90
10911;DHT22;5508;49.150;11.030;2023-02-15T11:18:34;3.90;82.20
10911;DHT22;5508;49.150;11.030;2023-02-15T11:21:44;4.00;82.00
10911;DHT22;5508;49.150;11.030;2023-02-15T11:24:46;4.10;82.10
10911;DHT22;5508;49.150;11.030;2023-02-15T11:27:49;4.30;81.70
10911;DHT22;5508;49.150;11.030;2023-02-15T11:30:54;4.40;82.30
10911;DHT22;5508;49.150;11.030;2023-02-15T11:33:59;4.40;79.40
10911;DHT22;5508;49.150;11.030;2023-02-15T11:37:16;4.60;81.30
10911;DHT22;5508;49.150;11.030;2023-02-15T11:44:05;4.70;80.70
10911;DHT22;5508;49.150;11.030;2023-02-15T11:47:15;5.00;79.80
10911;DHT22;5508;49.150;11.030;2023-02-15T11:50:20;5.10;77.40
10911;DHT22;5508;49.150;11.030;2023-02-15T11:53:23;5.10;77.90
10911;DHT22;5508;49.150;11.030;2023-02-15T11:56:30;5.20;79.70
10911;DHT22;5508;49.150;11.030;2023-02-15T11:59:34;5.50;78.80
10911;DHT22;5508;49.150;11.030;2023-02-15T12:02:38;5.70;78.20
10911;DHT22;5508;49.150;11.030;2023-02-15T12:05:42;5.70;78.00
10911;DHT22;5508;49.150;11.030;2023-02-15T12:15:30;5.80;74.50
10911;DHT22;5508;49.150;11.030;2023-02-15T12:18:38;5.90;77.90
10911;DHT22;5508;49.150;11.030;2023-02-15T12:21:41;6.10;75.60
10911;DHT22;5508;49.150;11.030;2023-02-15T12:24:46;6.10;75.80
10911;DHT22;5508;49.150;11.030;2023-02-15T12:27:47;6.10;75.50
10911;DHT22;5508;49.150;11.030;2023-02-15T12:30:49;6.30;73.40
10911;DHT22;5508;49.150;11.030;2023-02-15T12:33:54;6.20;74.50
10911;DHT22;5508;49.150;11.030;2023-02-15T12:36:59;6.30;74.50
10911;DHT22;5508;49.150;11.030;2023-02-15T12:40:10;6.50;75.80
10911;DHT22;5508;49.150;11.030;2023-02-15T12:43:29;6.50;74.80
10911;DHT22;5508;49.150;11.030;2023-02-15T12:46:31;6.50;73.00
10911;DHT22;5508;49.150;11.030;2023-02-15T12:49:33;6.60;75.30
10911;DHT22;5508;49.150;11.030;2023-02-15T12:52:34;6.70;74.50
10911;DHT22;5508;49.150;11.030;2023-02-15T12:55:53;6.80;74.70
10911;DHT22;5508;49.150;11.030;2023-02-15T12:59:05;6.80;73.50
10911;DHT22;5508;49.150;11.030;2023-02-15T13:02:09;6.80;73.20
10911;DHT22;5508;49.150;11.030;2023-02-15T13:05:29;6.60;72.40
10911;DHT22;5508;49.150;11.030;2023-02-15T13:08:38;6.40;75.80
10911;DHT22;5508;49.150;11.030;2023-02-15T13:11:41;6.00;76.40
10911;DHT22;5508;49.150;11.030;2023-02-15T13:14:48;6.00;76.60
10911;DHT22;5508;49.150;11.030;2023-02-15T13:17:52;6.00;77.40
10911;DHT22;5508;49.150;11.030;2023-02-15T13:20:52;6.00;76.30
10911;DHT22;5508;49.150;11.030;2023-02-15T13:23:56;5.80;78.10
10911;DHT22;5508;49.150;11.030;2023-02-15T13:26:57;5.90;76.80
10911;DHT22;5508;49.150;11.030;2023-02-15T13:30:03;5.90;78.00
10911;DHT22;5508;49.150;11.030;2023-02-15T13:33:27;5.90;78.10
10911;DHT22;5508;49.150;11.030;2023-02-15T13:40:40;5.90;76.60
10911;DHT22;5508;49.150;11.030;2023-02-15T14:00:28;6.00;78.40
10911;DHT22;5508;49.150;11.030;2023-02-15T14:24:36;6.90;72.60
10911;DHT22;5508;49.150;11.030;2023-02-15T14:30:48;7.10;73.10
10911;DHT22;5508;49.150;11.030;2023-02-15T14:33:55;7.10;72.50
10911;DHT22;5508;49.150;11.030;2023-02-15T14:36:57;7.10;72.10
10911;DHT22;5508;49.150;11.030;2023-02-15T14:40:27;7.10;72.30
10911;DHT22;5508;49.150;11.030;2023-02-15T14:47:18;7.00;71.80
10911;DHT22;5508;49.150;11.030;2023-02-15T14:50:45;6.90;72.80
10911;DHT22;5508;49.150;11.030;2023-02-15T14:53:46;6.90;73.20
10911;DHT22;5508;49.150;11.030;2023-02-15T15:00:34;6.80;74.70
10911;DHT22;5508;49.150;11.030;2023-02-15T15:03:44;6.70;75.90
10911;DHT22;5508;49.150;11.030;2023-02-15T15:06:59;6.50;77.20
10911;DHT22;5508;49.150;11.030;2023-02-15T15:22:46;5.50;81.00
10911;DHT22;5508;49.150;11.030;2023-02-15T15:28:54;5.00;83.60
10911;DHT22;5508;49.150;11.030;2023-02-15T15:31:56;4.80;84.20
10911;DHT22;5508;49.150;11.030;2023-02-15T15:39:01;4.40;85.60
10911;DHT22;5508;49.150;11.030;2023-02-15T15:48:55;3.90;88.90
10911;DHT22;5508;49.150;11.030;2023-02-15T15:52:12;3.70;89.80
10911;DHT22;5508;49.150;11.030;2023-02-15T15:55:18;3.60;89.70
10911;DHT22;5508;49.150;11.030;2023-02-15T15:58:20;3.60;89.80
10911;DHT22;5508;49.150;11.030;2023-02-15T16:01:34;3.60;89.70
10911;DHT22;5508;49.150;11.030;2023-02-15T16:04:36;3.40;90.20
10911;DHT22;5508;49.150;11.030;2023-02-15T16:07:40;3.30;90.80
10911;DHT22;5508;49.150;11.030;2023-02-15T16:10:41;3.10;91.70
10911;DHT22;5508;49.150;11.030;2023-02-15T16:13:42;2.80;92.70
10911;DHT22;5508;49.150;11.030;2023-02-15T16:16:49;2.60;93.70
10911;DHT22;5508;49.150;11.030;2023-02-15T16:19:53;2.40;94.30
10911;DHT22;5508;49.150;11.030;2023-02-15T16:29:17;1.80;97.10
10911;DHT22;5508;49.150;11.030;2023-02-15T16:32:23;1.60;99.40
10911;DHT22;5508;49.150;11.030;2023-02-15T16:35:25;1.70;98.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:41:44;1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:44:50;1.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:47:55;0.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:50:57;0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:54:06;0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T16:57:17;0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:00:24;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:03:26;0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:06:27;0.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:09:29;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:12:54;-0.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:19:03;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:22:17;-0.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:25:21;-0.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:28:26;-0.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:31:31;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:37:48;-0.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:40:48;-1.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:43:49;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:46:50;-1.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:49:50;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:52:52;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:55:53;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T17:58:54;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:01:54;-1.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:05:14;-1.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:08:33;-1.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:11:52;-1.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:14:54;-1.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:17:55;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:20:56;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:23:56;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:26:57;-1.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:29:58;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:32:58;-1.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:36:01;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:39:02;-2.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:42:04;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:45:25;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:48:27;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:51:28;-2.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:54:30;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T18:57:31;-2.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:00:33;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:03:34;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:06:35;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:09:37;-2.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:12:38;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:15:39;-2.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:18:40;-2.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:21:41;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:24:43;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:27:45;-2.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:30:46;-2.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:33:46;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:36:49;-2.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:39:50;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:42:51;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:45:52;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:48:53;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:51:54;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:54:54;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T19:57:56;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:00:57;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:03:58;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:07:00;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:10:02;-3.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:13:02;-3.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:16:04;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:19:07;-3.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:22:22;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:25:30;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:28:33;-3.30;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:31:33;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:34:34;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:37:35;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:40:36;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:43:57;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:46:58;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:49:59;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:53:01;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:56:02;-3.40;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T20:59:27;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:02:26;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:05:29;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:08:32;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:11:33;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:14:34;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:17:35;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:20:36;-3.50;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:23:42;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:26:45;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:29:46;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:32:46;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:35:52;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:38:53;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:41:54;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:45:14;-3.60;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:48:34;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:51:34;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:54:53;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T21:57:54;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:00:57;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:03:58;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:06:58;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:09:59;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:13:01;-3.70;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:16:02;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:19:03;-3.80;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:22:04;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:25:05;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:28:11;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:31:20;-4.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:34:29;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:37:31;-3.90;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:40:32;-4.00;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:43:37;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:46:39;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:49:39;-4.10;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:52:40;-4.20;99.90
10911;DHT22;5508;49.150;11.030;2023-02-15T22:55:41;-4.20;99.90