sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52719;BME280;38616;42.140;24.760;2022-12-13T00:01:25;98907.06;;;7.01;69.44
52719;BME280;38616;42.140;24.760;2022-12-13T00:03:52;98902.44;;;7.12;69.44
52719;BME280;38616;42.140;24.760;2022-12-13T00:06:18;98898.16;;;7.01;68.60
52719;BME280;38616;42.140;24.760;2022-12-13T00:08:44;98900.84;;;7.01;68.64
52719;BME280;38616;42.140;24.760;2022-12-13T00:11:11;98910.63;;;6.71;68.27
52719;BME280;38616;42.140;24.760;2022-12-13T00:13:36;98913.59;;;6.48;68.43
52719;BME280;38616;42.140;24.760;2022-12-13T00:16:04;98913.06;;;6.57;68.41
52719;BME280;38616;42.140;24.760;2022-12-13T00:18:31;98906.56;;;6.63;68.39
52719;BME280;38616;42.140;24.760;2022-12-13T00:20:56;98916.56;;;6.42;67.73
52719;BME280;38616;42.140;24.760;2022-12-13T00:23:22;98931.63;;;6.06;67.79
52719;BME280;38616;42.140;24.760;2022-12-13T00:25:47;98921.94;;;6.26;68.47
52719;BME280;38616;42.140;24.760;2022-12-13T00:28:13;98926.78;;;6.24;67.19
52719;BME280;38616;42.140;24.760;2022-12-13T00:30:39;98940.53;;;6.12;67.28
52719;BME280;38616;42.140;24.760;2022-12-13T00:33:05;98952.06;;;5.97;67.47
52719;BME280;38616;42.140;24.760;2022-12-13T00:35:31;98937.81;;;6.07;67.62
52719;BME280;38616;42.140;24.760;2022-12-13T00:37:57;98928.81;;;5.75;66.68
52719;BME280;38616;42.140;24.760;2022-12-13T00:40:22;98931.91;;;6.15;67.18
52719;BME280;38616;42.140;24.760;2022-12-13T00:42:48;98928.41;;;6.25;65.02
52719;BME280;38616;42.140;24.760;2022-12-13T00:45:14;98939.47;;;6.24;64.70
52719;BME280;38616;42.140;24.760;2022-12-13T00:47:39;98951.31;;;6.12;65.17
52719;BME280;38616;42.140;24.760;2022-12-13T00:50:05;98930.19;;;5.88;65.95
52719;BME280;38616;42.140;24.760;2022-12-13T00:52:32;98941.25;;;5.87;66.51
52719;BME280;38616;42.140;24.760;2022-12-13T00:54:58;98934.31;;;6.01;67.19
52719;BME280;38616;42.140;24.760;2022-12-13T00:57:23;98942.13;;;6.03;67.05
52719;BME280;38616;42.140;24.760;2022-12-13T00:59:49;98942.97;;;6.14;66.70
52719;BME280;38616;42.140;24.760;2022-12-13T01:02:14;98944.53;;;5.99;67.01
52719;BME280;38616;42.140;24.760;2022-12-13T01:04:40;98935.03;;;5.86;67.97
52719;BME280;38616;42.140;24.760;2022-12-13T01:07:05;98952.75;;;5.61;67.35
52719;BME280;38616;42.140;24.760;2022-12-13T01:09:30;98969.78;;;5.77;67.53
52719;BME280;38616;42.140;24.760;2022-12-13T01:11:59;98963.25;;;5.58;67.39
52719;BME280;38616;42.140;24.760;2022-12-13T01:14:25;98954.69;;;5.76;67.71
52719;BME280;38616;42.140;24.760;2022-12-13T01:16:51;98946.13;;;5.95;66.64
52719;BME280;38616;42.140;24.760;2022-12-13T01:19:21;98956.31;;;5.77;66.91
52719;BME280;38616;42.140;24.760;2022-12-13T01:21:47;98961.44;;;5.84;66.60
52719;BME280;38616;42.140;24.760;2022-12-13T01:24:13;98966.31;;;5.87;67.01
52719;BME280;38616;42.140;24.760;2022-12-13T01:26:39;98964.91;;;5.69;67.04
52719;BME280;38616;42.140;24.760;2022-12-13T01:29:04;98972.22;;;5.79;67.47
52719;BME280;38616;42.140;24.760;2022-12-13T01:31:30;98972.00;;;5.91;67.10
52719;BME280;38616;42.140;24.760;2022-12-13T01:33:55;98965.06;;;6.21;65.98
52719;BME280;38616;42.140;24.760;2022-12-13T01:36:22;98972.94;;;6.33;64.83
52719;BME280;38616;42.140;24.760;2022-12-13T01:38:48;98982.75;;;5.86;64.57
52719;BME280;38616;42.140;24.760;2022-12-13T01:41:16;98990.41;;;5.46;66.43
52719;BME280;38616;42.140;24.760;2022-12-13T01:46:07;99001.88;;;5.26;66.62
52719;BME280;38616;42.140;24.760;2022-12-13T01:48:37;99004.94;;;5.02;67.29
52719;BME280;38616;42.140;24.760;2022-12-13T01:51:08;98991.53;;;5.07;67.98
52719;BME280;38616;42.140;24.760;2022-12-13T01:53:37;98989.34;;;5.04;66.75
52719;BME280;38616;42.140;24.760;2022-12-13T01:56:17;98995.19;;;4.96;66.57
52719;BME280;38616;42.140;24.760;2022-12-13T01:58:46;98981.81;;;5.06;65.35
52719;BME280;38616;42.140;24.760;2022-12-13T02:01:13;98979.66;;;5.03;65.73
52719;BME280;38616;42.140;24.760;2022-12-13T02:03:39;98984.13;;;5.30;63.65
52719;BME280;38616;42.140;24.760;2022-12-13T02:06:34;98974.53;;;5.07;63.49
52719;BME280;38616;42.140;24.760;2022-12-13T02:09:02;98977.16;;;4.96;63.45
52719;BME280;38616;42.140;24.760;2022-12-13T02:11:28;98972.28;;;5.36;62.41
52719;BME280;38616;42.140;24.760;2022-12-13T02:13:53;98972.28;;;5.36;61.61
52719;BME280;38616;42.140;24.760;2022-12-13T02:27:48;99010.56;;;5.38;61.26
52719;BME280;38616;42.140;24.760;2022-12-13T02:30:21;99012.72;;;5.41;61.68
52719;BME280;38616;42.140;24.760;2022-12-13T02:35:50;99026.66;;;5.71;60.59
52719;BME280;38616;42.140;24.760;2022-12-13T02:40:57;99036.03;;;5.63;59.89
52719;BME280;38616;42.140;24.760;2022-12-13T02:43:29;99032.75;;;5.56;59.89
52719;BME280;38616;42.140;24.760;2022-12-13T02:45:58;99017.13;;;5.58;59.58
52719;BME280;38616;42.140;24.760;2022-12-13T02:48:27;99025.72;;;5.50;59.96
52719;BME280;38616;42.140;24.760;2022-12-13T02:50:55;99018.69;;;5.48;60.30
52719;BME280;38616;42.140;24.760;2022-12-13T02:53:23;99022.91;;;5.34;59.51
52719;BME280;38616;42.140;24.760;2022-12-13T02:55:49;99032.03;;;5.23;60.51
52719;BME280;38616;42.140;24.760;2022-12-13T02:58:19;99026.47;;;5.02;61.14
52719;BME280;38616;42.140;24.760;2022-12-13T03:07:10;99047.72;;;5.36;59.50
52719;BME280;38616;42.140;24.760;2022-12-13T03:10:02;99048.81;;;5.40;59.72
52719;BME280;38616;42.140;24.760;2022-12-13T03:12:48;99046.50;;;5.16;59.05
52719;BME280;38616;42.140;24.760;2022-12-13T03:15:59;99040.06;;;5.17;59.31
52719;BME280;38616;42.140;24.760;2022-12-13T03:18:28;99052.75;;;5.22;58.56
52719;BME280;38616;42.140;24.760;2022-12-13T03:21:02;99057.16;;;5.01;59.01
52719;BME280;38616;42.140;24.760;2022-12-13T03:23:28;99063.50;;;5.22;58.83
52719;BME280;38616;42.140;24.760;2022-12-13T03:25:58;99054.91;;;5.25;59.22
52719;BME280;38616;42.140;24.760;2022-12-13T03:28:25;99046.41;;;5.39;59.02
52719;BME280;38616;42.140;24.760;2022-12-13T03:30:51;99058.03;;;5.50;58.25
52719;BME280;38616;42.140;24.760;2022-12-13T03:33:16;99059.00;;;5.28;58.93
52719;BME280;38616;42.140;24.760;2022-12-13T03:35:42;99046.13;;;5.40;58.76
52719;BME280;38616;42.140;24.760;2022-12-13T03:38:08;99053.28;;;5.67;58.57
52719;BME280;38616;42.140;24.760;2022-12-13T03:40:34;99049.91;;;5.44;58.52
52719;BME280;38616;42.140;24.760;2022-12-13T03:43:00;99051.91;;;5.59;58.13
52719;BME280;38616;42.140;24.760;2022-12-13T03:45:26;99052.97;;;5.53;57.79
52719;BME280;38616;42.140;24.760;2022-12-13T03:47:51;99039.97;;;5.45;58.30
52719;BME280;38616;42.140;24.760;2022-12-13T03:50:17;99042.28;;;5.31;58.46
52719;BME280;38616;42.140;24.760;2022-12-13T03:52:42;99040.31;;;5.16;58.98
52719;BME280;38616;42.140;24.760;2022-12-13T03:55:08;99040.25;;;5.11;59.93
52719;BME280;38616;42.140;24.760;2022-12-13T03:57:34;99038.69;;;5.15;58.98
52719;BME280;38616;42.140;24.760;2022-12-13T03:59:59;99037.91;;;4.82;59.78
52719;BME280;38616;42.140;24.760;2022-12-13T04:02:24;99040.50;;;5.04;59.61
52719;BME280;38616;42.140;24.760;2022-12-13T04:04:50;99040.69;;;4.97;59.50
52719;BME280;38616;42.140;24.760;2022-12-13T04:07:15;99038.28;;;5.33;58.56
52719;BME280;38616;42.140;24.760;2022-12-13T04:09:41;99028.59;;;5.38;57.94
52719;BME280;38616;42.140;24.760;2022-12-13T04:12:06;99045.13;;;5.14;58.01
52719;BME280;38616;42.140;24.760;2022-12-13T04:14:50;99047.16;;;5.29;56.82
52719;BME280;38616;42.140;24.760;2022-12-13T04:17:15;99036.59;;;5.22;57.14
52719;BME280;38616;42.140;24.760;2022-12-13T04:19:41;99041.44;;;4.87;57.26
52719;BME280;38616;42.140;24.760;2022-12-13T04:22:06;99053.00;;;4.88;57.76
52719;BME280;38616;42.140;24.760;2022-12-13T04:24:31;99052.84;;;5.38;57.17
52719;BME280;38616;42.140;24.760;2022-12-13T04:26:57;99062.38;;;5.56;55.72
52719;BME280;38616;42.140;24.760;2022-12-13T04:29:22;99067.91;;;5.76;56.44
52719;BME280;38616;42.140;24.760;2022-12-13T04:31:48;99059.56;;;5.35;55.77
52719;BME280;38616;42.140;24.760;2022-12-13T04:34:13;99073.88;;;5.41;55.92
52719;BME280;38616;42.140;24.760;2022-12-13T04:36:39;99069.75;;;5.28;56.15
52719;BME280;38616;42.140;24.760;2022-12-13T04:39:05;99069.09;;;5.48;55.87
52719;BME280;38616;42.140;24.760;2022-12-13T04:41:35;99071.13;;;5.30;56.49
52719;BME280;38616;42.140;24.760;2022-12-13T04:44:02;99070.88;;;5.37;56.89
52719;BME280;38616;42.140;24.760;2022-12-13T04:46:28;99083.00;;;5.35;57.14
52719;BME280;38616;42.140;24.760;2022-12-13T04:48:53;99076.94;;;5.17;56.70
52719;BME280;38616;42.140;24.760;2022-12-13T04:51:19;99082.69;;;4.98;57.07
52719;BME280;38616;42.140;24.760;2022-12-13T04:53:44;99096.31;;;5.14;56.18
52719;BME280;38616;42.140;24.760;2022-12-13T04:56:10;99089.94;;;4.93;56.57
52719;BME280;38616;42.140;24.760;2022-12-13T04:58:35;99103.88;;;5.17;57.25
52719;BME280;38616;42.140;24.760;2022-12-13T05:01:00;99106.63;;;4.95;56.43
52719;BME280;38616;42.140;24.760;2022-12-13T05:03:26;99109.78;;;4.86;57.25
52719;BME280;38616;42.140;24.760;2022-12-13T05:05:52;99111.19;;;4.94;56.81
52719;BME280;38616;42.140;24.760;2022-12-13T05:08:17;99111.97;;;4.90;56.80
52719;BME280;38616;42.140;24.760;2022-12-13T05:10:42;99112.63;;;5.02;56.79
52719;BME280;38616;42.140;24.760;2022-12-13T05:13:08;99125.81;;;5.03;56.17
52719;BME280;38616;42.140;24.760;2022-12-13T05:15:33;99114.94;;;4.93;56.16
52719;BME280;38616;42.140;24.760;2022-12-13T05:18:04;99118.06;;;5.07;55.76
52719;BME280;38616;42.140;24.760;2022-12-13T05:20:30;99133.16;;;5.08;55.63
52719;BME280;38616;42.140;24.760;2022-12-13T05:22:56;99148.09;;;4.94;55.98
52719;BME280;38616;42.140;24.760;2022-12-13T05:25:23;99132.41;;;5.18;55.71
52719;BME280;38616;42.140;24.760;2022-12-13T05:27:49;99132.00;;;4.99;55.63
52719;BME280;38616;42.140;24.760;2022-12-13T05:30:14;99143.78;;;5.25;55.43
52719;BME280;38616;42.140;24.760;2022-12-13T05:32:40;99160.09;;;4.86;55.55
52719;BME280;38616;42.140;24.760;2022-12-13T05:35:06;99156.22;;;4.99;56.05
52719;BME280;38616;42.140;24.760;2022-12-13T05:37:31;99146.91;;;5.12;55.34
52719;BME280;38616;42.140;24.760;2022-12-13T05:39:56;99153.78;;;5.25;54.67
52719;BME280;38616;42.140;24.760;2022-12-13T05:42:22;99159.63;;;5.16;54.97
52719;BME280;38616;42.140;24.760;2022-12-13T05:44:47;99164.97;;;4.89;54.77
52719;BME280;38616;42.140;24.760;2022-12-13T05:47:12;99160.88;;;4.81;54.63
52719;BME280;38616;42.140;24.760;2022-12-13T05:49:38;99176.50;;;4.57;55.25
52719;BME280;38616;42.140;24.760;2022-12-13T05:52:03;99170.16;;;4.46;56.30
52719;BME280;38616;42.140;24.760;2022-12-13T05:54:29;99192.16;;;4.43;55.87
52719;BME280;38616;42.140;24.760;2022-12-13T05:56:54;99187.91;;;4.47;55.77
52719;BME280;38616;42.140;24.760;2022-12-13T05:59:20;99197.94;;;4.74;55.15
52719;BME280;38616;42.140;24.760;2022-12-13T06:01:45;99206.41;;;4.83;54.93
52719;BME280;38616;42.140;24.760;2022-12-13T06:04:11;99205.00;;;4.58;55.22
52719;BME280;38616;42.140;24.760;2022-12-13T06:06:37;99204.84;;;4.92;55.17
52719;BME280;38616;42.140;24.760;2022-12-13T06:09:02;99205.31;;;4.62;55.11
52719;BME280;38616;42.140;24.760;2022-12-13T06:11:28;99218.34;;;4.48;55.42
52719;BME280;38616;42.140;24.760;2022-12-13T06:13:53;99212.44;;;4.28;56.02
52719;BME280;38616;42.140;24.760;2022-12-13T06:16:19;99220.81;;;4.54;54.96
52719;BME280;38616;42.140;24.760;2022-12-13T06:18:45;99215.66;;;4.48;56.06
52719;BME280;38616;42.140;24.760;2022-12-13T06:21:10;99216.94;;;4.45;55.79
52719;BME280;38616;42.140;24.760;2022-12-13T06:23:35;99213.84;;;4.76;55.21
52719;BME280;38616;42.140;24.760;2022-12-13T06:26:05;99227.59;;;4.79;54.29
52719;BME280;38616;42.140;24.760;2022-12-13T06:28:31;99224.59;;;4.53;55.04
52719;BME280;38616;42.140;24.760;2022-12-13T06:31:01;99236.97;;;4.54;54.24
52719;BME280;38616;42.140;24.760;2022-12-13T06:33:27;99233.97;;;4.28;55.20
52719;BME280;38616;42.140;24.760;2022-12-13T06:35:56;99225.72;;;4.57;53.97
52719;BME280;38616;42.140;24.760;2022-12-13T06:38:23;99241.78;;;4.52;53.48
52719;BME280;38616;42.140;24.760;2022-12-13T06:40:49;99230.44;;;4.67;53.07
52719;BME280;38616;42.140;24.760;2022-12-13T06:43:14;99239.59;;;4.49;53.22
52719;BME280;38616;42.140;24.760;2022-12-13T06:45:40;99245.72;;;4.44;53.67
52719;BME280;38616;42.140;24.760;2022-12-13T06:48:05;99244.25;;;4.54;52.95
52719;BME280;38616;42.140;24.760;2022-12-13T06:50:31;99249.78;;;4.47;53.13
52719;BME280;38616;42.140;24.760;2022-12-13T06:52:56;99248.94;;;4.64;52.75
52719;BME280;38616;42.140;24.760;2022-12-13T06:55:22;99255.06;;;4.37;53.27
52719;BME280;38616;42.140;24.760;2022-12-13T06:57:47;99250.44;;;4.15;53.49
52719;BME280;38616;42.140;24.760;2022-12-13T07:00:13;99251.13;;;4.67;53.62
52719;BME280;38616;42.140;24.760;2022-12-13T07:02:39;99269.78;;;4.34;53.33
52719;BME280;38616;42.140;24.760;2022-12-13T07:05:05;99273.16;;;4.86;53.31
52719;BME280;38616;42.140;24.760;2022-12-13T07:07:30;99269.97;;;4.89;53.97
52719;BME280;38616;42.140;24.760;2022-12-13T07:09:56;99266.78;;;5.14;53.91
52719;BME280;38616;42.140;24.760;2022-12-13T07:12:22;99273.59;;;5.00;53.07
52719;BME280;38616;42.140;24.760;2022-12-13T07:14:47;99282.19;;;4.97;52.80
52719;BME280;38616;42.140;24.760;2022-12-13T07:17:13;99284.19;;;4.84;53.17
52719;BME280;38616;42.140;24.760;2022-12-13T07:19:38;99271.34;;;4.92;53.04
52719;BME280;38616;42.140;24.760;2022-12-13T07:22:04;99272.16;;;5.14;53.24
52719;BME280;38616;42.140;24.760;2022-12-13T07:24:30;99277.53;;;4.92;52.60
52719;BME280;38616;42.140;24.760;2022-12-13T07:26:55;99281.84;;;4.93;52.42
52719;BME280;38616;42.140;24.760;2022-12-13T07:29:20;99282.97;;;4.97;52.72
52719;BME280;38616;42.140;24.760;2022-12-13T07:31:46;99285.75;;;5.25;52.36
52719;BME280;38616;42.140;24.760;2022-12-13T07:34:11;99295.56;;;4.92;53.63
52719;BME280;38616;42.140;24.760;2022-12-13T07:36:37;99287.19;;;5.10;53.09
52719;BME280;38616;42.140;24.760;2022-12-13T07:39:02;99284.47;;;4.88;53.74
52719;BME280;38616;42.140;24.760;2022-12-13T07:41:28;99293.38;;;4.88;54.11
52719;BME280;38616;42.140;24.760;2022-12-13T07:43:54;99297.47;;;5.13;53.80
52719;BME280;38616;42.140;24.760;2022-12-13T07:46:20;99296.91;;;5.11;53.41
52719;BME280;38616;42.140;24.760;2022-12-13T07:48:45;99295.25;;;4.88;51.78
52719;BME280;38616;42.140;24.760;2022-12-13T07:51:11;99299.06;;;4.70;52.74
52719;BME280;38616;42.140;24.760;2022-12-13T07:53:37;99306.91;;;4.71;52.94
52719;BME280;38616;42.140;24.760;2022-12-13T07:56:04;99301.03;;;4.75;53.15
52719;BME280;38616;42.140;24.760;2022-12-13T07:58:30;99309.09;;;4.97;52.91
52719;BME280;38616;42.140;24.760;2022-12-13T08:01:06;99314.56;;;4.80;52.25
52719;BME280;38616;42.140;24.760;2022-12-13T08:03:36;99313.09;;;4.72;52.65
52719;BME280;38616;42.140;24.760;2022-12-13T08:06:04;99317.81;;;4.65;52.36
52719;BME280;38616;42.140;24.760;2022-12-13T08:08:31;99316.03;;;4.70;52.33
52719;BME280;38616;42.140;24.760;2022-12-13T08:11:08;99306.53;;;4.46;51.82
52719;BME280;38616;42.140;24.760;2022-12-13T08:13:34;99306.78;;;4.83;51.94
52719;BME280;38616;42.140;24.760;2022-12-13T08:16:02;99308.84;;;4.76;51.53
52719;BME280;38616;42.140;24.760;2022-12-13T08:18:28;99315.47;;;4.91;51.35
52719;BME280;38616;42.140;24.760;2022-12-13T08:21:12;99325.81;;;5.21;50.14
52719;BME280;38616;42.140;24.760;2022-12-13T08:23:38;99317.31;;;5.07;49.98
52719;BME280;38616;42.140;24.760;2022-12-13T08:26:04;99319.88;;;4.97;49.71
52719;BME280;38616;42.140;24.760;2022-12-13T08:28:31;99331.44;;;4.97;49.81
52719;BME280;38616;42.140;24.760;2022-12-13T08:31:05;99321.38;;;4.87;50.56
52719;BME280;38616;42.140;24.760;2022-12-13T08:33:33;99322.31;;;4.98;51.34
52719;BME280;38616;42.140;24.760;2022-12-13T08:36:07;99327.16;;;5.18;50.61
52719;BME280;38616;42.140;24.760;2022-12-13T08:38:32;99326.69;;;5.27;50.27
52719;BME280;38616;42.140;24.760;2022-12-13T08:40:58;99344.34;;;4.95;50.43
52719;BME280;38616;42.140;24.760;2022-12-13T08:43:24;99330.19;;;4.83;51.32
52719;BME280;38616;42.140;24.760;2022-12-13T08:45:49;99325.63;;;4.83;51.63
52719;BME280;38616;42.140;24.760;2022-12-13T08:48:14;99326.13;;;4.80;51.68
52719;BME280;38616;42.140;24.760;2022-12-13T08:50:40;99328.19;;;4.95;50.09
52719;BME280;38616;42.140;24.760;2022-12-13T08:53:05;99316.66;;;5.22;49.39
52719;BME280;38616;42.140;24.760;2022-12-13T08:55:30;99320.94;;;5.18;49.51
52719;BME280;38616;42.140;24.760;2022-12-13T08:57:56;99310.94;;;5.13;48.98
52719;BME280;38616;42.140;24.760;2022-12-13T09:00:21;99308.66;;;5.27;48.48
52719;BME280;38616;42.140;24.760;2022-12-13T09:02:47;99310.34;;;5.11;49.39
52719;BME280;38616;42.140;24.760;2022-12-13T09:05:13;99317.88;;;5.09;48.71
52719;BME280;38616;42.140;24.760;2022-12-13T09:07:38;99314.47;;;5.19;49.14
52719;BME280;38616;42.140;24.760;2022-12-13T09:10:06;99308.34;;;5.24;49.31
52719;BME280;38616;42.140;24.760;2022-12-13T09:12:32;99311.03;;;5.24;49.51
52719;BME280;38616;42.140;24.760;2022-12-13T09:14:57;99304.78;;;5.18;49.31
52719;BME280;38616;42.140;24.760;2022-12-13T09:17:22;99302.03;;;5.40;48.28
52719;BME280;38616;42.140;24.760;2022-12-13T09:19:48;99298.69;;;5.28;48.79
52719;BME280;38616;42.140;24.760;2022-12-13T09:22:13;99288.50;;;5.35;48.69
52719;BME280;38616;42.140;24.760;2022-12-13T09:24:39;99297.16;;;5.37;48.65
52719;BME280;38616;42.140;24.760;2022-12-13T09:27:04;99306.41;;;5.46;47.77
52719;BME280;38616;42.140;24.760;2022-12-13T09:29:32;99293.72;;;5.69;47.64
52719;BME280;38616;42.140;24.760;2022-12-13T09:31:57;99302.38;;;5.71;47.13
52719;BME280;38616;42.140;24.760;2022-12-13T09:34:23;99301.13;;;5.57;47.16
52719;BME280;38616;42.140;24.760;2022-12-13T09:36:48;99290.88;;;5.86;47.18
52719;BME280;38616;42.140;24.760;2022-12-13T09:39:14;99288.16;;;6.09;47.49
52719;BME280;38616;42.140;24.760;2022-12-13T09:41:44;99285.63;;;6.34;47.13
52719;BME280;38616;42.140;24.760;2022-12-13T09:46:54;99269.91;;;6.26;47.50
52719;BME280;38616;42.140;24.760;2022-12-13T09:49:32;99262.44;;;6.39;46.94
52719;BME280;38616;42.140;24.760;2022-12-13T09:51:59;99265.34;;;6.27;46.85
52719;BME280;38616;42.140;24.760;2022-12-13T09:54:26;99253.78;;;6.36;47.08
52719;BME280;38616;42.140;24.760;2022-12-13T09:56:53;99258.63;;;6.34;46.71
52719;BME280;38616;42.140;24.760;2022-12-13T09:59:26;99252.81;;;6.10;47.16
52719;BME280;38616;42.140;24.760;2022-12-13T10:01:52;99252.16;;;6.35;47.16
52719;BME280;38616;42.140;24.760;2022-12-13T10:04:18;99244.25;;;6.18;47.35
52719;BME280;38616;42.140;24.760;2022-12-13T10:06:44;99243.72;;;5.84;47.00
52719;BME280;38616;42.140;24.760;2022-12-13T10:09:12;99248.41;;;5.66;46.71
52719;BME280;38616;42.140;24.760;2022-12-13T10:11:49;99249.13;;;5.89;47.15
52719;BME280;38616;42.140;24.760;2022-12-13T10:16:50;99261.88;;;5.99;46.78
52719;BME280;38616;42.140;24.760;2022-12-13T10:19:35;99252.81;;;6.10;45.92
52719;BME280;38616;42.140;24.760;2022-12-13T10:22:05;99261.59;;;5.95;46.58
52719;BME280;38616;42.140;24.760;2022-12-13T10:25:12;99256.19;;;5.95;46.45
52719;BME280;38616;42.140;24.760;2022-12-13T10:27:44;99254.22;;;6.13;46.40
52719;BME280;38616;42.140;24.760;2022-12-13T10:30:16;99248.19;;;6.43;46.11
52719;BME280;38616;42.140;24.760;2022-12-13T10:33:00;99246.13;;;6.13;46.27
52719;BME280;38616;42.140;24.760;2022-12-13T10:35:31;99245.50;;;6.43;46.38
52719;BME280;38616;42.140;24.760;2022-12-13T10:38:25;99232.72;;;6.33;46.16
52719;BME280;38616;42.140;24.760;2022-12-13T10:40:51;99230.66;;;6.51;46.12
52719;BME280;38616;42.140;24.760;2022-12-13T10:43:18;99228.84;;;6.67;45.64
52719;BME280;38616;42.140;24.760;2022-12-13T10:48:23;99235.09;;;6.73;45.50
52719;BME280;38616;42.140;24.760;2022-12-13T10:51:04;99224.97;;;7.16;44.41
52719;BME280;38616;42.140;24.760;2022-12-13T10:53:36;99230.56;;;6.94;44.38
52719;BME280;38616;42.140;24.760;2022-12-13T10:56:04;99222.94;;;6.75;44.34
52719;BME280;38616;42.140;24.760;2022-12-13T10:58:41;99213.25;;;6.79;44.64
52719;BME280;38616;42.140;24.760;2022-12-13T11:04:03;99205.31;;;7.42;44.13
52719;BME280;38616;42.140;24.760;2022-12-13T11:06:43;99206.06;;;7.06;44.17
52719;BME280;38616;42.140;24.760;2022-12-13T11:09:23;99196.81;;;6.86;44.38
52719;BME280;38616;42.140;24.760;2022-12-13T11:11:50;99196.78;;;6.76;45.49
52719;BME280;38616;42.140;24.760;2022-12-13T11:14:19;99200.41;;;7.23;45.02
52719;BME280;38616;42.140;24.760;2022-12-13T11:17:06;99198.69;;;6.86;45.37
52719;BME280;38616;42.140;24.760;2022-12-13T11:19:37;99203.84;;;6.87;45.39
52719;BME280;38616;42.140;24.760;2022-12-13T11:22:06;99191.47;;;7.17;44.99
52719;BME280;38616;42.140;24.760;2022-12-13T11:24:36;99178.81;;;7.44;44.13
52719;BME280;38616;42.140;24.760;2022-12-13T11:27:19;99179.34;;;7.56;44.55
52719;BME280;38616;42.140;24.760;2022-12-13T11:29:55;99176.38;;;7.58;44.10
52719;BME280;38616;42.140;24.760;2022-12-13T11:32:58;99170.13;;;7.73;43.52
52719;BME280;38616;42.140;24.760;2022-12-13T11:35:33;99169.34;;;7.82;44.36
52719;BME280;38616;42.140;24.760;2022-12-13T11:38:27;99179.56;;;7.96;43.69
52719;BME280;38616;42.140;24.760;2022-12-13T11:41:12;99179.00;;;8.20;43.73
52719;BME280;38616;42.140;24.760;2022-12-13T11:43:51;99183.78;;;8.43;43.02
52719;BME280;38616;42.140;24.760;2022-12-13T11:46:48;99181.34;;;8.42;43.62
52719;BME280;38616;42.140;24.760;2022-12-13T11:49:17;99178.53;;;7.92;43.44
52719;BME280;38616;42.140;24.760;2022-12-13T11:52:13;99172.31;;;7.65;43.80
52719;BME280;38616;42.140;24.760;2022-12-13T11:55:31;99184.41;;;6.95;44.43
52719;BME280;38616;42.140;24.760;2022-12-13T11:57:56;99191.41;;;6.81;44.33
52719;BME280;38616;42.140;24.760;2022-12-13T12:00:33;99198.84;;;6.53;45.11
52719;BME280;38616;42.140;24.760;2022-12-13T12:03:27;99203.22;;;6.64;45.10
52719;BME280;38616;42.140;24.760;2022-12-13T12:06:07;99202.13;;;6.65;45.11
52719;BME280;38616;42.140;24.760;2022-12-13T12:09:06;99186.00;;;6.81;44.71
52719;BME280;38616;42.140;24.760;2022-12-13T12:11:46;99187.97;;;7.12;44.44
52719;BME280;38616;42.140;24.760;2022-12-13T12:16:57;99186.31;;;7.00;45.52
52719;BME280;38616;42.140;24.760;2022-12-13T12:19:43;99175.53;;;7.10;45.63
52719;BME280;38616;42.140;24.760;2022-12-13T12:22:24;99180.13;;;7.15;45.24
52719;BME280;38616;42.140;24.760;2022-12-13T12:33:28;99176.09;;;7.69;44.32
52719;BME280;38616;42.140;24.760;2022-12-13T12:41:28;99190.16;;;7.30;42.55
52719;BME280;38616;42.140;24.760;2022-12-13T12:44:10;99191.19;;;7.14;43.00
52719;BME280;38616;42.140;24.760;2022-12-13T12:53:06;99188.75;;;6.97;44.71
52719;BME280;38616;42.140;24.760;2022-12-13T12:55:13;99189.78;;;6.85;43.80
52719;BME280;38616;42.140;24.760;2022-12-13T13:01:21;99180.97;;;7.62;43.82
52719;BME280;38616;42.140;24.760;2022-12-13T13:03:52;99190.97;;;7.88;43.76
52719;BME280;38616;42.140;24.760;2022-12-13T13:06:23;99192.00;;;7.97;44.30
52719;BME280;38616;42.140;24.760;2022-12-13T13:09:03;99200.72;;;7.89;42.71
52719;BME280;38616;42.140;24.760;2022-12-13T13:11:35;99210.91;;;7.09;43.03
52719;BME280;38616;42.140;24.760;2022-12-13T13:16:48;99225.28;;;7.35;44.21
52719;BME280;38616;42.140;24.760;2022-12-13T13:21:56;99215.56;;;7.81;43.71
52719;BME280;38616;42.140;24.760;2022-12-13T13:24:23;99217.72;;;7.84;43.88
52719;BME280;38616;42.140;24.760;2022-12-13T13:29:39;99243.41;;;7.61;44.47
52719;BME280;38616;42.140;24.760;2022-12-13T13:32:24;99257.47;;;7.58;44.34
52719;BME280;38616;42.140;24.760;2022-12-13T13:34:50;99268.28;;;7.63;44.48
52719;BME280;38616;42.140;24.760;2022-12-13T13:42:21;99284.19;;;7.28;45.49
52719;BME280;38616;42.140;24.760;2022-12-13T13:58:25;99324.81;;;7.75;45.45
52719;BME280;38616;42.140;24.760;2022-12-13T14:07:07;99319.00;;;7.24;46.70
52719;BME280;38616;42.140;24.760;2022-12-13T14:15:46;99269.16;;;6.84;46.09
52719;BME280;38616;42.140;24.760;2022-12-13T14:29:29;99301.13;;;7.03;45.42
52719;BME280;38616;42.140;24.760;2022-12-13T14:31:56;99288.97;;;7.05;45.09
52719;BME280;38616;42.140;24.760;2022-12-13T14:34:30;99298.47;;;7.23;44.68
52719;BME280;38616;42.140;24.760;2022-12-13T14:37:01;99294.38;;;7.05;43.94
52719;BME280;38616;42.140;24.760;2022-12-13T14:39:28;99297.28;;;6.93;44.96
52719;BME280;38616;42.140;24.760;2022-12-13T14:41:57;99291.38;;;6.97;44.83
52719;BME280;38616;42.140;24.760;2022-12-13T14:49:25;99288.50;;;7.24;43.94
52719;BME280;38616;42.140;24.760;2022-12-13T14:52:02;99287.38;;;7.20;44.20
52719;BME280;38616;42.140;24.760;2022-12-13T14:54:45;99306.03;;;7.27;44.10
52719;BME280;38616;42.140;24.760;2022-12-13T14:57:20;99316.34;;;7.35;44.10
52719;BME280;38616;42.140;24.760;2022-12-13T14:59:47;99317.72;;;7.43;44.70
52719;BME280;38616;42.140;24.760;2022-12-13T15:02:17;99321.69;;;7.19;44.99
52719;BME280;38616;42.140;24.760;2022-12-13T15:04:43;99320.41;;;7.37;43.79
52719;BME280;38616;42.140;24.760;2022-12-13T15:10:02;99335.28;;;7.40;44.30
52719;BME280;38616;42.140;24.760;2022-12-13T15:12:29;99329.06;;;7.34;45.31