sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39621;DHT22;25309;48.686;9.170;2024-01-15T00:00:38;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:03:05;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:05:32;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:07:59;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:10:26;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:12:54;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:15:21;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:17:49;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:20:16;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:22:43;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:25:10;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:27:37;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:30:06;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:32:33;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:35:01;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:37:28;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:39:54;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:42:21;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:44:48;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:47:18;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:49:45;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:52:12;-1.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T00:54:39;-1.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:01:19;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:03:47;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:06:14;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:08:41;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:11:12;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:13:39;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:16:06;-1.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:18:33;-1.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:21:01;-1.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:23:29;-1.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:25:56;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:28:23;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:30:50;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:33:17;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:35:44;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:38:13;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:40:40;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:43:09;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:45:36;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:48:04;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:50:31;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:52:59;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:55:29;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T01:57:58;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:00:25;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:02:52;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:05:19;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:07:48;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:10:15;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:12:44;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:15:11;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:17:57;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:20:25;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:22:53;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:25:21;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:27:48;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:30:15;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:32:43;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:35:10;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:37:37;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:40:05;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:42:34;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:45:01;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:47:28;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:49:55;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:52:22;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:54:49;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:57:16;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T02:59:44;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:02:11;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:04:42;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:07:09;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:09:36;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:12:05;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:14:32;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:17:00;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:19:27;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:21:55;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:24:22;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:26:49;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:29:16;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:31:43;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:34:11;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:36:38;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:39:05;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:41:32;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:43:59;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:46:26;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:48:53;-1.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:51:22;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:53:49;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:56:16;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T03:58:43;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:01:10;-1.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:03:38;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:06:06;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:08:34;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:11:01;-1.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:13:28;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:15:55;-1.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:18:23;-1.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:20:50;-1.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:23:17;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:25:45;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:28:12;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:30:39;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:33:07;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:35:34;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:38:01;-1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:40:28;-1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:42:56;-1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:45:23;-1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:47:55;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:50:25;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:52:52;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:55:19;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T04:57:46;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:00:15;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:02:42;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:05:09;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:07:37;-0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:10:04;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:12:32;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:14:58;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:17:27;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:19:54;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:22:21;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:24:48;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:27:15;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:29:42;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:32:09;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:34:37;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:37:04;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:39:31;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:41:59;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:44:26;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:46:53;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:49:21;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:51:49;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:54:20;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:56:47;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T05:59:14;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:01:41;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:04:09;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:06:36;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:09:04;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:11:32;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:13:59;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:16:29;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:18:56;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:21:23;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:23:50;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:26:18;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:28:45;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:31:12;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:33:40;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:36:07;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:38:34;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:41:02;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:43:30;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:45:57;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:48:24;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:50:51;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:53:19;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:55:46;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T06:58:13;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:00:41;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:03:08;-0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:05:36;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:08:04;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:10:31;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:13:03;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:15:31;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:18:00;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:20:27;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:22:54;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:25:21;-0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:27:48;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:30:15;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:32:43;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:35:11;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:37:38;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:40:06;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:42:35;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:45:02;-0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:47:30;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:49:57;-0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:52:30;-0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:54:57;-0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:57:26;-0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T07:59:53;-0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:02:20;-0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:04:48;-0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:07:15;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:09:44;-0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:12:11;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:14:39;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:17:06;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:19:33;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:22:01;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:24:28;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:26:56;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:29:24;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:31:51;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:34:18;-0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:36:46;-0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:39:13;-0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:41:40;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:44:09;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:46:36;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:49:02;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:51:30;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:53:57;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:56:24;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T08:58:51;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:01:20;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:03:47;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:06:15;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:08:42;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:11:09;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:13:36;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:16:03;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:18:32;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:20:59;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:23:26;0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:25:55;0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:28:22;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:30:49;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:33:16;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:35:45;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:38:12;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:40:40;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:43:10;0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:45:37;0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:48:05;0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:50:33;0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:53:01;0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:55:29;0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T09:57:58;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:00:26;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:02:54;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:05:21;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:07:48;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:10:20;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:12:49;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:15:16;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:17:44;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:20:12;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:22:41;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:25:12;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:27:41;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:30:10;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:32:37;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:35:05;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:37:33;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:40:02;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:42:31;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:45:00;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:47:27;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:49:55;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:52:23;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:54:50;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:57:18;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T10:59:47;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:02:15;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:04:43;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:07:10;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:09:38;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:12:10;1.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:14:42;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:17:12;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:19:45;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:25:13;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:27:42;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:30:10;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:32:38;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:35:10;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:37:56;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:40:37;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:43:05;1.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:45:33;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:48:11;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:50:44;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:53:16;1.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:55:45;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T11:58:12;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:00:40;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:03:09;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:05:37;0.90;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:08:06;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:10:39;0.80;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:13:10;0.70;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:15:38;0.60;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:18:11;0.50;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:20:39;0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:23:09;0.40;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:25:37;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:28:05;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:30:33;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:33:02;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:35:30;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:37:59;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:40:28;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:42:55;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:45:24;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:47:51;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:50:18;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:52:47;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:55:14;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T12:57:43;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:00:13;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:02:42;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:05:11;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:07:41;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:10:08;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:12:39;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:15:08;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:17:41;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:20:09;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:22:38;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:25:07;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:27:34;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:30:03;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:32:31;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:34:59;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:37:27;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:40:26;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:42:53;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:45:21;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:47:52;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:50:19;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:52:47;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:55:14;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T13:57:41;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:00:09;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:02:39;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:05:08;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:07:35;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:10:02;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:12:29;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:14:56;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:17:22;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:19:49;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:22:20;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:24:46;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:27:13;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:29:40;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:32:08;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:34:34;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:37:04;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:39:32;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:42:01;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:44:28;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:46:55;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:49:23;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:51:50;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:54:17;0.30;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:56:48;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T14:59:15;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:01:42;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:04:09;0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:06:37;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:09:04;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:11:36;0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:14:05;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:16:32;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:18:59;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:21:26;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:23:55;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:26:22;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:28:49;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:31:17;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:33:44;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:36:12;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:38:39;0.00;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:41:06;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:43:33;-0.10;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:46:01;-0.20;99.90
39621;DHT22;25309;48.686;9.170;2024-01-15T15:48:31;-0.20;99.90